createdAt,value
2022-12-15T00:00:45.342Z,34.75
2022-12-15T00:03:31.713Z,34.66
2022-12-15T00:06:19.376Z,34.68
2022-12-15T00:09:07.528Z,34.84
2022-12-15T00:11:58.366Z,34.94
2022-12-15T00:14:44.179Z,34.84
2022-12-15T00:17:30.545Z,34.88
2022-12-15T00:20:16.448Z,34.68
2022-12-15T00:23:02.341Z,34.68
2022-12-15T00:25:48.699Z,34.76
2022-12-15T00:28:36.017Z,34.79
2022-12-15T00:31:21.998Z,34.77
2022-12-15T00:34:08.553Z,34.76
2022-12-15T00:36:54.700Z,34.69
2022-12-15T00:39:23.294Z,34.66
2022-12-15T00:41:51.779Z,34.80
2022-12-15T00:44:23.290Z,34.66
2022-12-15T00:46:57.093Z,34.74
2022-12-15T00:49:44.397Z,34.64
2022-12-15T00:52:30.479Z,34.64
2022-12-15T00:55:16.494Z,34.58
2022-12-15T00:58:02.770Z,34.53
2022-12-15T01:00:50.058Z,34.63
2022-12-15T01:03:38.712Z,34.50
2022-12-15T01:06:25.464Z,34.59
2022-12-15T01:09:11.252Z,34.53
2022-12-15T01:11:57.444Z,34.64
2022-12-15T01:14:43.760Z,34.63
2022-12-15T01:17:30.903Z,34.64
2022-12-15T01:20:15.673Z,34.59
2022-12-15T01:22:44.569Z,34.52
2022-12-15T01:25:13.353Z,34.59
2022-12-15T01:27:42.001Z,34.60
2022-12-15T01:30:12.257Z,34.59
2022-12-15T01:32:46.009Z,34.60
2022-12-15T01:35:15.034Z,34.60
2022-12-15T01:37:43.682Z,34.54
2022-12-15T01:40:31.980Z,34.45
2022-12-15T01:43:00.545Z,34.58
2022-12-15T01:45:53.216Z,34.40
2022-12-15T01:48:28.365Z,34.55
2022-12-15T01:51:16.799Z,34.44
2022-12-15T01:53:50.220Z,34.36
2022-12-15T01:56:19.188Z,34.47
2022-12-15T01:58:49.270Z,34.48
2022-12-15T02:01:17.958Z,34.54
2022-12-15T02:03:48.303Z,34.61
2022-12-15T02:06:17.863Z,34.44
2022-12-15T02:08:47.409Z,34.58
2022-12-15T02:11:50.981Z,34.54
2022-12-15T02:14:26.714Z,34.40
2022-12-15T02:17:13.797Z,34.42
2022-12-15T02:20:30.294Z,34.37
2022-12-15T02:23:56.096Z,34.31
2022-12-15T02:27:13.947Z,34.33
2022-12-15T02:30:31.487Z,34.56
2022-12-15T02:33:08.386Z,34.34
2022-12-15T02:35:47.192Z,34.37
2022-12-15T02:38:15.789Z,34.56
2022-12-15T02:40:44.260Z,34.42
2022-12-15T02:43:12.747Z,34.42
2022-12-15T02:45:50.833Z,34.42
2022-12-15T02:48:29.054Z,34.33
2022-12-15T02:51:08.842Z,34.33
2022-12-15T02:54:03.770Z,34.42
2022-12-15T02:56:36.958Z,34.40
2022-12-15T02:59:11.285Z,34.47
2022-12-15T03:01:45.385Z,34.51
2022-12-15T03:04:13.988Z,34.47
2022-12-15T03:06:42.603Z,34.43
2022-12-15T03:09:11.195Z,34.51
2022-12-15T03:11:39.653Z,34.50
2022-12-15T03:14:08.413Z,34.37
2022-12-15T03:16:37.024Z,34.50
2022-12-15T03:19:06.919Z,34.33
2022-12-15T03:21:35.537Z,34.39
2022-12-15T03:24:04.408Z,34.49
2022-12-15T03:26:33.769Z,34.41
2022-12-15T03:29:02.394Z,34.34
2022-12-15T03:31:31.108Z,34.50
2022-12-15T03:34:00.087Z,34.37
2022-12-15T03:36:30.112Z,34.39
2022-12-15T03:38:58.527Z,34.35
2022-12-15T03:41:27.065Z,34.39
2022-12-15T03:43:55.603Z,34.39
2022-12-15T03:46:24.288Z,34.27
2022-12-15T03:48:52.761Z,34.48
2022-12-15T03:51:21.516Z,34.47
2022-12-15T03:53:51.473Z,34.30
2022-12-15T03:56:20.059Z,34.38
2022-12-15T03:58:48.751Z,34.24
2022-12-15T04:01:25.130Z,34.25
2022-12-15T04:04:00.058Z,34.38
2022-12-15T04:06:29.326Z,34.49
2022-12-15T04:08:59.492Z,34.52
2022-12-15T04:11:28.133Z,34.38
2022-12-15T04:13:56.654Z,34.38
2022-12-15T04:16:25.381Z,34.43
2022-12-15T04:19:07.792Z,34.38
2022-12-15T04:21:36.543Z,34.47
2022-12-15T04:24:24.664Z,34.22
2022-12-15T04:27:10.857Z,34.27
2022-12-15T04:29:56.873Z,34.35
2022-12-15T04:32:43.218Z,34.28
2022-12-15T04:35:29.768Z,34.37
2022-12-15T04:38:16.022Z,34.15
2022-12-15T04:41:03.220Z,34.26
2022-12-15T04:43:49.326Z,34.28
2022-12-15T04:46:35.252Z,34.40
2022-12-15T04:49:21.538Z,34.37
2022-12-15T04:52:07.545Z,34.25
2022-12-15T04:54:53.723Z,34.37
2022-12-15T04:57:41.090Z,34.34
2022-12-15T05:00:29.610Z,34.26
2022-12-15T05:03:18.559Z,34.20
2022-12-15T05:06:05.045Z,34.33
2022-12-15T05:08:51.377Z,34.42
2022-12-15T05:11:37.456Z,34.22
2022-12-15T05:14:24.728Z,34.33
2022-12-15T05:17:10.997Z,34.27
2022-12-15T05:19:56.763Z,34.29
2022-12-15T05:22:42.875Z,34.31
2022-12-15T05:25:28.948Z,34.41
2022-12-15T05:28:14.614Z,34.44
2022-12-15T05:31:02.087Z,34.45
2022-12-15T05:33:31.071Z,34.42
2022-12-15T05:35:59.759Z,34.18
2022-12-15T05:38:28.249Z,34.34
2022-12-15T05:40:59.473Z,34.36
2022-12-15T05:43:28.539Z,34.33
2022-12-15T05:46:03.440Z,34.28
2022-12-15T05:48:32.078Z,34.32
2022-12-15T05:51:05.579Z,34.39
2022-12-15T05:53:34.387Z,34.35
2022-12-15T05:56:03.863Z,34.35
2022-12-15T05:58:32.629Z,34.26
2022-12-15T06:01:07.537Z,34.25
2022-12-15T06:03:36.379Z,34.29
2022-12-15T06:06:05.583Z,34.38
2022-12-15T06:08:35.219Z,34.34
2022-12-15T06:11:03.928Z,34.39
2022-12-15T06:13:34.844Z,34.29
2022-12-15T06:16:06.768Z,34.66
2022-12-15T06:18:37.574Z,34.63
2022-12-15T06:21:08.657Z,34.59
2022-12-15T06:23:37.192Z,35.25
2022-12-15T06:26:10.368Z,35.18
2022-12-15T06:28:38.877Z,35.09
2022-12-15T06:31:10.371Z,34.92
2022-12-15T06:33:38.952Z,34.96
2022-12-15T06:36:09.467Z,34.71
2022-12-15T06:38:38.159Z,35.27
2022-12-15T06:41:08.005Z,35.45
2022-12-15T06:43:36.629Z,35.34
2022-12-15T06:46:05.436Z,35.26
2022-12-15T06:48:35.310Z,35.74
2022-12-15T06:51:05.175Z,35.10
2022-12-15T06:53:34.304Z,35.01
2022-12-15T06:56:03.420Z,34.97
2022-12-15T06:58:31.996Z,34.87
2022-12-15T07:01:01.934Z,34.90
2022-12-15T07:03:31.075Z,35.02
2022-12-15T07:06:06.528Z,34.89
2022-12-15T07:08:41.185Z,34.73
2022-12-15T07:11:12.125Z,34.91
2022-12-15T07:13:40.856Z,35.23
2022-12-15T07:16:11.246Z,35.20
2022-12-15T07:18:40.735Z,35.05
2022-12-15T07:21:10.809Z,34.62
2022-12-15T07:23:54.087Z,34.91
2022-12-15T07:26:24.732Z,34.95
2022-12-15T07:28:54.524Z,34.86
2022-12-15T07:31:23.554Z,34.93
2022-12-15T07:33:54.720Z,34.92
2022-12-15T07:36:24.930Z,35.52
2022-12-15T07:38:53.528Z,34.93
2022-12-15T07:41:22.091Z,35.15
2022-12-15T07:43:50.657Z,34.94
2022-12-15T07:46:19.590Z,34.98
2022-12-15T07:48:50.897Z,35.02
2022-12-15T07:51:21.355Z,35.05
2022-12-15T07:53:52.464Z,35.03
2022-12-15T07:56:21.569Z,34.88
2022-12-15T07:58:50.095Z,34.87
2022-12-15T08:01:18.794Z,34.95
2022-12-15T08:03:48.328Z,34.91
2022-12-15T08:06:17.072Z,35.00
2022-12-15T08:08:50.490Z,34.80
2022-12-15T08:11:22.388Z,34.90
2022-12-15T08:14:10.455Z,34.92
2022-12-15T08:16:40.025Z,34.98
2022-12-15T08:19:10.330Z,34.83
2022-12-15T08:21:40.072Z,35.06
2022-12-15T08:24:09.198Z,34.95
2022-12-15T08:26:39.381Z,34.76
2022-12-15T08:29:48.892Z,34.88
2022-12-15T08:31:57.975Z,34.88
2022-12-15T08:34:26.496Z,34.74
2022-12-15T08:36:55.607Z,34.77
2022-12-15T08:39:24.211Z,34.76
2022-12-15T08:41:54.169Z,34.69
2022-12-15T08:44:23.922Z,34.42
2022-12-15T08:46:52.443Z,35.09
2022-12-15T08:49:22.348Z,34.81
2022-12-15T08:51:51.808Z,34.88
2022-12-15T08:54:21.494Z,35.07
2022-12-15T08:56:50.233Z,35.17
2022-12-15T08:59:20.313Z,34.90
2022-12-15T09:01:48.937Z,34.90
2022-12-15T09:04:17.746Z,35.05
2022-12-15T09:06:50.516Z,34.81
2022-12-15T09:09:19.807Z,34.95
2022-12-15T09:11:48.657Z,34.90
2022-12-15T09:14:17.358Z,35.04
2022-12-15T09:16:50.727Z,35.01
2022-12-15T09:19:22.556Z,35.38
2022-12-15T09:21:51.025Z,35.19
2022-12-15T09:24:28.741Z,35.09
2022-12-15T09:27:03.398Z,35.12
2022-12-15T09:29:32.541Z,35.21
2022-12-15T09:32:02.415Z,35.18
2022-12-15T09:34:31.821Z,35.09
2022-12-15T09:37:00.294Z,35.18
2022-12-15T09:39:28.976Z,35.26
2022-12-15T09:42:00.482Z,35.19
2022-12-15T09:44:30.358Z,35.38
2022-12-15T09:47:20.271Z,34.89
2022-12-15T09:49:56.687Z,35.11
2022-12-15T09:52:27.655Z,35.26
2022-12-15T09:54:56.258Z,35.31
2022-12-15T09:57:38.483Z,35.46
2022-12-15T10:00:16.024Z,35.52
2022-12-15T10:03:14.511Z,35.14
2022-12-15T10:06:16.171Z,35.53
2022-12-15T10:08:50.646Z,35.24
2022-12-15T10:14:40.623Z,35.64
2022-12-15T10:17:21.620Z,35.68
2022-12-15T10:19:56.929Z,35.65
2022-12-15T10:22:27.128Z,35.69
2022-12-15T10:25:11.738Z,36.47
2022-12-15T10:28:09.226Z,36.84
2022-12-15T10:30:38.607Z,37.06
2022-12-15T10:33:16.360Z,36.36
2022-12-15T10:35:46.612Z,36.41
2022-12-15T10:38:26.569Z,36.04
2022-12-15T10:40:56.360Z,36.42
2022-12-15T10:43:30.639Z,36.16
2022-12-15T10:46:08.523Z,36.24
2022-12-15T10:48:37.246Z,36.47
2022-12-15T10:51:23.423Z,36.18
2022-12-15T10:53:55.370Z,36.39
2022-12-15T10:59:25.219Z,36.25
2022-12-15T11:01:54.367Z,36.48
2022-12-15T11:04:28.467Z,36.60
2022-12-15T11:07:03.080Z,36.59
2022-12-15T11:09:35.303Z,36.67
2022-12-15T11:12:21.546Z,36.95
2022-12-15T11:14:51.659Z,36.74
2022-12-15T11:17:22.240Z,36.91
2022-12-15T11:20:00.019Z,36.97
2022-12-15T11:22:40.929Z,36.62
2022-12-15T11:25:23.989Z,36.78
2022-12-15T11:27:53.138Z,37.00
2022-12-15T11:30:23.997Z,36.97
2022-12-15T11:32:55.866Z,37.17
2022-12-15T11:35:26.979Z,37.08
2022-12-15T11:38:02.319Z,36.88
2022-12-15T11:40:40.854Z,36.94
2022-12-15T11:43:55.227Z,36.78
2022-12-15T11:46:24.417Z,37.07
2022-12-15T11:49:13.199Z,36.94
2022-12-15T11:51:43.904Z,37.21
2022-12-15T11:54:25.796Z,36.91
2022-12-15T11:57:00.675Z,36.87
2022-12-15T11:59:43.816Z,37.02
2022-12-15T12:02:33.824Z,38.39
2022-12-15T12:05:18.672Z,37.42
2022-12-15T12:07:49.100Z,37.93
2022-12-15T12:10:30.727Z,38.23
2022-12-15T12:13:05.291Z,37.73
2022-12-15T12:15:37.522Z,37.42
2022-12-15T12:18:11.385Z,37.55
2022-12-15T12:20:44.723Z,37.50
2022-12-15T12:23:18.085Z,38.03
2022-12-15T12:26:02.600Z,37.75
2022-12-15T12:28:36.174Z,37.89
2022-12-15T12:31:05.181Z,37.95
2022-12-15T12:33:36.558Z,37.82
2022-12-15T12:36:08.381Z,38.11
2022-12-15T12:38:39.367Z,38.03
2022-12-15T12:41:11.916Z,39.82
2022-12-15T12:43:42.670Z,38.61
2022-12-15T12:46:15.403Z,38.37
2022-12-15T12:48:48.460Z,38.52
2022-12-15T12:51:26.600Z,38.20
2022-12-15T12:53:55.195Z,38.37
2022-12-15T12:56:39.238Z,38.16
2022-12-15T12:59:36.519Z,38.29
2022-12-15T13:02:55.330Z,38.34
2022-12-15T13:05:30.886Z,38.21
2022-12-15T13:08:52.066Z,38.21
2022-12-15T13:12:00.855Z,38.14
2022-12-15T13:14:44.514Z,38.20
2022-12-15T13:17:27.846Z,38.26
2022-12-15T13:20:28.773Z,38.15
2022-12-15T13:23:13.588Z,38.77
2022-12-15T13:25:48.577Z,38.79
2022-12-15T13:28:45.909Z,38.39
2022-12-15T13:31:49.146Z,38.25
2022-12-15T13:34:25.910Z,38.60
2022-12-15T13:37:03.550Z,38.45
2022-12-15T13:39:55.434Z,38.33
2022-12-15T13:42:35.060Z,38.58
2022-12-15T13:45:44.184Z,38.55
2022-12-15T13:48:37.439Z,38.58
2022-12-15T13:51:30.221Z,38.39
2022-12-15T13:54:02.434Z,38.61
2022-12-15T13:56:50.951Z,38.53
2022-12-15T13:59:38.889Z,38.44
2022-12-15T14:02:26.721Z,38.71
2022-12-15T14:05:14.840Z,38.53
2022-12-15T14:07:50.999Z,38.79
2022-12-15T14:10:24.632Z,38.92
2022-12-15T14:12:53.889Z,38.91
2022-12-15T14:15:26.545Z,39.27
2022-12-15T14:17:57.056Z,38.81
2022-12-15T14:20:27.863Z,38.95
2022-12-15T14:22:56.344Z,39.10
2022-12-15T14:25:26.187Z,38.95
2022-12-15T14:27:54.931Z,39.21
2022-12-15T14:30:29.588Z,38.74
2022-12-15T14:33:01.789Z,38.75
2022-12-15T14:35:32.422Z,38.85
2022-12-15T14:38:02.953Z,39.01
2022-12-15T14:40:31.475Z,39.12
2022-12-15T14:43:00.119Z,39.26
2022-12-15T14:45:30.197Z,39.36
2022-12-15T14:50:51.209Z,39.94
2022-12-15T14:53:20.062Z,39.09
2022-12-15T14:55:48.712Z,39.02
2022-12-15T14:58:30.728Z,38.72
2022-12-15T15:00:59.680Z,39.02
2022-12-15T15:03:09.428Z,35.60
2022-12-15T15:03:11.748Z,36.59
2022-12-15T15:03:37.246Z,38.86
2022-12-15T15:06:07.133Z,39.06
2022-12-15T15:08:37.891Z,39.23
2022-12-15T15:11:22.454Z,40.36
2022-12-15T15:13:53.918Z,39.84
2022-12-15T15:16:24.764Z,39.00
2022-12-15T15:18:55.971Z,39.65
2022-12-15T15:21:25.633Z,39.17
2022-12-15T15:24:01.977Z,38.93
2022-12-15T15:26:30.994Z,39.21
2022-12-15T15:28:59.725Z,39.26
2022-12-15T15:31:36.814Z,39.20
2022-12-15T15:34:11.563Z,39.11
2022-12-15T15:36:40.316Z,39.21
2022-12-15T15:39:14.018Z,38.96
2022-12-15T15:41:42.724Z,39.14
2022-12-15T15:44:13.429Z,39.12
2022-12-15T15:46:46.562Z,38.97
2022-12-15T15:49:18.255Z,39.05
2022-12-15T15:51:46.771Z,39.04
2022-12-15T15:54:17.149Z,38.92
2022-12-15T15:56:45.676Z,39.30
2022-12-15T15:59:17.962Z,38.97
2022-12-15T16:01:47.196Z,39.31
2022-12-15T16:04:17.097Z,39.05
2022-12-15T16:06:47.819Z,39.38
2022-12-15T16:09:17.102Z,39.22
2022-12-15T16:11:45.775Z,39.17
2022-12-15T16:14:14.687Z,39.86
2022-12-15T16:16:43.167Z,39.77
2022-12-15T16:19:13.437Z,39.31
2022-12-15T16:21:43.611Z,39.53
2022-12-15T16:24:16.179Z,39.38
2022-12-15T16:26:48.101Z,39.61
2022-12-15T16:29:17.193Z,40.59
2022-12-15T16:31:46.037Z,40.74
2022-12-15T16:34:16.632Z,40.99
2022-12-15T16:36:46.812Z,39.89
2022-12-15T16:39:32.832Z,39.77
2022-12-15T16:42:01.360Z,41.01
2022-12-15T16:44:30.305Z,40.30
2022-12-15T16:46:59.059Z,39.77
2022-12-15T16:49:35.053Z,40.14
2022-12-15T16:52:10.266Z,40.61
2022-12-15T16:54:46.799Z,40.83
2022-12-15T16:57:15.418Z,41.30
2022-12-15T16:59:44.102Z,40.21
2022-12-15T17:02:24.421Z,40.61
2022-12-15T17:04:55.262Z,40.68
2022-12-15T17:07:26.225Z,41.23
2022-12-15T17:09:54.921Z,40.77
2022-12-15T17:12:23.386Z,40.55
2022-12-15T17:14:51.984Z,41.12
2022-12-15T17:17:21.361Z,40.76
2022-12-15T17:20:32.645Z,41.06
2022-12-15T17:22:40.665Z,41.15
2022-12-15T17:25:16.455Z,40.92
2022-12-15T17:27:44.949Z,40.83
2022-12-15T17:30:15.750Z,40.88
2022-12-15T17:32:44.533Z,41.47
2022-12-15T17:35:13.265Z,41.53
2022-12-15T17:37:43.426Z,41.46
2022-12-15T17:40:19.860Z,41.90
2022-12-15T17:42:48.825Z,41.79
2022-12-15T17:45:20.771Z,41.10
2022-12-15T17:47:50.284Z,40.96
2022-12-15T17:50:19.109Z,41.13
2022-12-15T17:52:49.331Z,40.69
2022-12-15T17:55:23.703Z,40.55
2022-12-15T17:57:53.703Z,40.69
2022-12-15T18:00:25.932Z,40.80
2022-12-15T18:02:54.970Z,41.42
2022-12-15T18:05:25.234Z,40.89
2022-12-15T18:07:56.994Z,40.69
2022-12-15T18:10:30.207Z,40.67
2022-12-15T18:12:58.854Z,41.37
2022-12-15T18:15:28.647Z,40.72
2022-12-15T18:17:57.231Z,41.29
2022-12-15T18:20:25.867Z,41.55
2022-12-15T18:22:55.959Z,40.63
2022-12-15T18:25:26.936Z,41.15
2022-12-15T18:27:56.095Z,40.65
2022-12-15T18:30:26.370Z,41.01
2022-12-15T18:32:56.574Z,40.58
2022-12-15T18:35:29.451Z,40.82
2022-12-15T18:37:59.474Z,40.76
2022-12-15T18:40:29.378Z,40.80
2022-12-15T18:42:58.274Z,41.13
2022-12-15T18:45:28.410Z,40.68
2022-12-15T18:47:57.207Z,40.64
2022-12-15T18:50:26.569Z,40.53
2022-12-15T18:52:59.400Z,40.71
2022-12-15T18:55:30.628Z,40.43
2022-12-15T18:58:00.823Z,40.41
2022-12-15T19:00:32.468Z,40.34
2022-12-15T19:03:01.268Z,40.37
2022-12-15T19:05:30.100Z,40.84
2022-12-15T19:08:03.124Z,40.33
2022-12-15T19:10:34.332Z,40.21
2022-12-15T19:13:02.846Z,40.31
2022-12-15T19:15:31.312Z,40.32
2022-12-15T19:18:17.514Z,40.36
2022-12-15T19:21:03.440Z,40.43
2022-12-15T19:23:33.916Z,40.16
2022-12-15T19:26:02.860Z,40.42
2022-12-15T19:28:31.427Z,40.45
2022-12-15T19:30:59.969Z,40.38
2022-12-15T19:33:28.405Z,40.43
2022-12-15T19:35:57.577Z,40.42
2022-12-15T19:38:27.425Z,40.34
2022-12-15T19:40:57.344Z,40.56
2022-12-15T19:43:26.226Z,40.45
2022-12-15T19:45:55.067Z,40.36
2022-12-15T19:48:24.402Z,40.52
2022-12-15T19:50:54.980Z,40.63
2022-12-15T19:53:25.737Z,40.58
2022-12-15T19:55:58.783Z,40.59
2022-12-15T19:58:29.923Z,40.45
2022-12-15T20:00:59.917Z,40.51
2022-12-15T20:03:29.865Z,40.28
2022-12-15T20:05:59.139Z,40.51
2022-12-15T20:08:29.107Z,40.32
2022-12-15T20:10:59.292Z,40.22
2022-12-15T20:13:27.857Z,40.11
2022-12-15T20:15:56.502Z,40.30
2022-12-15T20:18:25.081Z,40.03
2022-12-15T20:20:53.595Z,40.16
2022-12-15T20:23:26.365Z,40.07
2022-12-15T20:25:55.949Z,40.00
2022-12-15T20:28:27.714Z,40.00
2022-12-15T20:30:57.165Z,40.01
2022-12-15T20:33:25.899Z,39.85
2022-12-15T20:35:54.984Z,39.79
2022-12-15T20:38:31.979Z,39.96
2022-12-15T20:41:00.803Z,39.75
2022-12-15T20:43:32.560Z,39.89
2022-12-15T20:46:09.072Z,39.84
2022-12-15T20:48:37.849Z,39.66
2022-12-15T20:51:09.867Z,39.85
2022-12-15T20:53:39.099Z,39.87
2022-12-15T20:56:08.226Z,39.54
2022-12-15T20:58:41.071Z,39.44
2022-12-15T21:01:24.291Z,39.43
2022-12-15T21:03:54.557Z,39.52
2022-12-15T21:06:23.822Z,39.48
2022-12-15T21:08:52.382Z,39.55
2022-12-15T21:11:25.255Z,39.48
2022-12-15T21:13:56.504Z,39.31
2022-12-15T21:16:26.863Z,39.53
2022-12-15T21:21:45.804Z,39.49
2022-12-15T21:24:17.239Z,39.43
2022-12-15T21:26:46.052Z,39.38
2022-12-15T21:29:17.236Z,39.29
2022-12-15T21:31:46.159Z,39.59
2022-12-15T21:34:14.729Z,39.32
2022-12-15T21:36:45.155Z,39.11
2022-12-15T21:39:24.808Z,39.33
2022-12-15T21:41:54.972Z,39.17
2022-12-15T21:44:25.100Z,39.30
2022-12-15T21:46:54.700Z,39.26
2022-12-15T21:49:22.247Z,39.31
2022-12-15T21:51:53.435Z,39.45
2022-12-15T21:54:30.712Z,39.24
2022-12-15T21:56:59.940Z,39.40
2022-12-15T21:59:31.718Z,39.36
2022-12-15T22:02:01.423Z,39.36
2022-12-15T22:04:33.433Z,39.17
2022-12-15T22:07:02.086Z,39.19
2022-12-15T22:09:30.623Z,39.06
2022-12-15T22:11:59.194Z,39.19
2022-12-15T22:14:31.116Z,39.03
2022-12-15T22:17:00.113Z,38.93
2022-12-15T22:19:28.722Z,38.92
2022-12-15T22:21:57.225Z,39.00
2022-12-15T22:24:25.756Z,38.95
2022-12-15T22:26:54.281Z,38.92
2022-12-15T22:29:23.436Z,38.92
2022-12-15T22:31:54.973Z,38.84
2022-12-15T22:34:25.517Z,38.87
2022-12-15T22:36:54.871Z,38.87
2022-12-15T22:39:23.605Z,38.93
2022-12-15T22:44:43.424Z,39.05
2022-12-15T22:47:13.376Z,38.53
2022-12-15T22:49:41.866Z,38.68
2022-12-15T22:52:16.358Z,38.73
2022-12-15T22:54:46.315Z,38.74
2022-12-15T22:57:21.461Z,38.72
2022-12-15T22:59:52.480Z,38.85
2022-12-15T23:02:24.374Z,38.54
2022-12-15T23:04:53.057Z,38.68
2022-12-15T23:07:23.216Z,38.56
2022-12-15T23:10:11.673Z,38.62
2022-12-15T23:12:39.164Z,38.48
2022-12-15T23:15:26.613Z,38.51
2022-12-15T23:17:56.554Z,38.52
2022-12-15T23:20:25.005Z,38.32
2022-12-15T23:22:53.522Z,38.55
2022-12-15T23:25:23.512Z,38.54
2022-12-15T23:27:51.960Z,38.70
2022-12-15T23:30:20.448Z,38.39
2022-12-15T23:32:49.211Z,38.59
2022-12-15T23:35:19.481Z,38.35
2022-12-15T23:37:48.002Z,38.37
2022-12-15T23:40:21.443Z,38.26
2022-12-15T23:42:49.988Z,38.34
2022-12-15T23:45:19.659Z,38.34
2022-12-15T23:47:48.178Z,38.31
2022-12-15T23:50:18.482Z,38.20
2022-12-15T23:52:51.210Z,38.39
2022-12-15T23:55:20.580Z,38.07
2022-12-15T23:57:49.251Z,38.30
