createdAt,value
2019-02-07T00:00:13.846Z,41.70
2019-02-07T00:02:46.914Z,34.87
2019-02-07T00:05:18.450Z,36.40
2019-02-07T00:07:49.954Z,34.27
2019-02-07T00:10:21.705Z,39.77
2019-02-07T00:12:53.063Z,39.20
2019-02-07T00:15:24.713Z,43.35
2019-02-07T00:17:56.298Z,36.03
2019-02-07T00:20:27.829Z,36.93
2019-02-07T00:23:00.263Z,40.70
2019-02-07T00:25:31.589Z,41.30
2019-02-07T00:28:03.014Z,35.30
2019-02-07T00:30:34.342Z,36.73
2019-02-07T00:33:05.798Z,40.63
2019-02-07T00:35:37.302Z,44.30
2019-02-07T00:38:08.653Z,39.20
2019-02-07T00:40:39.958Z,30.57
2019-02-07T00:43:11.329Z,35.20
2019-02-07T00:45:42.677Z,43.57
2019-02-07T00:48:14.063Z,38.40
2019-02-07T00:50:45.423Z,30.70
2019-02-07T00:53:16.685Z,33.73
2019-02-07T00:55:48.057Z,37.17
2019-02-07T00:58:19.344Z,35.47
2019-02-07T01:00:50.791Z,35.27
2019-02-07T01:03:22.163Z,32.80
2019-02-07T01:05:53.498Z,32.70
2019-02-07T01:08:24.966Z,39.07
2019-02-07T01:10:56.466Z,32.00
2019-02-07T01:13:27.813Z,32.17
2019-02-07T01:15:59.143Z,34.53
2019-02-07T01:18:30.940Z,31.70
2019-02-07T01:21:02.318Z,37.43
2019-02-07T01:23:33.688Z,34.93
2019-02-07T01:26:05.122Z,30.97
2019-02-07T01:28:36.468Z,31.60
2019-02-07T01:31:07.846Z,33.83
2019-02-07T01:33:39.191Z,36.47
2019-02-07T01:36:10.562Z,37.20
2019-02-07T01:38:42.115Z,37.17
2019-02-07T01:41:13.513Z,33.60
2019-02-07T01:43:44.879Z,29.77
2019-02-07T01:46:16.254Z,34.83
2019-02-07T01:48:47.741Z,35.20
2019-02-07T01:51:19.101Z,33.90
2019-02-07T01:53:50.457Z,31.53
2019-02-07T01:56:21.925Z,30.23
2019-02-07T01:58:53.659Z,30.17
2019-02-07T03:01:43.283Z,27.43
2019-02-07T03:04:24.228Z,30.03
2019-02-07T03:07:17.481Z,33.03
2019-02-07T03:10:07.272Z,37.03
2019-02-07T03:13:00.192Z,32.30
2019-02-07T03:16:02.431Z,36.63
2019-02-07T03:18:49.152Z,37.03
2019-02-07T03:21:37.964Z,29.43
2019-02-07T03:24:26.692Z,37.03
2019-02-07T03:27:15.329Z,35.33
2019-02-07T03:30:04.440Z,30.33
2019-02-07T03:32:44.306Z,29.47
2019-02-07T03:35:27.577Z,31.57
2019-02-07T03:38:26.489Z,32.10
2019-02-07T03:41:08.364Z,33.70
2019-02-07T03:43:58.480Z,35.23
2019-02-07T03:46:51.624Z,35.30
2019-02-07T03:49:45.671Z,32.93
2019-02-07T03:52:39.872Z,34.40
2019-02-07T03:55:42.331Z,34.57
2019-02-07T03:58:31.081Z,32.33
2019-02-07T04:01:24.921Z,33.87
2019-02-07T04:04:29.943Z,32.93
2019-02-07T04:07:10.344Z,32.23
2019-02-07T04:10:03.224Z,33.60
2019-02-07T04:12:56.120Z,34.23
2019-02-07T04:15:46.245Z,32.47
2019-02-07T04:18:34.788Z,35.43
2019-02-07T04:21:19.980Z,31.73
2019-02-07T04:24:12.875Z,29.30
2019-02-07T04:27:01.926Z,33.20
2019-02-07T04:29:50.405Z,34.03
2019-02-07T04:32:56.845Z,32.57
2019-02-07T04:35:52.986Z,35.67
2019-02-07T04:39:01.004Z,33.00
2019-02-07T04:42:00.071Z,38.13
2019-02-07T04:44:46.562Z,33.13
2019-02-07T04:47:42.169Z,30.97
2019-02-07T04:50:35.173Z,33.30
2019-02-07T04:53:19.450Z,32.30
2019-02-07T04:56:07.787Z,30.43
2019-02-07T04:58:48.148Z,32.07
2019-02-07T05:01:47.224Z,32.23
2019-02-07T05:04:24.828Z,37.70
2019-02-07T05:07:30.124Z,37.60
2019-02-07T05:10:34.974Z,31.03
2019-02-07T05:13:37.144Z,32.53
2019-02-07T05:16:23.060Z,32.70
2019-02-07T05:19:09.231Z,33.70
2019-02-07T05:21:53.565Z,39.77
2019-02-07T05:24:49.720Z,34.43
2019-02-07T05:27:49.033Z,43.42
2019-02-07T05:30:37.982Z,32.87
2019-02-07T05:33:26.874Z,43.07
2019-02-07T05:36:10.719Z,36.47
2019-02-07T05:38:52.482Z,35.00
2019-02-07T05:41:34.788Z,30.07
2019-02-07T05:44:12.853Z,32.90
2019-02-07T05:47:15.144Z,30.73
2019-02-07T05:50:03.601Z,33.80
2019-02-07T05:52:52.693Z,30.03
2019-02-07T05:55:41.266Z,33.10
2019-02-07T05:58:20.644Z,35.03
2019-02-07T06:01:16.538Z,32.07
2019-02-07T06:04:12.593Z,43.33
2019-02-07T06:07:01.430Z,43.67
2019-02-07T06:09:54.744Z,36.00
2019-02-07T06:12:43.782Z,33.87
2019-02-07T06:15:32.770Z,34.27
2019-02-07T06:18:21.633Z,31.33
2019-02-07T06:21:01.666Z,34.57
2019-02-07T06:23:52.778Z,31.27
2019-02-07T06:26:51.833Z,39.17
2019-02-07T06:29:44.754Z,37.10
2019-02-07T06:32:40.902Z,38.43
2019-02-07T06:35:49.261Z,36.73
2019-02-07T06:38:54.060Z,36.10
2019-02-07T06:41:37.112Z,33.20
2019-02-07T06:44:35.891Z,30.30
2019-02-07T06:47:24.565Z,35.67
2019-02-07T06:50:10.351Z,35.67
2019-02-07T06:52:59.825Z,35.73
2019-02-07T06:55:48.421Z,36.33
2019-02-07T06:58:33.117Z,41.97
2019-02-07T07:01:24.396Z,40.00
2019-02-07T07:04:12.724Z,41.97
2019-02-07T07:06:54.034Z,38.60
2019-02-07T07:09:53.305Z,37.63
2019-02-07T07:13:01.381Z,31.10
2019-02-07T07:15:54.908Z,32.80
2019-02-07T07:18:49.546Z,36.77
2019-02-07T07:21:38.288Z,33.87
2019-02-07T07:24:23.964Z,34.50
2019-02-07T07:27:14.481Z,40.87
2019-02-07T07:30:10.616Z,33.27
2019-02-07T07:32:58.093Z,33.87
2019-02-07T07:35:48.060Z,30.40
2019-02-07T07:38:28.511Z,36.07
2019-02-07T07:41:24.739Z,36.80
2019-02-07T07:44:14.848Z,33.87
2019-02-07T07:46:59.142Z,33.50
2019-02-07T07:50:04.186Z,41.90
2019-02-07T07:53:02.937Z,34.73
2019-02-07T07:55:55.138Z,36.60
2019-02-07T07:58:44.470Z,38.63
2019-02-07T08:01:33.060Z,39.00
2019-02-07T08:04:13.813Z,36.33
2019-02-07T08:07:03.937Z,34.23
2019-02-07T08:10:00.291Z,34.53
2019-02-07T08:12:56.443Z,28.87
2019-02-07T08:16:04.992Z,32.23
2019-02-07T08:18:51.749Z,40.93
2019-02-07T08:21:41.869Z,38.73
2019-02-07T08:24:31.994Z,34.10
2019-02-07T08:27:20.649Z,32.53
2019-02-07T08:30:36.042Z,35.37
2019-02-07T08:33:32.329Z,31.70
2019-02-07T08:36:34.462Z,32.87
2019-02-07T08:39:28.216Z,33.30
2019-02-07T08:42:18.378Z,34.50
2019-02-07T08:45:14.590Z,34.50
2019-02-07T08:48:04.000Z,33.17
2019-02-07T08:51:10.428Z,36.80
2019-02-07T08:53:54.417Z,39.23
2019-02-07T08:56:53.515Z,40.03
2019-02-07T08:59:55.537Z,39.20
2019-02-07T09:02:51.841Z,36.30
2019-02-07T09:05:46.272Z,34.63
2019-02-07T09:08:43.146Z,35.87
2019-02-07T09:11:33.269Z,35.77
2019-02-07T09:14:22.224Z,34.50
2019-02-07T09:17:18.217Z,34.40
2019-02-07T09:20:26.372Z,35.33
2019-02-07T09:23:15.192Z,32.93
2019-02-07T09:26:04.411Z,36.77
2019-02-07T09:29:13.521Z,34.30
2019-02-07T09:32:04.688Z,34.37
2019-02-07T09:34:48.886Z,34.67
2019-02-07T09:37:37.649Z,37.30
2019-02-07T09:40:28.410Z,34.80
2019-02-07T09:43:11.005Z,40.23
2019-02-07T09:46:07.654Z,45.57
2019-02-07T09:48:58.161Z,37.13
2019-02-07T09:51:51.670Z,34.53
2019-02-07T09:54:41.765Z,38.77
2019-02-07T09:57:21.967Z,38.00
2019-02-07T10:00:12.085Z,38.47
2019-02-07T10:03:20.577Z,40.00
2019-02-07T10:06:10.697Z,33.57
2019-02-07T10:09:04.208Z,37.63
2019-02-07T10:12:06.245Z,31.20
2019-02-07T10:15:02.132Z,35.33
2019-02-07T10:17:44.825Z,33.30
2019-02-07T10:20:33.437Z,38.03
2019-02-07T10:23:26.560Z,36.63
2019-02-07T10:26:35.010Z,38.13
2019-02-07T10:29:34.224Z,35.40
2019-02-07T10:32:12.870Z,35.30
2019-02-07T10:35:09.120Z,36.43
2019-02-07T10:37:59.407Z,35.40
2019-02-07T10:40:48.693Z,35.87
2019-02-07T10:43:42.221Z,38.07
2019-02-07T10:46:42.225Z,39.10
2019-02-07T10:49:44.495Z,38.07
2019-02-07T10:52:40.008Z,42.13
2019-02-07T10:55:38.265Z,35.90
2019-02-07T10:58:27.902Z,41.70
2019-02-07T11:01:31.069Z,37.63
2019-02-07T11:04:12.248Z,37.67
2019-02-07T11:06:56.706Z,37.00
2019-02-07T11:09:39.720Z,37.03
2019-02-07T11:12:28.351Z,40.17
2019-02-07T11:15:06.618Z,42.07
2019-02-07T11:17:59.753Z,41.93
2019-02-07T11:21:02.093Z,36.93
2019-02-07T11:23:54.957Z,44.53
2019-02-07T11:26:43.372Z,43.37
2019-02-07T11:29:34.981Z,42.00
2019-02-07T11:32:40.464Z,50.33
2019-02-07T11:35:28.978Z,45.30
2019-02-07T11:38:14.000Z,41.77
2019-02-07T11:41:04.238Z,46.40
2019-02-07T11:43:52.977Z,44.10
2019-02-07T11:46:41.444Z,46.30
2019-02-07T11:49:36.815Z,49.17
2019-02-07T11:52:27.048Z,53.17
2019-02-07T11:55:20.058Z,48.17
2019-02-07T11:58:19.013Z,49.03
2019-02-07T12:01:07.621Z,52.13
2019-02-07T12:03:56.983Z,53.53
2019-02-07T12:06:53.138Z,43.07
2019-02-07T12:09:58.268Z,43.87
2019-02-07T12:12:43.160Z,45.87
2019-02-07T12:15:28.690Z,47.03
2019-02-07T12:18:24.621Z,44.80
2019-02-07T12:21:03.889Z,44.57
2019-02-07T12:23:44.610Z,55.63
2019-02-07T12:26:37.933Z,48.30
2019-02-07T12:29:28.154Z,42.27
2019-02-07T12:32:16.705Z,52.97
2019-02-07T12:35:16.031Z,50.53
2019-02-07T12:38:12.221Z,55.07
2019-02-07T12:41:11.361Z,49.60
2019-02-07T12:44:03.766Z,49.03
2019-02-07T12:47:09.826Z,41.53
2019-02-07T12:49:58.447Z,49.97
2019-02-07T12:52:57.582Z,43.00
2019-02-07T12:55:52.333Z,50.70
2019-02-07T12:58:35.529Z,54.17
2019-02-07T13:01:19.097Z,43.93
2019-02-07T13:04:09.312Z,48.17
2019-02-07T13:06:58.103Z,48.40
2019-02-07T13:09:47.291Z,50.27
2019-02-07T13:12:37.202Z,52.77
2019-02-07T13:15:34.583Z,50.03
2019-02-07T13:18:30.978Z,45.07
2019-02-07T13:21:20.026Z,48.20
2019-02-07T13:24:11.188Z,48.43
2019-02-07T13:26:59.872Z,45.17
2019-02-07T13:29:53.152Z,49.50
2019-02-07T13:32:55.105Z,52.63
2019-02-07T13:35:48.300Z,43.03
2019-02-07T13:38:33.292Z,45.03
2019-02-07T13:41:41.799Z,45.30
2019-02-07T13:44:30.673Z,47.70
2019-02-07T13:47:19.348Z,47.63
2019-02-07T13:50:08.032Z,47.20
2019-02-07T13:52:57.975Z,44.83
2019-02-07T13:55:54.223Z,63.03
2019-02-07T13:59:02.257Z,44.07
2019-02-07T14:02:03.021Z,132.60
2019-02-07T14:04:52.773Z,65.57
2019-02-07T14:07:39.748Z,47.60
2019-02-07T14:10:22.436Z,53.97
2019-02-07T14:13:27.432Z,92.97
2019-02-07T14:16:16.401Z,107.80
2019-02-07T14:19:06.577Z,77.67
2019-02-07T14:21:56.659Z,63.90
2019-02-07T14:25:02.243Z,46.50
2019-02-07T14:28:05.548Z,39.20
2019-02-07T14:31:06.299Z,45.20
2019-02-07T14:34:11.285Z,44.73
2019-02-07T14:36:52.869Z,39.00
2019-02-07T14:39:40.109Z,42.83
2019-02-07T14:42:33.290Z,39.10
2019-02-07T14:45:22.809Z,46.50
2019-02-07T14:47:54.144Z,40.03
2019-02-07T14:50:25.410Z,42.50
2019-02-07T14:52:57.734Z,42.97
2019-02-07T14:55:29.170Z,44.40
2019-02-07T14:58:01.746Z,42.47
2019-02-07T15:00:33.177Z,44.23
2019-02-07T15:03:04.589Z,41.73
2019-02-07T15:05:35.900Z,46.83
2019-02-07T15:08:07.473Z,41.67
2019-02-07T15:10:38.750Z,42.40
2019-02-07T15:13:11.931Z,46.27
2019-02-07T15:15:43.472Z,51.63
2019-02-07T15:18:14.728Z,43.40
2019-02-07T15:20:46.180Z,44.30
2019-02-07T15:23:17.429Z,44.90
2019-02-07T15:25:49.064Z,46.47
2019-02-07T15:28:20.329Z,44.10
2019-02-07T15:30:52.316Z,38.93
2019-02-07T15:33:23.861Z,41.23
2019-02-07T15:35:55.104Z,39.60
2019-02-07T15:38:26.513Z,43.80
2019-02-07T15:40:57.851Z,46.93
2019-02-07T15:43:31.202Z,41.53
2019-02-07T15:46:02.933Z,44.13
2019-02-07T15:48:34.188Z,41.03
2019-02-07T15:51:05.748Z,49.07
2019-02-07T15:53:37.033Z,46.60
2019-02-07T15:56:08.296Z,43.87
2019-02-07T15:58:47.733Z,43.23
2019-02-07T16:01:32.057Z,45.40
2019-02-07T16:04:24.936Z,46.97
2019-02-07T16:06:57.203Z,40.33
2019-02-07T16:09:29.298Z,39.77
2019-02-07T16:12:00.575Z,36.90
2019-02-07T16:14:32.747Z,41.80
2019-02-07T16:17:04.435Z,37.57
2019-02-07T16:19:36.698Z,42.27
2019-02-07T16:22:08.237Z,39.17
2019-02-07T16:24:39.517Z,40.33
2019-02-07T16:27:10.769Z,40.63
2019-02-07T16:29:42.269Z,43.87
2019-02-07T16:32:14.000Z,51.57
2019-02-07T16:34:45.256Z,42.93
2019-02-07T16:37:16.940Z,37.23
2019-02-07T16:39:48.953Z,42.50
2019-02-07T16:42:20.444Z,44.40
2019-02-07T16:44:52.257Z,42.60
2019-02-07T16:47:23.516Z,45.57
2019-02-07T16:49:54.897Z,48.80
2019-02-07T16:52:27.157Z,42.83
2019-02-07T16:54:58.789Z,38.57
2019-02-07T16:57:30.040Z,37.50
2019-02-07T17:00:01.330Z,41.73
2019-02-07T17:02:33.636Z,39.20
2019-02-07T17:05:05.957Z,39.67
2019-02-07T17:07:37.444Z,44.83
2019-02-07T17:10:11.979Z,40.07
2019-02-07T17:12:43.268Z,45.03
2019-02-07T17:15:16.813Z,43.20
2019-02-07T17:17:48.190Z,36.73
2019-02-07T17:20:28.416Z,45.83
2019-02-07T17:23:00.270Z,44.00
2019-02-07T17:25:32.161Z,42.37
2019-02-07T17:28:03.436Z,42.53
2019-02-07T17:30:35.147Z,40.97
2019-02-07T17:33:06.545Z,55.83
2019-02-07T17:35:38.003Z,113.33
2019-02-07T17:38:09.257Z,120.60
2019-02-07T17:40:40.573Z,44.27
2019-02-07T17:43:12.564Z,41.17
2019-02-07T17:45:44.005Z,38.47
2019-02-07T17:48:15.295Z,42.73
2019-02-07T17:50:46.528Z,43.20
2019-02-07T17:53:17.802Z,42.37
2019-02-07T17:55:50.061Z,36.57
2019-02-07T17:58:22.332Z,44.10
2019-02-07T18:00:59.826Z,39.40
2019-02-07T18:03:31.531Z,40.23
2019-02-07T18:06:02.780Z,44.93
2019-02-07T18:08:34.243Z,41.90
2019-02-07T18:11:07.329Z,39.93
2019-02-07T18:13:38.752Z,36.37
2019-02-07T18:16:10.104Z,43.23
2019-02-07T18:18:42.193Z,35.53
2019-02-07T18:21:13.861Z,39.67
2019-02-07T18:23:45.107Z,35.40
2019-02-07T18:26:16.380Z,40.47
2019-02-07T18:28:48.016Z,40.43
2019-02-07T18:31:19.601Z,40.53
2019-02-07T18:33:51.147Z,46.40
2019-02-07T18:36:22.422Z,42.67
2019-02-07T18:38:54.047Z,41.50
2019-02-07T18:41:25.310Z,43.03
2019-02-07T18:43:56.664Z,46.80
2019-02-07T18:46:28.246Z,43.83
2019-02-07T18:49:01.661Z,44.10
2019-02-07T18:51:32.918Z,41.20
2019-02-07T18:54:04.301Z,42.50
2019-02-07T18:56:35.572Z,43.70
2019-02-07T18:59:06.843Z,47.60
2019-02-07T19:01:38.140Z,45.73
2019-02-07T19:04:09.458Z,43.60
2019-02-07T19:06:40.713Z,40.33
2019-02-07T19:09:11.989Z,43.27
2019-02-07T19:11:43.280Z,40.73
2019-02-07T19:14:14.545Z,41.73
2019-02-07T19:16:45.830Z,40.50
2019-02-07T19:19:17.193Z,43.73
2019-02-07T19:21:56.880Z,36.67
2019-02-07T19:24:22.305Z,33.93
2019-02-07T19:26:53.982Z,35.40
2019-02-07T19:29:25.270Z,38.93
2019-02-07T19:31:56.568Z,46.50
2019-02-07T19:34:28.800Z,56.47
2019-02-07T19:37:00.096Z,41.83
2019-02-07T19:39:31.746Z,54.00
2019-02-07T19:42:03.041Z,50.60
2019-02-07T19:44:34.661Z,44.87
2019-02-07T19:47:06.152Z,42.33
2019-02-07T19:49:38.077Z,45.43
2019-02-07T19:52:09.713Z,47.60
2019-02-07T19:54:41.028Z,41.37
2019-02-07T19:57:12.682Z,39.37
2019-02-07T19:59:45.068Z,44.57
2019-02-07T20:02:16.535Z,44.47
2019-02-07T20:04:47.814Z,39.50
2019-02-07T20:07:20.433Z,39.03
2019-02-07T20:09:51.713Z,42.63
2019-02-07T20:12:23.012Z,42.80
2019-02-07T20:14:54.704Z,47.23
2019-02-07T20:17:26.020Z,40.03
2019-02-07T20:19:57.497Z,36.83
2019-02-07T20:22:28.777Z,48.57
2019-02-07T20:25:00.311Z,48.10
2019-02-07T20:27:32.656Z,39.97
2019-02-07T20:30:04.205Z,46.27
2019-02-07T20:32:35.666Z,40.30
2019-02-07T20:35:07.293Z,40.93
2019-02-07T20:37:38.552Z,38.30
2019-02-07T20:40:11.972Z,40.00
2019-02-07T20:42:43.477Z,58.23
2019-02-07T20:45:15.534Z,47.50
2019-02-07T20:47:48.354Z,48.67
2019-02-07T20:50:22.985Z,45.17
2019-02-07T20:52:54.549Z,49.27
2019-02-07T20:55:26.241Z,45.70
2019-02-07T20:57:57.795Z,41.03
2019-02-07T21:00:34.137Z,37.73
2019-02-07T21:03:06.920Z,39.47
2019-02-07T21:05:38.542Z,38.00
2019-02-07T21:08:09.897Z,47.03
2019-02-07T21:10:41.311Z,48.37
2019-02-07T21:13:12.895Z,43.13
2019-02-07T21:15:44.184Z,47.53
2019-02-07T21:18:15.536Z,40.37
2019-02-07T21:20:47.114Z,52.17
2019-02-07T21:23:18.405Z,48.83
2019-02-07T21:25:51.466Z,39.57
2019-02-07T21:28:22.936Z,40.33
2019-02-07T21:30:54.816Z,33.30
2019-02-07T21:33:26.190Z,29.20
2019-02-07T21:35:57.612Z,29.87
2019-02-07T21:38:28.936Z,28.37
2019-02-07T21:41:00.361Z,25.47
2019-02-07T21:43:31.769Z,26.03
2019-02-07T21:46:03.224Z,27.03
2019-02-07T21:48:34.486Z,24.77
2019-02-07T21:51:05.942Z,28.40
2019-02-07T21:53:37.524Z,24.67
2019-02-07T21:56:09.798Z,25.03
2019-02-07T21:58:41.055Z,27.27
2019-02-07T22:01:12.664Z,26.43
2019-02-07T22:03:44.977Z,23.67
2019-02-07T22:06:17.001Z,22.90
2019-02-07T22:08:48.950Z,31.67
2019-02-07T22:11:20.238Z,29.00
2019-02-07T22:13:51.512Z,33.77
2019-02-07T22:16:22.807Z,25.97
2019-02-07T22:18:54.076Z,22.10
2019-02-07T22:21:25.352Z,20.90
2019-02-07T22:23:56.661Z,23.80
2019-02-07T22:26:28.272Z,24.20
2019-02-07T22:28:59.640Z,22.87
2019-02-07T22:31:30.921Z,15.90
2019-02-07T22:34:02.263Z,17.97
2019-02-07T22:36:33.536Z,15.37
2019-02-07T22:39:07.393Z,29.27
2019-02-07T22:41:38.720Z,14.57
2019-02-07T22:44:10.005Z,15.40
2019-02-07T22:46:42.409Z,19.23
2019-02-07T22:49:13.730Z,14.83
2019-02-07T22:51:44.998Z,16.37
2019-02-07T22:54:16.280Z,11.77
2019-02-07T22:56:47.500Z,13.30
2019-02-07T22:59:19.186Z,11.87
2019-02-07T23:01:53.865Z,22.07
2019-02-07T23:04:26.129Z,12.93
2019-02-07T23:06:57.393Z,12.27
2019-02-07T23:09:28.774Z,11.47
2019-02-07T23:12:00.033Z,12.17
2019-02-07T23:14:31.297Z,12.70
2019-02-07T23:17:02.613Z,14.47
2019-02-07T23:19:35.474Z,13.70
2019-02-07T23:22:07.162Z,10.97
2019-02-07T23:24:38.480Z,11.37
2019-02-07T23:27:09.712Z,13.97
2019-02-07T23:29:41.108Z,11.43
2019-02-07T23:32:12.641Z,11.13
2019-02-07T23:34:43.908Z,10.23
2019-02-07T23:37:15.514Z,13.30
2019-02-07T23:39:46.809Z,17.70
2019-02-07T23:42:18.164Z,11.23
2019-02-07T23:44:49.617Z,11.97
2019-02-07T23:47:20.973Z,9.60
2019-02-07T23:49:53.041Z,9.50
2019-02-07T23:52:24.309Z,11.30
2019-02-07T23:54:55.633Z,12.17
2019-02-07T23:57:26.968Z,12.40
2019-02-07T23:59:58.228Z,10.13
