createdAt,value
2018-09-10T00:00:56.062Z,22.95
2018-09-10T00:03:24.985Z,24.73
2018-09-10T00:05:53.995Z,24.63
2018-09-10T00:08:22.906Z,23.87
2018-09-10T00:10:51.831Z,22.80
2018-09-10T00:13:22.507Z,22.93
2018-09-10T00:15:51.413Z,27.87
2018-09-10T00:18:20.331Z,25.95
2018-09-10T00:20:49.294Z,22.37
2018-09-10T00:23:18.258Z,22.23
2018-09-10T00:25:47.162Z,23.03
2018-09-10T00:28:17.161Z,23.03
2018-09-10T00:30:46.058Z,23.77
2018-09-10T00:33:15.064Z,25.48
2018-09-10T00:35:44.005Z,24.10
2018-09-10T00:38:12.946Z,23.80
2018-09-10T00:40:41.926Z,23.00
2018-09-10T00:43:11.128Z,21.20
2018-09-10T00:45:40.101Z,22.00
2018-09-10T00:48:09.397Z,23.35
2018-09-10T00:50:38.329Z,20.40
2018-09-10T00:53:07.255Z,23.42
2018-09-10T00:55:36.206Z,22.03
2018-09-10T00:58:05.138Z,21.20
2018-09-10T01:00:34.187Z,23.57
2018-09-10T01:03:03.100Z,25.47
2018-09-10T01:05:32.204Z,24.53
2018-09-10T01:08:01.563Z,25.20
2018-09-10T01:10:31.507Z,27.30
2018-09-10T01:13:00.657Z,26.73
2018-09-10T01:15:50.564Z,25.63
2018-09-10T01:20:50.193Z,26.60
2018-09-10T01:23:19.321Z,25.87
2018-09-10T01:25:48.630Z,28.73
2018-09-10T01:28:17.594Z,26.70
2018-09-10T01:30:46.539Z,27.23
2018-09-10T01:33:20.587Z,27.13
2018-09-10T01:35:49.690Z,26.87
2018-09-10T01:38:18.607Z,25.10
2018-09-10T01:40:47.585Z,28.23
2018-09-10T01:43:16.533Z,32.70
2018-09-10T01:45:45.431Z,35.73
2018-09-10T01:48:21.434Z,33.43
2018-09-10T01:50:50.383Z,31.70
2018-09-10T01:53:19.689Z,32.30
2018-09-10T01:55:48.750Z,30.70
2018-09-10T01:58:17.671Z,30.83
2018-09-10T02:00:46.617Z,29.13
2018-09-10T02:03:17.815Z,28.03
2018-09-10T02:05:46.798Z,27.23
2018-09-10T02:08:15.707Z,25.13
2018-09-10T02:10:44.842Z,27.30
2018-09-10T02:13:15.066Z,26.83
2018-09-10T02:15:51.326Z,25.73
2018-09-10T02:18:21.783Z,27.17
2018-09-10T02:20:51.557Z,26.63
2018-09-10T02:23:21.563Z,26.53
2018-09-10T02:25:51.907Z,26.37
2018-09-10T02:28:21.324Z,26.20
2018-09-10T02:30:50.268Z,22.37
2018-09-10T02:33:19.186Z,21.37
2018-09-10T02:35:48.098Z,20.50
2018-09-10T02:38:17.049Z,20.80
2018-09-10T02:40:46.790Z,18.33
2018-09-10T02:43:15.740Z,15.07
2018-09-10T02:45:45.887Z,15.17
2018-09-10T02:48:14.846Z,14.30
2018-09-10T02:50:43.764Z,15.23
2018-09-10T02:53:12.695Z,14.50
2018-09-10T02:55:41.874Z,14.30
2018-09-10T02:58:10.778Z,14.30
2018-09-10T03:00:39.722Z,16.57
2018-09-10T03:03:08.689Z,16.73
2018-09-10T03:05:37.616Z,20.50
2018-09-10T03:10:51.379Z,18.27
2018-09-10T03:13:20.392Z,22.23
2018-09-10T03:15:49.334Z,20.87
2018-09-10T03:18:18.287Z,24.30
2018-09-10T03:20:47.216Z,30.80
2018-09-10T03:23:16.151Z,32.17
2018-09-10T03:25:45.059Z,31.77
2018-09-10T03:28:14.067Z,30.90
2018-09-10T03:30:43.083Z,31.10
2018-09-10T03:33:12.078Z,34.03
2018-09-10T03:35:41.048Z,35.23
2018-09-10T03:38:09.967Z,30.40
2018-09-10T03:40:38.875Z,33.07
2018-09-10T03:43:07.875Z,29.27
2018-09-10T03:45:36.826Z,30.60
2018-09-10T03:48:06.304Z,34.23
2018-09-10T03:50:35.243Z,36.27
2018-09-10T03:53:04.198Z,34.53
2018-09-10T03:55:33.107Z,33.63
2018-09-10T03:58:02.014Z,36.23
2018-09-10T04:00:30.950Z,35.30
2018-09-10T04:02:59.882Z,42.70
2018-09-10T04:05:28.785Z,38.80
2018-09-10T04:07:57.727Z,36.80
2018-09-10T04:10:26.622Z,40.33
2018-09-10T04:12:55.579Z,37.73
2018-09-10T04:15:24.530Z,36.47
2018-09-10T04:17:53.431Z,37.00
2018-09-10T04:20:22.367Z,37.43
2018-09-10T04:22:51.298Z,35.53
2018-09-10T04:25:20.238Z,38.83
2018-09-10T04:27:49.190Z,42.50
2018-09-10T04:30:18.134Z,43.77
2018-09-10T04:32:47.095Z,47.23
2018-09-10T04:35:16.051Z,47.73
2018-09-10T04:37:44.997Z,44.67
2018-09-10T04:40:13.929Z,47.90
2018-09-10T04:42:42.835Z,45.00
2018-09-10T04:45:11.786Z,47.30
2018-09-10T04:47:40.726Z,47.87
2018-09-10T04:50:09.634Z,46.70
2018-09-10T04:52:38.538Z,47.27
2018-09-10T04:55:07.482Z,48.23
2018-09-10T04:57:36.486Z,43.17
2018-09-10T05:00:05.700Z,41.07
2018-09-10T05:02:34.623Z,47.33
2018-09-10T05:05:03.570Z,41.50
2018-09-10T05:07:32.471Z,39.93
2018-09-10T05:10:01.419Z,39.47
2018-09-10T05:12:30.367Z,40.23
2018-09-10T05:14:59.307Z,35.40
2018-09-10T05:17:28.247Z,37.73
2018-09-10T05:19:57.211Z,36.43
2018-09-10T05:22:26.122Z,37.40
2018-09-10T05:24:55.027Z,37.90
2018-09-10T05:27:24.014Z,38.10
2018-09-10T05:29:52.963Z,34.10
2018-09-10T05:32:21.868Z,39.17
2018-09-10T05:34:50.766Z,38.87
2018-09-10T05:37:19.739Z,37.70
2018-09-10T05:39:48.634Z,39.30
2018-09-10T05:42:17.585Z,37.93
2018-09-10T05:44:46.538Z,36.07
2018-09-10T05:47:15.453Z,41.27
2018-09-10T05:49:44.450Z,35.87
2018-09-10T05:52:13.353Z,41.18
2018-09-10T05:54:42.254Z,37.35
2018-09-10T05:57:11.915Z,38.25
2018-09-10T05:59:41.582Z,34.53
2018-09-10T06:02:10.522Z,34.92
2018-09-10T06:04:39.442Z,31.00
2018-09-10T06:07:08.414Z,32.03
2018-09-10T06:09:37.366Z,33.63
2018-09-10T06:12:06.346Z,27.80
2018-09-10T06:14:35.299Z,27.90
2018-09-10T06:17:04.295Z,30.23
2018-09-10T06:19:33.297Z,26.52
2018-09-10T06:22:02.598Z,28.38
2018-09-10T06:24:31.592Z,31.07
2018-09-10T06:27:00.490Z,37.48
2018-09-10T06:29:31.543Z,37.75
2018-09-10T06:32:00.485Z,33.65
2018-09-10T06:34:29.495Z,33.95
2018-09-10T06:36:59.653Z,31.65
2018-09-10T06:39:28.622Z,31.43
2018-09-10T06:41:57.586Z,33.02
2018-09-10T06:44:26.611Z,35.58
2018-09-10T06:46:55.758Z,41.70
2018-09-10T06:49:25.122Z,46.40
2018-09-10T06:51:54.060Z,42.83
2018-09-10T06:54:22.994Z,45.00
2018-09-10T06:56:52.242Z,40.85
2018-09-10T06:59:21.627Z,43.60
2018-09-10T07:01:50.535Z,37.05
2018-09-10T07:04:19.437Z,35.60
2018-09-10T07:06:48.395Z,36.45
2018-09-10T07:09:17.307Z,31.12
2018-09-10T07:11:46.281Z,36.35
2018-09-10T07:14:15.240Z,35.90
2018-09-10T07:16:44.165Z,35.20
2018-09-10T07:19:13.147Z,34.27
2018-09-10T07:21:42.123Z,33.13
2018-09-10T07:24:11.116Z,28.07
2018-09-10T07:26:40.557Z,34.00
2018-09-10T07:29:09.535Z,32.70
2018-09-10T07:31:38.489Z,27.82
2018-09-10T07:34:10.107Z,27.98
2018-09-10T07:36:39.194Z,24.70
2018-09-10T07:39:10.257Z,23.47
2018-09-10T07:41:39.196Z,21.25
2018-09-10T07:44:08.761Z,18.50
2018-09-10T07:46:38.047Z,15.00
2018-09-10T07:49:07.058Z,12.63
2018-09-10T07:51:36.734Z,13.75
2018-09-10T07:54:05.651Z,12.85
2018-09-10T07:56:34.631Z,13.10
2018-09-10T07:59:03.619Z,11.38
2018-09-10T08:01:32.571Z,11.78
2018-09-10T08:04:01.564Z,11.50
2018-09-10T08:06:30.517Z,12.18
2018-09-10T08:08:59.606Z,12.05
2018-09-10T08:11:29.128Z,10.75
2018-09-10T08:13:58.162Z,12.13
2018-09-10T08:16:27.119Z,12.37
2018-09-10T08:18:58.745Z,11.30
2018-09-10T08:21:27.876Z,12.03
2018-09-10T08:23:59.708Z,12.35
2018-09-10T08:26:29.317Z,11.70
2018-09-10T08:28:58.279Z,10.23
2018-09-10T08:31:27.510Z,10.85
2018-09-10T08:33:56.819Z,9.98
2018-09-10T08:36:27.031Z,12.00
2018-09-10T08:38:56.110Z,12.35
2018-09-10T08:41:25.066Z,15.00
2018-09-10T08:43:54.111Z,12.78
2018-09-10T08:46:23.143Z,12.03
2018-09-10T08:48:52.102Z,11.75
2018-09-10T08:51:21.162Z,10.55
2018-09-10T08:53:50.094Z,10.58
2018-09-10T08:56:19.523Z,10.88
2018-09-10T08:58:48.574Z,12.35
2018-09-10T09:01:17.522Z,11.78
2018-09-10T09:03:46.461Z,10.90
2018-09-10T09:06:27.360Z,10.95
2018-09-10T09:08:57.946Z,12.43
2018-09-10T09:11:27.778Z,10.40
2018-09-10T09:13:57.931Z,11.30
2018-09-10T09:16:39.128Z,9.73
2018-09-10T09:19:08.350Z,11.28
2018-09-10T09:21:37.281Z,10.70
2018-09-10T09:24:06.293Z,11.18
2018-09-10T09:26:35.325Z,9.93
2018-09-10T09:29:08.895Z,9.65
2018-09-10T09:31:39.584Z,10.08
2018-09-10T09:34:08.664Z,9.60
2018-09-10T09:36:42.834Z,9.05
2018-09-10T09:39:17.090Z,11.10
2018-09-10T09:41:51.148Z,11.35
2018-09-10T09:44:35.907Z,10.98
2018-09-10T09:47:04.826Z,10.30
2018-09-10T09:49:33.793Z,10.38
2018-09-10T09:52:02.706Z,10.32
2018-09-10T09:54:31.614Z,10.55
2018-09-10T09:57:00.607Z,9.40
2018-09-10T09:59:29.614Z,9.85
2018-09-10T10:02:03.928Z,10.82
2018-09-10T10:04:32.893Z,9.60
2018-09-10T10:07:01.919Z,9.83
2018-09-10T10:09:30.830Z,9.80
2018-09-10T10:11:59.828Z,9.88
2018-09-10T10:14:29.080Z,8.75
2018-09-10T10:16:58.227Z,9.40
2018-09-10T10:19:27.706Z,8.68
2018-09-10T10:21:56.831Z,10.05
2018-09-10T10:24:25.796Z,9.48
2018-09-10T10:26:54.738Z,9.05
2018-09-10T10:29:23.678Z,9.75
2018-09-10T10:31:52.638Z,8.85
2018-09-10T10:34:22.345Z,8.85
2018-09-10T10:36:51.279Z,9.05
2018-09-10T10:39:20.307Z,11.70
2018-09-10T10:41:49.275Z,9.38
2018-09-10T10:44:18.739Z,9.85
2018-09-10T10:46:47.667Z,9.68
2018-09-10T10:49:16.762Z,11.90
2018-09-10T10:51:46.037Z,10.05
2018-09-10T10:54:14.949Z,9.58
2018-09-10T10:56:43.910Z,10.90
2018-09-10T10:59:20.350Z,9.53
2018-09-10T11:01:49.294Z,9.58
2018-09-10T11:04:18.274Z,9.28
2018-09-10T11:06:47.506Z,8.38
2018-09-10T11:09:16.659Z,7.95
2018-09-10T11:11:45.594Z,8.90
2018-09-10T11:14:14.553Z,9.05
2018-09-10T11:16:44.022Z,8.85
2018-09-10T11:19:16.729Z,9.08
2018-09-10T11:21:47.681Z,8.45
2018-09-10T11:24:16.660Z,8.33
2018-09-10T11:26:46.231Z,9.00
2018-09-10T11:29:16.288Z,9.25
2018-09-10T11:31:46.660Z,9.00
2018-09-10T11:34:17.350Z,8.33
2018-09-10T11:36:46.924Z,8.65
2018-09-10T11:39:16.561Z,8.53
2018-09-10T11:41:47.255Z,8.90
2018-09-10T11:44:17.900Z,8.03
2018-09-10T11:46:48.017Z,8.05
2018-09-10T11:49:18.139Z,7.62
2018-09-10T11:51:48.107Z,7.80
2018-09-10T11:54:18.508Z,7.42
2018-09-10T11:56:49.057Z,8.53
2018-09-10T11:59:19.258Z,9.13
2018-09-10T12:01:49.015Z,8.95
2018-09-10T12:04:19.727Z,10.28
2018-09-10T12:06:49.823Z,8.28
2018-09-10T12:09:20.087Z,8.95
2018-09-10T12:11:49.618Z,8.08
2018-09-10T12:14:19.535Z,8.28
2018-09-10T12:16:48.651Z,8.15
2018-09-10T12:19:19.468Z,8.00
2018-09-10T12:21:49.107Z,7.90
2018-09-10T12:24:20.028Z,7.55
2018-09-10T12:26:50.097Z,6.78
2018-09-10T12:29:20.218Z,8.18
2018-09-10T12:31:50.164Z,7.53
2018-09-10T12:34:21.020Z,7.75
2018-09-10T12:36:52.239Z,7.40
2018-09-10T12:39:22.180Z,7.60
2018-09-10T12:41:52.561Z,7.25
2018-09-10T12:44:21.932Z,7.25
2018-09-10T12:46:50.851Z,7.08
2018-09-10T12:49:19.781Z,6.65
2018-09-10T12:51:48.865Z,6.58
2018-09-10T12:54:17.826Z,6.83
2018-09-10T12:56:46.805Z,6.75
2018-09-10T12:59:15.830Z,7.28
2018-09-10T13:01:44.778Z,7.15
2018-09-10T13:04:13.824Z,7.33
2018-09-10T13:06:42.762Z,8.00
2018-09-10T13:09:11.719Z,7.72
2018-09-10T13:11:40.723Z,7.75
2018-09-10T13:14:30.613Z,7.75
2018-09-10T13:17:21.361Z,7.97
2018-09-10T13:19:59.850Z,7.80
2018-09-10T13:22:29.120Z,8.05
2018-09-10T13:24:58.058Z,8.13
2018-09-10T13:27:27.004Z,9.10
2018-09-10T13:29:55.910Z,9.33
2018-09-10T13:32:24.855Z,8.53
2018-09-10T13:34:53.818Z,8.00
2018-09-10T13:37:22.728Z,9.43
2018-09-10T13:39:51.715Z,8.15
2018-09-10T13:42:20.635Z,8.40
2018-09-10T13:44:50.010Z,8.15
2018-09-10T13:47:19.046Z,8.85
2018-09-10T13:49:48.078Z,9.10
2018-09-10T13:52:17.063Z,8.15
2018-09-10T13:54:46.010Z,7.95
2018-09-10T13:57:14.943Z,8.93
2018-09-10T13:59:43.953Z,9.35
2018-09-10T14:02:13.040Z,8.38
2018-09-10T14:04:42.035Z,8.60
2018-09-10T14:07:11.029Z,8.10
2018-09-10T14:09:40.018Z,7.80
2018-09-10T14:12:11.095Z,8.03
2018-09-10T14:14:40.178Z,8.38
2018-09-10T14:17:09.149Z,8.03
2018-09-10T14:19:38.279Z,8.43
2018-09-10T14:22:07.446Z,8.05
2018-09-10T14:24:36.454Z,8.68
2018-09-10T14:27:05.502Z,9.35
2018-09-10T14:29:34.723Z,8.75
2018-09-10T14:32:04.026Z,9.13
2018-09-10T14:34:33.032Z,9.05
2018-09-10T14:37:02.070Z,7.10
2018-09-10T14:39:31.025Z,8.13
2018-09-10T14:42:00.028Z,8.28
2018-09-10T14:44:29.187Z,7.45
2018-09-10T14:46:58.578Z,7.37
2018-09-10T14:49:27.738Z,7.05
2018-09-10T14:51:56.950Z,7.28
2018-09-10T14:54:26.201Z,7.30
2018-09-10T14:56:55.163Z,7.72
2018-09-10T14:59:24.075Z,10.08
2018-09-10T15:01:53.308Z,8.90
2018-09-10T15:04:22.346Z,7.85
2018-09-10T15:06:51.691Z,9.35
2018-09-10T15:09:21.388Z,7.45
2018-09-10T15:11:50.688Z,6.83
2018-09-10T15:14:20.007Z,6.90
2018-09-10T15:16:49.354Z,6.97
2018-09-10T15:19:18.601Z,6.72
2018-09-10T15:21:47.562Z,6.22
2018-09-10T15:24:16.918Z,6.17
2018-09-10T15:26:46.492Z,6.05
2018-09-10T15:29:15.795Z,6.83
2018-09-10T15:31:44.845Z,6.35
2018-09-10T15:34:13.758Z,6.53
2018-09-10T15:36:42.694Z,6.53
2018-09-10T15:39:11.646Z,7.35
2018-09-10T15:41:40.672Z,7.45
2018-09-10T15:44:09.602Z,6.30
2018-09-10T15:46:38.536Z,6.95
2018-09-10T15:49:07.568Z,6.58
2018-09-10T15:51:36.471Z,7.05
2018-09-10T15:54:05.431Z,7.15
2018-09-10T15:56:34.508Z,6.60
2018-09-10T15:59:03.536Z,6.97
2018-09-10T16:01:33.883Z,6.55
2018-09-10T16:04:03.638Z,6.85
2018-09-10T16:06:32.856Z,6.60
2018-09-10T16:09:02.321Z,6.33
2018-09-10T16:11:31.507Z,5.87
2018-09-10T16:14:00.414Z,6.08
2018-09-10T16:16:29.403Z,5.62
2018-09-10T16:18:58.326Z,6.10
2018-09-10T16:21:27.242Z,5.58
2018-09-10T16:23:56.199Z,6.30
2018-09-10T16:26:25.200Z,6.03
2018-09-10T16:28:54.177Z,6.22
2018-09-10T16:31:23.098Z,6.90
2018-09-10T16:33:52.111Z,6.35
2018-09-10T16:36:21.069Z,6.60
2018-09-10T16:38:50.026Z,7.85
2018-09-10T16:41:18.982Z,9.35
2018-09-10T16:43:47.934Z,9.10
2018-09-10T16:46:16.940Z,8.25
2018-09-10T16:48:46.230Z,8.50
2018-09-10T16:51:15.130Z,11.00
2018-09-10T16:53:44.063Z,13.15
2018-09-10T16:56:13.560Z,11.05
2018-09-10T16:58:42.586Z,10.75
2018-09-10T17:01:11.551Z,12.75
2018-09-10T17:03:41.226Z,11.65
2018-09-10T17:06:10.194Z,11.05
2018-09-10T17:08:39.131Z,11.55
2018-09-10T17:11:08.107Z,10.88
2018-09-10T17:13:37.088Z,12.25
2018-09-10T17:16:06.088Z,13.32
2018-09-10T17:18:35.109Z,11.63
2018-09-10T17:21:04.487Z,11.35
2018-09-10T17:23:33.481Z,12.93
2018-09-10T17:26:02.451Z,12.28
2018-09-10T17:28:31.425Z,11.83
2018-09-10T17:31:00.483Z,11.40
2018-09-10T17:33:29.426Z,12.95
2018-09-10T17:35:58.334Z,12.43
2018-09-10T17:38:27.883Z,13.38
2018-09-10T17:40:57.353Z,12.93
2018-09-10T17:43:26.779Z,14.05
2018-09-10T17:45:56.433Z,14.58
2018-09-10T17:48:26.481Z,15.48
2018-09-10T17:50:55.475Z,15.55
2018-09-10T17:53:25.354Z,17.10
2018-09-10T17:55:54.799Z,14.58
2018-09-10T17:58:24.159Z,13.88
2018-09-10T18:00:53.683Z,15.45
2018-09-10T18:03:22.933Z,15.93
2018-09-10T18:05:52.197Z,15.25
2018-09-10T18:08:21.920Z,15.88
2018-09-10T18:10:50.915Z,17.25
2018-09-10T18:13:20.584Z,16.40
2018-09-10T18:15:49.671Z,15.65
2018-09-10T18:18:18.647Z,17.75
2018-09-10T18:20:47.785Z,15.08
2018-09-10T18:23:17.396Z,18.00
2018-09-10T18:25:46.600Z,18.98
2018-09-10T18:28:15.838Z,12.95
2018-09-10T18:30:44.884Z,12.43
2018-09-10T18:33:14.362Z,12.33
2018-09-10T18:35:43.369Z,12.25
2018-09-10T18:38:12.664Z,11.70
2018-09-10T18:40:42.191Z,11.90
2018-09-10T18:43:11.183Z,11.12
2018-09-10T18:45:40.107Z,10.65
2018-09-10T18:48:12.040Z,11.40
2018-09-10T18:50:41.690Z,10.78
2018-09-10T18:53:10.750Z,9.43
2018-09-10T18:55:39.659Z,8.93
2018-09-10T18:58:09.409Z,8.83
2018-09-10T19:00:39.013Z,9.83
2018-09-10T19:03:08.380Z,9.50
2018-09-10T19:05:51.860Z,8.68
2018-09-10T19:08:21.297Z,9.30
2018-09-10T19:10:51.586Z,9.58
2018-09-10T19:13:20.795Z,9.68
2018-09-10T19:15:50.096Z,9.90
2018-09-10T19:18:20.198Z,8.78
2018-09-10T19:20:49.654Z,9.40
2018-09-10T19:23:18.943Z,8.93
2018-09-10T19:25:49.354Z,9.15
2018-09-10T19:28:18.509Z,8.70
2018-09-10T19:30:47.556Z,8.48
2018-09-10T19:33:21.327Z,7.85
2018-09-10T19:35:53.572Z,7.67
2018-09-10T19:38:22.610Z,7.90
2018-09-10T19:40:52.265Z,6.70
2018-09-10T19:43:22.830Z,6.85
2018-09-10T19:45:52.378Z,7.15
2018-09-10T19:48:21.514Z,7.80
2018-09-10T19:50:51.417Z,6.97
2018-09-10T19:53:24.495Z,6.62
2018-09-10T19:55:54.296Z,6.77
2018-09-10T19:58:23.635Z,8.63
2018-09-10T20:00:52.623Z,7.70
2018-09-10T20:03:26.382Z,7.30
2018-09-10T20:05:58.200Z,8.58
2018-09-10T20:08:27.544Z,7.08
2018-09-10T20:10:57.568Z,7.78
2018-09-10T20:13:26.486Z,7.08
2018-09-10T20:15:55.418Z,7.75
2018-09-10T20:18:24.684Z,8.70
2018-09-10T20:20:54.984Z,7.15
2018-09-10T20:23:24.997Z,8.05
2018-09-10T20:25:54.682Z,7.10
2018-09-10T20:28:24.343Z,8.35
2018-09-10T20:30:53.886Z,8.28
2018-09-10T20:33:23.519Z,8.60
2018-09-10T20:35:52.629Z,8.33
2018-09-10T20:38:22.226Z,8.25
2018-09-10T20:40:51.220Z,8.40
2018-09-10T20:43:20.826Z,7.78
2018-09-10T20:45:50.639Z,6.95
2018-09-10T20:48:20.179Z,6.80
2018-09-10T20:50:57.310Z,7.22
2018-09-10T20:53:28.367Z,7.60
2018-09-10T20:55:58.695Z,7.53
2018-09-10T20:58:28.368Z,7.08
2018-09-10T21:00:59.027Z,6.62
2018-09-10T21:03:28.477Z,7.25
2018-09-10T21:05:59.614Z,7.53
2018-09-10T21:08:29.024Z,6.97
2018-09-10T21:10:59.234Z,7.08
2018-09-10T21:13:32.583Z,6.30
2018-09-10T21:16:02.379Z,7.27
2018-09-10T21:18:31.617Z,6.72
2018-09-10T21:21:00.984Z,6.72
2018-09-10T21:23:32.682Z,7.17
2018-09-10T21:26:06.213Z,6.63
2018-09-10T21:28:41.360Z,6.70
2018-09-10T21:31:18.877Z,6.53
2018-09-10T21:33:48.313Z,6.60
2018-09-10T21:36:18.836Z,7.37
2018-09-10T21:38:48.138Z,6.97
2018-09-10T21:41:17.543Z,7.20
2018-09-10T21:43:48.186Z,6.97
2018-09-10T21:46:18.998Z,7.75
2018-09-10T21:48:51.045Z,7.37
2018-09-10T21:51:22.287Z,7.45
2018-09-10T21:53:56.125Z,7.97
2018-09-10T21:56:25.249Z,7.35
2018-09-10T21:58:54.524Z,8.08
2018-09-10T22:01:24.438Z,8.68
2018-09-10T22:03:53.737Z,7.90
2018-09-10T22:06:23.038Z,7.70
2018-09-10T22:08:52.953Z,8.00
2018-09-10T22:11:22.560Z,8.35
2018-09-10T22:13:51.861Z,8.40
2018-09-10T22:16:21.033Z,7.92
2018-09-10T22:18:51.083Z,9.33
2018-09-10T22:21:20.719Z,8.03
2018-09-10T22:23:50.459Z,8.00
2018-09-10T22:26:19.771Z,7.67
2018-09-10T22:28:49.226Z,9.05
2018-09-10T22:31:18.822Z,8.30
2018-09-10T22:33:48.692Z,8.30
2018-09-10T22:36:18.331Z,8.85
2018-09-10T22:38:47.630Z,8.65
2018-09-10T22:41:16.650Z,9.20
2018-09-10T22:43:45.649Z,9.63
2018-09-10T22:46:15.227Z,8.20
2018-09-10T22:48:44.292Z,8.85
2018-09-10T22:51:13.362Z,8.45
2018-09-10T22:53:43.090Z,8.98
2018-09-10T22:56:12.148Z,8.97
2018-09-10T22:58:41.473Z,8.80
2018-09-10T23:01:11.031Z,8.33
2018-09-10T23:03:40.056Z,8.40
2018-09-10T23:06:09.067Z,9.05
2018-09-10T23:08:38.645Z,8.60
2018-09-10T23:11:07.742Z,8.43
2018-09-10T23:13:37.225Z,8.80
2018-09-10T23:16:06.850Z,8.63
2018-09-10T23:18:35.950Z,8.90
2018-09-10T23:21:05.190Z,8.28
2018-09-10T23:23:34.731Z,8.73
2018-09-10T23:26:03.785Z,9.00
2018-09-10T23:28:33.332Z,8.13
2018-09-10T23:31:03.252Z,8.13
2018-09-10T23:33:32.285Z,8.28
2018-09-10T23:36:01.848Z,8.28
2018-09-10T23:38:31.313Z,9.17
2018-09-10T23:41:00.627Z,8.77
2018-09-10T23:43:30.363Z,8.97
2018-09-10T23:45:59.663Z,8.30
2018-09-10T23:48:28.964Z,8.30
2018-09-10T23:50:57.999Z,8.20
2018-09-10T23:53:27.584Z,8.10
2018-09-10T23:55:56.864Z,8.10
2018-09-10T23:58:25.894Z,8.13
