createdAt,value
2018-02-24T00:01:20.682Z,79.3
2018-02-24T00:06:15.610Z,79
2018-02-24T00:11:15.416Z,79.2
2018-02-24T00:16:15.436Z,79
2018-02-24T00:21:15.612Z,78.7
2018-02-24T00:26:15.635Z,78.9
2018-02-24T00:31:15.446Z,78.1
2018-02-24T00:36:15.436Z,77.8
2018-02-24T00:41:16.127Z,77.9
2018-02-24T00:46:15.456Z,78.2
2018-02-24T00:51:15.610Z,77.8
2018-02-24T00:56:15.452Z,78.2
2018-02-24T01:01:15.675Z,76.8
2018-02-24T01:06:15.589Z,77
2018-02-24T01:11:15.660Z,76.2
2018-02-24T01:16:15.652Z,76.3
2018-02-24T01:21:15.575Z,77.1
2018-02-24T01:26:15.626Z,76.9
2018-02-24T01:31:15.732Z,76.9
2018-02-24T01:36:15.601Z,75.9
2018-02-24T01:41:15.651Z,75.6
2018-02-24T01:46:15.702Z,74.8
2018-02-24T01:51:15.713Z,74.5
2018-02-24T01:56:15.479Z,74.9
2018-02-24T02:01:15.672Z,73.6
2018-02-24T02:06:15.698Z,73.7
2018-02-24T02:11:15.630Z,74.5
2018-02-24T02:16:15.781Z,74.1
2018-02-24T02:21:15.793Z,74
2018-02-24T02:26:15.556Z,74.9
2018-02-24T02:31:15.765Z,75.2
2018-02-24T02:36:15.795Z,74.8
2018-02-24T02:41:15.753Z,75.6
2018-02-24T02:46:15.709Z,75.2
2018-02-24T02:51:15.801Z,74.5
2018-02-24T02:56:15.831Z,74.7
2018-02-24T03:01:15.744Z,74.2
2018-02-24T03:06:15.812Z,74.5
2018-02-24T03:11:15.861Z,75.1
2018-02-24T03:16:15.832Z,74.9
2018-02-24T03:21:15.766Z,75.1
2018-02-24T03:26:16.051Z,74.1
2018-02-24T03:31:15.772Z,74.9
2018-02-24T03:36:15.762Z,74.8
2018-02-24T03:41:15.773Z,74.2
2018-02-24T03:46:15.854Z,74.4
2018-02-24T03:51:15.782Z,74.7
2018-02-24T03:56:16.321Z,74
2018-02-24T04:01:15.818Z,74.3
2018-02-24T04:06:15.766Z,74.5
2018-02-24T04:11:15.822Z,74.3
2018-02-24T04:16:16.572Z,74.3
2018-02-24T04:21:15.778Z,73.9
2018-02-24T04:26:15.831Z,73.3
2018-02-24T04:31:15.656Z,73.6
2018-02-24T04:36:16.198Z,73.7
2018-02-24T04:41:21.433Z,73.6
2018-02-24T04:46:16.363Z,74.3
2018-02-24T04:51:16.216Z,74.1
2018-02-24T04:56:16.318Z,74
2018-02-24T05:01:16.314Z,74
2018-02-24T05:06:16.208Z,73.9
2018-02-24T05:11:16.453Z,73.2
2018-02-24T05:16:16.410Z,73.1
2018-02-24T05:21:16.396Z,73.9
2018-02-24T05:26:16.429Z,73.3
2018-02-24T05:31:16.581Z,73.2
2018-02-24T05:36:16.392Z,72.5
2018-02-24T05:41:16.350Z,73.9
2018-02-24T05:46:16.387Z,73.5
2018-02-24T05:51:16.593Z,72.4
2018-02-24T05:56:16.517Z,73.1
2018-02-24T06:01:16.670Z,72.7
2018-02-24T06:06:16.400Z,73.2
2018-02-24T06:11:16.626Z,73.6
2018-02-24T06:16:16.538Z,73.3
2018-02-24T06:21:16.744Z,73.7
2018-02-24T06:26:16.624Z,73.8
2018-02-24T06:31:16.535Z,73.4
2018-02-24T06:36:16.591Z,73.6
2018-02-24T06:41:16.400Z,73.7
2018-02-24T06:46:16.420Z,73.5
2018-02-24T06:51:16.413Z,73
2018-02-24T06:56:16.647Z,73.5
2018-02-24T07:01:16.647Z,73.3
2018-02-24T07:06:16.701Z,72.6
2018-02-24T07:11:16.683Z,72.4
2018-02-24T07:16:16.658Z,72.7
2018-02-24T07:21:16.690Z,72.9
2018-02-24T07:26:16.515Z,71.8
2018-02-24T07:31:16.647Z,71.5
2018-02-24T07:36:16.697Z,71.6
2018-02-24T07:41:16.732Z,71.2
2018-02-24T07:46:16.647Z,70.8
2018-02-24T07:51:16.530Z,69.8
2018-02-24T07:56:16.536Z,69.9
2018-02-24T08:01:16.665Z,69.7
2018-02-24T08:06:16.740Z,70.1
2018-02-24T08:11:16.669Z,69.4
2018-02-24T08:16:16.857Z,69.9
2018-02-24T08:21:16.716Z,69.4
2018-02-24T08:26:16.941Z,68.7
2018-02-24T08:31:16.731Z,67.9
2018-02-24T08:36:16.883Z,68.6
2018-02-24T08:41:16.930Z,68.9
2018-02-24T08:46:16.846Z,68.8
2018-02-24T08:51:16.982Z,68
2018-02-24T08:56:17.017Z,67.2
2018-02-24T09:01:17.005Z,67.1
2018-02-24T09:06:16.863Z,66.1
2018-02-24T09:11:16.860Z,66.4
2018-02-24T09:16:16.957Z,66.9
2018-02-24T09:21:17.004Z,65.8
2018-02-24T09:26:16.744Z,64.2
2018-02-24T09:31:19.797Z,63.1
2018-02-24T09:36:24.996Z,62.9
2018-02-24T09:41:19.808Z,61.5
2018-02-24T09:46:20.269Z,62
2018-02-24T09:51:20.062Z,60.7
2018-02-24T09:56:21.218Z,59.4
2018-02-24T10:01:20.223Z,58.8
2018-02-24T10:06:20.281Z,58.2
2018-02-24T10:11:21.350Z,55
2018-02-24T10:16:20.209Z,53.9
2018-02-24T10:21:20.090Z,54.3
2018-02-24T10:26:20.298Z,52.5
2018-02-24T10:31:20.079Z,51.9
2018-02-24T10:36:20.095Z,51.3
2018-02-24T10:41:20.304Z,50.8
2018-02-24T10:46:20.334Z,48
2018-02-24T10:51:20.100Z,48.3
2018-02-24T10:56:20.308Z,48.1
2018-02-24T11:01:20.106Z,48.9
2018-02-24T11:06:20.255Z,49.9
2018-02-24T11:11:20.296Z,49.1
2018-02-24T11:16:20.341Z,47
2018-02-24T11:21:20.253Z,46.1
2018-02-24T11:26:20.301Z,46.1
2018-02-24T11:31:20.512Z,46.2
2018-02-24T11:36:20.454Z,46.9
2018-02-24T11:41:20.559Z,45.6
2018-02-24T11:46:20.253Z,46.4
2018-02-24T11:51:20.456Z,47.8
2018-02-24T11:56:20.499Z,46.9
2018-02-24T12:01:20.316Z,47
2018-02-24T12:06:20.448Z,46.5
2018-02-24T12:11:20.519Z,45.4
2018-02-24T12:16:20.535Z,46.2
2018-02-24T12:21:20.406Z,46.1
2018-02-24T12:26:20.410Z,45.6
2018-02-24T12:31:20.404Z,48.2
2018-02-24T12:36:20.597Z,46.9
2018-02-24T12:41:20.665Z,46.9
2018-02-24T12:46:20.750Z,46.2
2018-02-24T12:51:21.016Z,46.5
2018-02-24T12:56:21.036Z,46.6
2018-02-24T13:01:21.103Z,46.8
2018-02-24T13:06:20.790Z,47.8
2018-02-24T13:11:20.888Z,47
2018-02-24T13:16:20.851Z,47.8
2018-02-24T13:21:20.959Z,48.5
2018-02-24T13:26:21.062Z,47.4
2018-02-24T13:31:21.045Z,47.5
2018-02-24T13:36:21.006Z,48
2018-02-24T13:41:20.853Z,48.3
2018-02-24T13:46:21.041Z,47.8
2018-02-24T13:51:21.152Z,48.8
2018-02-24T13:56:21.106Z,49
2018-02-24T14:01:21.071Z,49.9
2018-02-24T14:06:21.101Z,50.6
2018-02-24T14:11:20.984Z,48.7
2018-02-24T14:16:21.037Z,50.7
2018-02-24T14:21:23.521Z,49.8
2018-02-24T14:26:28.467Z,48.9
2018-02-24T14:31:23.374Z,49.8
2018-02-24T14:36:23.411Z,48.8
2018-02-24T14:41:23.337Z,50.5
2018-02-24T14:46:23.342Z,51.1
2018-02-24T14:51:23.397Z,51.5
2018-02-24T14:56:23.536Z,52.9
2018-02-24T15:01:23.370Z,52.7
2018-02-24T15:06:23.735Z,52.6
2018-02-24T15:11:23.721Z,53.6
2018-02-24T15:16:23.682Z,53.8
2018-02-24T15:21:23.469Z,54
2018-02-24T15:26:23.655Z,54.5
2018-02-24T15:31:23.482Z,54.7
2018-02-24T15:36:23.683Z,55.5
2018-02-24T15:41:23.658Z,55.9
2018-02-24T15:46:23.730Z,55.7
2018-02-24T15:51:23.486Z,56
2018-02-24T15:56:23.476Z,55.1
2018-02-24T16:01:23.692Z,56
2018-02-24T16:06:23.722Z,56.4
2018-02-24T16:11:23.674Z,56.4
2018-02-24T16:16:23.795Z,56.2
2018-02-24T16:21:23.732Z,56.2
2018-02-24T16:26:23.677Z,57.7
2018-02-24T16:31:23.699Z,57.8
2018-02-24T16:36:23.731Z,57.6
2018-02-24T16:41:23.781Z,58.7
2018-02-24T16:46:23.692Z,58.5
2018-02-24T16:51:23.760Z,58.8
2018-02-24T16:56:23.672Z,58.3
2018-02-24T17:01:23.671Z,58.8
2018-02-24T17:06:23.716Z,58.5
2018-02-24T17:11:23.696Z,58.8
2018-02-24T17:16:23.700Z,58.6
2018-02-24T17:21:23.737Z,59.1
2018-02-24T17:26:23.777Z,57.5
2018-02-24T17:31:23.734Z,58.6
2018-02-24T17:36:23.705Z,56.8
2018-02-24T17:41:23.754Z,58
2018-02-24T17:46:23.740Z,55.2
2018-02-24T17:51:23.711Z,53.2
2018-02-24T17:56:23.746Z,54.2
2018-02-24T18:01:23.832Z,54.4
2018-02-24T18:06:23.655Z,54.2
2018-02-24T18:11:23.650Z,53.5
2018-02-24T18:16:23.733Z,53.6
2018-02-24T18:21:23.621Z,54
2018-02-24T18:26:23.610Z,55.8
2018-02-24T18:31:23.560Z,55.9
2018-02-24T18:36:23.593Z,55.7
2018-02-24T18:41:23.582Z,55.1
2018-02-24T18:46:23.635Z,56.3
2018-02-24T18:51:23.601Z,55.2
2018-02-24T18:56:23.596Z,55.3
2018-02-24T19:01:23.609Z,55
2018-02-24T19:06:23.748Z,53.6
2018-02-24T19:11:23.578Z,52.7
2018-02-24T19:16:27.242Z,54.7
2018-02-24T19:21:32.548Z,53.2
2018-02-24T19:26:27.418Z,52.7
2018-02-24T19:31:27.499Z,53.4
2018-02-24T19:36:27.401Z,54.7
2018-02-24T19:41:27.438Z,54.6
2018-02-24T19:46:27.359Z,54.6
2018-02-24T19:51:27.402Z,54.9
2018-02-24T19:56:27.457Z,55
2018-02-24T20:01:27.477Z,54.7
2018-02-24T20:06:27.396Z,56
2018-02-24T20:11:27.432Z,55.5
2018-02-24T20:16:27.255Z,56
2018-02-24T20:21:27.268Z,56.1
2018-02-24T20:26:27.425Z,56.5
2018-02-24T20:31:27.596Z,56.5
2018-02-24T20:36:27.595Z,57.5
2018-02-24T20:41:27.622Z,57.1
2018-02-24T20:46:27.757Z,56.8
2018-02-24T20:51:28.036Z,57.5
2018-02-24T20:56:28.074Z,58.1
2018-02-24T21:01:28.302Z,58.5
2018-02-24T21:06:28.207Z,57.9
2018-02-24T21:11:28.114Z,57.8
2018-02-24T21:16:28.312Z,58.3
2018-02-24T21:21:28.372Z,58.2
2018-02-24T21:26:28.564Z,58.3
2018-02-24T21:31:28.794Z,59.3
2018-02-24T21:36:28.968Z,58.6
2018-02-24T21:41:28.850Z,58.8
2018-02-24T21:46:28.985Z,58.1
2018-02-24T21:51:29.253Z,59.2
2018-02-24T21:56:29.302Z,59.5
2018-02-24T22:01:29.320Z,60.1
2018-02-24T22:06:29.290Z,59.3
2018-02-24T22:11:29.311Z,60.2
2018-02-24T22:16:29.310Z,60
2018-02-24T22:21:29.313Z,59.9
2018-02-24T22:26:29.334Z,60.3
2018-02-24T22:31:29.548Z,60.7
2018-02-24T22:36:29.432Z,60.7
2018-02-24T22:41:29.491Z,61.5
2018-02-24T22:46:29.343Z,61.1
2018-02-24T22:51:29.337Z,61.6
2018-02-24T22:56:29.350Z,61.9
2018-02-24T23:01:29.314Z,62.1
2018-02-24T23:06:29.336Z,62.7
2018-02-24T23:11:29.456Z,61.9
2018-02-24T23:16:29.345Z,62.5
2018-02-24T23:21:29.352Z,62.3
2018-02-24T23:26:29.332Z,62.3
2018-02-24T23:31:29.341Z,62.6
2018-02-24T23:36:29.344Z,62.5
2018-02-24T23:41:29.361Z,62.3
2018-02-24T23:46:29.357Z,62.6
2018-02-24T23:51:29.551Z,62.8
2018-02-24T23:56:29.593Z,62.4
