createdAt,value
2022-10-05T00:01:37.066Z,83.39
2022-10-05T00:04:14.716Z,82.96
2022-10-05T00:06:48.529Z,83.81
2022-10-05T00:09:24.319Z,83.69
2022-10-05T00:11:54.813Z,83.04
2022-10-05T00:14:36.690Z,82.45
2022-10-05T00:17:07.641Z,83.57
2022-10-05T00:19:40.364Z,83.25
2022-10-05T00:22:19.417Z,83.65
2022-10-05T00:24:53.435Z,84.02
2022-10-05T00:27:26.758Z,83.64
2022-10-05T00:30:01.042Z,85.21
2022-10-05T00:32:31.581Z,84.55
2022-10-05T00:35:01.900Z,84.93
2022-10-05T00:37:33.084Z,84.68
2022-10-05T00:40:04.961Z,85.24
2022-10-05T00:42:55.233Z,84.80
2022-10-05T00:45:37.218Z,84.73
2022-10-05T00:48:10.481Z,84.70
2022-10-05T00:51:01.985Z,84.57
2022-10-05T00:53:45.936Z,85.12
2022-10-05T00:56:49.016Z,84.66
2022-10-05T00:59:43.180Z,85.23
2022-10-05T01:02:29.260Z,85.53
2022-10-05T01:05:09.067Z,86.36
2022-10-05T01:08:05.739Z,85.63
2022-10-05T01:10:36.233Z,86.57
2022-10-05T01:13:11.009Z,85.57
2022-10-05T01:15:49.647Z,86.43
2022-10-05T01:18:31.199Z,86.68
2022-10-05T01:21:17.829Z,87.17
2022-10-05T01:23:54.448Z,87.40
2022-10-05T01:26:43.239Z,87.40
2022-10-05T01:29:29.980Z,87.82
2022-10-05T01:32:09.612Z,88.40
2022-10-05T01:34:50.185Z,88.00
2022-10-05T01:37:36.684Z,87.82
2022-10-05T01:40:10.068Z,87.83
2022-10-05T01:43:34.962Z,87.12
2022-10-05T01:46:20.712Z,88.55
2022-10-05T01:49:20.073Z,88.71
2022-10-05T01:52:29.064Z,88.33
2022-10-05T01:55:17.894Z,88.70
2022-10-05T01:58:09.906Z,89.33
2022-10-05T02:00:54.170Z,89.41
2022-10-05T02:03:30.319Z,89.19
2022-10-05T02:06:03.247Z,88.73
2022-10-05T02:08:59.327Z,88.47
2022-10-05T02:11:34.320Z,88.71
2022-10-05T02:14:22.506Z,88.53
2022-10-05T02:17:03.213Z,88.76
2022-10-05T02:19:54.085Z,89.01
2022-10-05T02:23:00.561Z,88.97
2022-10-05T02:25:48.722Z,89.22
2022-10-05T02:28:41.041Z,89.43
2022-10-05T02:31:33.842Z,89.79
2022-10-05T02:34:28.849Z,90.00
2022-10-05T02:37:45.908Z,89.77
2022-10-05T02:40:54.269Z,89.73
2022-10-05T02:43:54.337Z,89.46
2022-10-05T02:46:32.433Z,89.86
2022-10-05T02:49:41.918Z,90.05
2022-10-05T02:52:38.208Z,89.90
2022-10-05T02:55:25.928Z,90.12
2022-10-05T02:58:19.219Z,91.29
2022-10-05T03:01:24.093Z,91.41
2022-10-05T03:04:36.368Z,91.83
2022-10-05T03:07:26.927Z,92.90
2022-10-05T03:10:12.787Z,93.15
2022-10-05T03:13:20.705Z,92.87
2022-10-05T03:15:57.615Z,91.18
2022-10-05T03:18:39.487Z,90.98
2022-10-05T03:21:41.300Z,92.26
2022-10-05T03:24:36.383Z,92.59
2022-10-05T03:27:37.248Z,91.64
2022-10-05T03:30:27.491Z,92.34
2022-10-05T03:33:44.525Z,92.28
2022-10-05T03:36:40.615Z,91.98
2022-10-05T03:39:21.309Z,91.67
2022-10-05T03:42:08.506Z,91.56
2022-10-05T03:44:51.960Z,91.72
2022-10-05T03:48:00.438Z,92.12
2022-10-05T03:50:57.640Z,91.83
2022-10-05T03:53:37.117Z,92.95
2022-10-05T03:56:12.107Z,92.59
2022-10-05T03:59:01.220Z,92.29
2022-10-05T04:02:11.026Z,91.63
2022-10-05T04:05:09.633Z,91.76
2022-10-05T04:07:44.248Z,91.16
2022-10-05T04:10:20.872Z,92.47
2022-10-05T04:13:06.737Z,92.61
2022-10-05T04:15:43.763Z,93.62
2022-10-05T04:18:49.946Z,94.33
2022-10-05T04:21:27.892Z,93.28
2022-10-05T04:24:15.329Z,92.56
2022-10-05T04:26:58.148Z,92.27
2022-10-05T04:29:52.244Z,92.23
2022-10-05T04:32:43.931Z,91.89
2022-10-05T04:35:26.930Z,91.26
2022-10-05T04:38:21.732Z,91.83
2022-10-05T04:41:11.086Z,91.84
2022-10-05T04:44:13.872Z,91.76
2022-10-05T04:47:21.248Z,91.63
2022-10-05T04:50:13.309Z,91.81
2022-10-05T04:53:17.410Z,91.36
2022-10-05T04:56:12.194Z,91.27
2022-10-05T04:58:54.553Z,92.68
2022-10-05T05:01:51.266Z,93.00
2022-10-05T05:04:51.788Z,92.39
2022-10-05T05:07:49.978Z,93.28
2022-10-05T05:10:40.239Z,92.78
2022-10-05T05:13:42.045Z,92.06
2022-10-05T05:16:27.866Z,93.58
2022-10-05T05:19:36.025Z,94.02
2022-10-05T05:22:27.328Z,92.62
2022-10-05T05:25:01.172Z,92.93
2022-10-05T05:28:03.341Z,92.74
2022-10-05T05:30:54.403Z,92.46
2022-10-05T05:33:37.679Z,92.32
2022-10-05T05:36:22.167Z,93.02
2022-10-05T05:39:31.166Z,92.82
2022-10-05T05:42:24.253Z,93.07
2022-10-05T05:44:58.488Z,92.91
2022-10-05T05:47:39.013Z,93.17
2022-10-05T05:50:44.954Z,92.97
2022-10-05T05:53:21.859Z,93.12
2022-10-05T05:56:41.604Z,92.77
2022-10-05T05:59:30.518Z,93.62
2022-10-05T06:02:08.715Z,93.91
2022-10-05T06:05:16.363Z,93.27
2022-10-05T06:07:49.684Z,93.29
2022-10-05T06:10:27.590Z,93.59
2022-10-05T06:13:13.939Z,94.31
2022-10-05T06:15:50.616Z,93.75
2022-10-05T06:18:24.171Z,93.67
2022-10-05T06:21:20.816Z,93.80
2022-10-05T06:24:06.541Z,93.01
2022-10-05T06:27:17.939Z,94.39
2022-10-05T06:30:08.800Z,94.57
2022-10-05T06:33:05.645Z,94.04
2022-10-05T06:35:48.409Z,93.56
2022-10-05T06:38:50.321Z,93.47
2022-10-05T06:41:39.080Z,93.54
2022-10-05T06:44:36.143Z,94.73
2022-10-05T06:47:48.874Z,94.61
2022-10-05T06:50:59.247Z,93.69
2022-10-05T06:53:55.456Z,93.62
2022-10-05T06:56:47.374Z,93.21
2022-10-05T06:59:42.271Z,93.51
2022-10-05T07:02:19.114Z,94.32
2022-10-05T07:04:52.212Z,94.07
2022-10-05T07:07:31.735Z,94.04
2022-10-05T07:10:33.486Z,94.54
2022-10-05T07:13:24.686Z,94.51
2022-10-05T07:16:04.429Z,93.90
2022-10-05T07:19:14.356Z,93.68
2022-10-05T07:22:22.065Z,93.35
2022-10-05T07:25:09.697Z,93.65
2022-10-05T07:27:58.514Z,93.90
2022-10-05T07:30:29.085Z,94.09
2022-10-05T07:33:11.320Z,93.31
2022-10-05T07:36:12.024Z,93.55
2022-10-05T07:38:47.526Z,93.54
2022-10-05T07:41:21.645Z,93.35
2022-10-05T07:44:28.495Z,93.32
2022-10-05T07:47:07.624Z,93.85
2022-10-05T07:49:58.481Z,94.66
2022-10-05T07:52:42.869Z,95.16
2022-10-05T07:55:25.784Z,95.64
2022-10-05T07:58:06.607Z,94.97
2022-10-05T08:01:10.244Z,95.57
2022-10-05T08:04:04.686Z,96.16
2022-10-05T08:06:45.304Z,96.02
2022-10-05T08:09:27.898Z,96.03
2022-10-05T08:12:40.068Z,95.27
2022-10-05T08:15:29.833Z,95.14
2022-10-05T08:18:21.644Z,94.73
2022-10-05T08:20:58.467Z,94.66
2022-10-05T08:23:31.606Z,94.07
2022-10-05T08:26:32.282Z,94.29
2022-10-05T08:29:09.138Z,94.37
2022-10-05T08:31:46.821Z,93.96
2022-10-05T08:34:26.258Z,94.30
2022-10-05T08:37:05.304Z,94.27
2022-10-05T08:39:50.035Z,94.01
2022-10-05T08:42:54.253Z,94.29
2022-10-05T08:45:52.154Z,95.67
2022-10-05T08:48:31.616Z,95.02
2022-10-05T08:52:08.881Z,94.80
2022-10-05T08:54:39.247Z,95.63
2022-10-05T08:57:32.065Z,95.72
2022-10-05T09:00:14.107Z,95.55
2022-10-05T09:03:01.385Z,96.32
2022-10-05T09:06:08.418Z,95.31
2022-10-05T09:08:58.857Z,94.98
2022-10-05T09:11:41.823Z,95.88
2022-10-05T09:14:31.150Z,95.24
2022-10-05T09:17:11.920Z,94.38
2022-10-05T09:20:19.136Z,94.65
2022-10-05T09:23:06.430Z,94.79
2022-10-05T09:25:40.163Z,95.86
2022-10-05T09:28:13.341Z,95.52
2022-10-05T09:31:00.751Z,96.05
2022-10-05T09:34:01.763Z,95.75
2022-10-05T09:36:50.952Z,95.42
2022-10-05T09:39:51.004Z,95.59
2022-10-05T09:42:49.075Z,94.86
2022-10-05T09:45:25.526Z,93.65
2022-10-05T09:48:20.288Z,94.23
2022-10-05T09:51:27.024Z,94.48
2022-10-05T09:54:30.483Z,94.34
2022-10-05T09:57:47.212Z,94.58
2022-10-05T10:00:38.086Z,95.58
2022-10-05T10:03:19.411Z,93.78
2022-10-05T10:06:12.424Z,93.23
2022-10-05T10:08:55.116Z,92.57
2022-10-05T10:11:46.801Z,92.40
2022-10-05T10:14:21.701Z,92.39
2022-10-05T10:17:10.899Z,92.91
2022-10-05T10:19:50.363Z,91.76
2022-10-05T10:22:59.666Z,90.99
2022-10-05T10:26:23.059Z,90.50
2022-10-05T10:28:59.099Z,91.36
2022-10-05T10:31:41.440Z,90.22
2022-10-05T10:34:21.135Z,89.57
2022-10-05T10:37:00.684Z,89.90
2022-10-05T10:40:15.403Z,89.30
2022-10-05T10:43:02.236Z,88.86
2022-10-05T10:45:38.728Z,89.42
2022-10-05T10:48:31.620Z,88.71
2022-10-05T10:51:14.035Z,88.69
2022-10-05T10:54:13.513Z,87.88
2022-10-05T10:56:50.611Z,86.83
2022-10-05T11:00:05.301Z,87.09
2022-10-05T11:03:00.283Z,86.83
2022-10-05T11:05:48.887Z,86.75
2022-10-05T11:08:19.635Z,86.03
2022-10-05T11:10:52.485Z,85.74
2022-10-05T11:13:44.507Z,85.18
2022-10-05T11:16:51.730Z,85.24
2022-10-05T11:20:02.479Z,84.99
2022-10-05T11:22:40.654Z,84.75
2022-10-05T11:25:43.805Z,84.78
2022-10-05T11:28:23.486Z,83.28
2022-10-05T11:31:04.399Z,82.09
2022-10-05T11:34:00.453Z,81.61
2022-10-05T11:36:46.161Z,80.42
2022-10-05T11:39:45.645Z,80.05
2022-10-05T11:42:40.302Z,79.70
2022-10-05T11:45:45.583Z,79.90
2022-10-05T11:48:37.375Z,79.83
2022-10-05T11:51:35.564Z,79.40
2022-10-05T11:54:32.516Z,78.60
2022-10-05T11:57:20.213Z,78.50
2022-10-05T12:00:00.917Z,78.35
2022-10-05T12:02:54.818Z,77.08
2022-10-05T12:05:49.488Z,78.36
2022-10-05T12:08:30.903Z,77.73
2022-10-05T12:11:28.431Z,77.59
2022-10-05T12:14:26.806Z,77.57
2022-10-05T12:17:08.633Z,76.65
2022-10-05T12:19:47.329Z,76.47
2022-10-05T12:22:18.782Z,76.35
2022-10-05T12:25:09.381Z,75.78
2022-10-05T12:27:49.108Z,74.21
2022-10-05T12:30:59.127Z,75.10
2022-10-05T12:33:35.445Z,75.29
2022-10-05T12:36:13.594Z,75.54
2022-10-05T12:39:22.766Z,74.46
2022-10-05T12:42:12.778Z,74.96
2022-10-05T12:45:09.862Z,74.69
2022-10-05T12:48:21.011Z,75.08
2022-10-05T12:51:06.760Z,74.02
2022-10-05T12:54:30.490Z,73.82
2022-10-05T12:57:24.085Z,72.66
2022-10-05T13:00:09.012Z,71.85
2022-10-05T13:03:04.103Z,72.56
2022-10-05T13:05:54.917Z,74.23
2022-10-05T13:08:38.664Z,70.67
2022-10-05T13:11:21.548Z,69.51
2022-10-05T13:14:12.340Z,69.85
2022-10-05T13:16:54.963Z,68.24
2022-10-05T13:19:49.613Z,68.19
2022-10-05T13:22:40.848Z,68.04
2022-10-05T13:25:46.229Z,66.96
2022-10-05T13:28:20.830Z,67.16
2022-10-05T13:31:03.975Z,65.73
2022-10-05T13:33:54.411Z,66.79
2022-10-05T13:36:55.235Z,66.99
2022-10-05T13:39:40.813Z,66.29
2022-10-05T13:42:13.337Z,64.70
2022-10-05T13:45:01.680Z,64.21
2022-10-05T13:47:39.179Z,63.28
2022-10-05T13:50:33.596Z,62.65
2022-10-05T13:53:17.782Z,62.38
2022-10-05T13:55:54.705Z,61.17
2022-10-05T13:58:48.143Z,60.78
2022-10-05T14:01:39.607Z,62.08
2022-10-05T14:04:25.859Z,60.98
2022-10-05T14:06:56.440Z,60.32
2022-10-05T14:09:36.410Z,60.18
2022-10-05T14:12:06.717Z,58.99
2022-10-05T14:14:48.155Z,60.33
2022-10-05T14:17:36.183Z,59.37
2022-10-05T14:20:26.048Z,59.21
2022-10-05T14:23:22.481Z,58.19
2022-10-05T14:25:56.553Z,57.33
2022-10-05T14:28:35.436Z,57.36
2022-10-05T14:31:17.228Z,58.68
2022-10-05T14:33:47.971Z,57.52
2022-10-05T14:36:34.220Z,55.96
2022-10-05T14:39:06.486Z,57.34
2022-10-05T14:41:39.034Z,56.16
2022-10-05T14:44:15.339Z,57.05
2022-10-05T14:46:55.983Z,56.93
2022-10-05T14:49:30.962Z,55.50
2022-10-05T14:52:01.987Z,56.06
2022-10-05T14:54:58.742Z,57.54
2022-10-05T14:57:49.589Z,56.68
2022-10-05T15:00:20.737Z,55.73
2022-10-05T15:03:00.277Z,55.10
2022-10-05T15:06:00.847Z,55.18
2022-10-05T15:08:52.446Z,55.99
2022-10-05T15:11:31.807Z,55.68
2022-10-05T15:14:03.922Z,53.36
2022-10-05T15:16:42.342Z,54.37
2022-10-05T15:19:24.455Z,53.73
2022-10-05T15:22:30.481Z,55.44
2022-10-05T15:25:24.998Z,54.91
2022-10-05T15:28:14.976Z,51.68
2022-10-05T15:31:28.424Z,53.01
2022-10-05T15:34:03.990Z,52.29
2022-10-05T15:37:11.107Z,52.78
2022-10-05T15:39:57.663Z,51.21
2022-10-05T15:42:39.785Z,49.98
2022-10-05T15:46:06.567Z,51.48
2022-10-05T15:48:50.960Z,49.78
2022-10-05T15:51:30.232Z,49.36
2022-10-05T15:54:37.577Z,50.43
2022-10-05T15:57:32.516Z,51.70
2022-10-05T16:00:21.195Z,49.53
2022-10-05T16:02:54.530Z,48.68
2022-10-05T16:06:05.225Z,51.32
2022-10-05T16:08:53.901Z,49.17
2022-10-05T16:11:48.501Z,50.46
2022-10-05T16:14:57.787Z,48.83
2022-10-05T16:18:03.843Z,51.30
2022-10-05T16:20:52.501Z,49.46
2022-10-05T16:23:34.943Z,49.71
2022-10-05T16:26:35.458Z,50.02
2022-10-05T16:29:14.349Z,49.36
2022-10-05T16:32:07.162Z,48.92
2022-10-05T16:34:58.493Z,49.97
2022-10-05T16:37:52.053Z,51.36
2022-10-05T16:40:46.195Z,50.00
2022-10-05T16:43:22.569Z,49.12
2022-10-05T16:46:22.359Z,50.50
2022-10-05T16:49:17.879Z,49.14
2022-10-05T16:52:06.934Z,51.12
2022-10-05T16:54:54.498Z,51.92
2022-10-05T16:57:33.751Z,51.48
2022-10-05T17:00:24.868Z,52.41
2022-10-05T17:03:07.137Z,51.00
2022-10-05T17:06:06.199Z,51.11
2022-10-05T17:08:57.851Z,53.26
2022-10-05T17:11:51.227Z,51.76
2022-10-05T17:14:27.755Z,53.52
2022-10-05T17:17:19.162Z,52.41
2022-10-05T17:20:02.179Z,52.40
2022-10-05T17:22:38.845Z,52.16
2022-10-05T17:25:40.760Z,52.72
2022-10-05T17:28:20.361Z,51.93
2022-10-05T17:31:20.005Z,53.06
2022-10-05T17:34:03.896Z,52.79
2022-10-05T17:36:54.635Z,52.67
2022-10-05T17:39:45.872Z,52.46
2022-10-05T17:42:31.873Z,53.36
2022-10-05T17:45:23.108Z,53.22
2022-10-05T17:47:59.639Z,52.91
2022-10-05T17:51:02.177Z,53.75
2022-10-05T17:54:05.351Z,52.82
2022-10-05T17:56:58.552Z,53.88
2022-10-05T17:59:58.148Z,53.50
2022-10-05T18:02:38.703Z,51.64
2022-10-05T18:05:30.119Z,52.17
2022-10-05T18:08:17.728Z,52.52
2022-10-05T18:11:24.801Z,53.21
2022-10-05T18:14:27.649Z,52.49
2022-10-05T18:17:15.377Z,52.22
2022-10-05T18:20:19.275Z,52.98
2022-10-05T18:22:52.393Z,51.58
2022-10-05T18:25:54.825Z,53.02
2022-10-05T18:28:45.267Z,52.25
2022-10-05T18:31:37.898Z,52.60
2022-10-05T18:34:14.623Z,51.89
2022-10-05T18:37:12.372Z,52.53
2022-10-05T18:39:46.021Z,51.96
2022-10-05T18:42:29.362Z,51.50
2022-10-05T18:45:18.764Z,51.87
2022-10-05T18:48:13.986Z,52.41
2022-10-05T18:50:59.486Z,51.83
2022-10-05T18:53:40.267Z,51.40
2022-10-05T18:56:13.570Z,51.41
2022-10-05T18:58:56.559Z,49.98
2022-10-05T19:01:45.848Z,48.03
2022-10-05T19:04:53.044Z,47.27
2022-10-05T19:07:42.212Z,49.98
2022-10-05T19:10:33.519Z,48.91
2022-10-05T19:13:36.405Z,49.86
2022-10-05T19:16:15.920Z,49.83
2022-10-05T19:19:30.889Z,50.89
2022-10-05T19:22:33.936Z,51.83
2022-10-05T19:25:19.596Z,51.67
2022-10-05T19:28:22.959Z,51.43
2022-10-05T19:30:53.400Z,48.97
2022-10-05T19:33:41.797Z,49.89
2022-10-05T19:36:50.129Z,52.12
2022-10-05T19:39:30.378Z,52.11
2022-10-05T19:42:24.377Z,52.75
2022-10-05T19:45:05.167Z,52.76
2022-10-05T19:48:06.130Z,53.07
2022-10-05T19:50:38.969Z,52.91
2022-10-05T19:53:38.428Z,52.27
2022-10-05T19:56:24.679Z,51.63
2022-10-05T19:59:00.696Z,52.53
2022-10-05T20:01:35.290Z,53.71
2022-10-05T20:04:06.613Z,52.15
2022-10-05T20:06:37.239Z,53.04
2022-10-05T20:09:21.992Z,54.99
2022-10-05T20:11:54.249Z,54.83
2022-10-05T20:14:59.110Z,53.10
2022-10-05T20:17:48.935Z,48.12
2022-10-05T20:20:39.916Z,48.65
2022-10-05T20:23:29.188Z,49.16
2022-10-05T20:26:17.628Z,51.02
2022-10-05T20:28:48.960Z,55.08
2022-10-05T20:31:21.351Z,53.35
2022-10-05T20:33:51.827Z,55.64
2022-10-05T20:36:22.371Z,57.00
2022-10-05T20:38:52.979Z,57.24
2022-10-05T20:41:23.645Z,59.59
2022-10-05T20:43:55.815Z,60.51
2022-10-05T20:46:26.901Z,61.37
2022-10-05T20:48:57.380Z,62.60
2022-10-05T20:51:30.347Z,63.40
2022-10-05T20:54:00.841Z,64.33
2022-10-05T20:56:31.853Z,64.76
2022-10-05T20:59:02.368Z,65.20
2022-10-05T21:01:33.098Z,65.91
2022-10-05T21:04:08.083Z,66.72
2022-10-05T21:06:38.662Z,66.57
2022-10-05T21:09:12.600Z,67.40
2022-10-05T21:11:47.472Z,67.76
2022-10-05T21:14:19.516Z,67.70
2022-10-05T21:16:50.063Z,68.63
2022-10-05T21:19:20.530Z,69.81
2022-10-05T21:21:51.390Z,68.65
2022-10-05T21:24:21.949Z,68.88
2022-10-05T21:26:52.500Z,69.43
2022-10-05T21:29:23.413Z,70.21
2022-10-05T21:31:54.209Z,70.35
2022-10-05T21:34:26.664Z,71.00
2022-10-05T21:36:57.214Z,70.60
2022-10-05T21:39:28.198Z,70.91
2022-10-05T21:41:58.596Z,71.31
2022-10-05T21:44:28.895Z,71.46
2022-10-05T21:46:59.230Z,70.92
2022-10-05T21:49:30.431Z,71.88
2022-10-05T21:52:02.576Z,72.50
2022-10-05T21:54:35.293Z,72.66
2022-10-05T21:57:05.835Z,73.44
2022-10-05T21:59:36.838Z,73.53
2022-10-05T22:02:10.805Z,73.83
2022-10-05T22:04:41.275Z,73.96
2022-10-05T22:07:19.975Z,74.69
2022-10-05T22:09:53.901Z,74.55
2022-10-05T22:12:25.782Z,74.73
2022-10-05T22:14:56.109Z,74.90
2022-10-05T22:17:29.488Z,75.28
2022-10-05T22:20:02.981Z,75.40
2022-10-05T22:22:34.538Z,75.62
2022-10-05T22:25:05.799Z,75.81
2022-10-05T22:27:37.489Z,75.99
2022-10-05T22:30:08.735Z,76.06
2022-10-05T22:32:39.244Z,76.44
2022-10-05T22:35:11.717Z,76.62
2022-10-05T22:37:42.391Z,76.39
2022-10-05T22:40:13.255Z,76.83
2022-10-05T22:42:43.788Z,76.98
2022-10-05T22:45:15.484Z,77.08
2022-10-05T22:47:46.232Z,77.04
2022-10-05T22:50:16.683Z,77.19
2022-10-05T22:52:47.156Z,77.36
2022-10-05T22:55:17.627Z,77.37
2022-10-05T22:57:48.308Z,77.65
2022-10-05T23:00:19.383Z,77.61
2022-10-05T23:02:49.826Z,78.06
2022-10-05T23:05:20.281Z,77.81
2022-10-05T23:07:50.627Z,78.66
2022-10-05T23:10:21.509Z,77.61
2022-10-05T23:13:01.040Z,78.48
2022-10-05T23:15:31.564Z,78.61
2022-10-05T23:18:01.742Z,77.42
2022-10-05T23:20:31.834Z,79.78
2022-10-05T23:23:02.141Z,79.55
2022-10-05T23:25:32.536Z,78.26
2022-10-05T23:28:04.136Z,78.89
2022-10-05T23:30:34.784Z,79.47
2022-10-05T23:33:05.313Z,79.03
2022-10-05T23:35:35.747Z,79.97
2022-10-05T23:38:06.257Z,79.71
2022-10-05T23:40:36.767Z,79.58
2022-10-05T23:43:06.971Z,78.95
2022-10-05T23:45:37.404Z,79.38
2022-10-05T23:48:08.255Z,79.22
2022-10-05T23:50:39.165Z,80.63
2022-10-05T23:53:09.757Z,79.83
2022-10-05T23:55:40.018Z,79.58
2022-10-05T23:58:10.714Z,80.19
