createdAt,value
2019-04-22T00:00:39.224Z,3.98
2019-04-22T00:02:51.417Z,3.92
2019-04-22T00:05:01.115Z,4.03
2019-04-22T00:07:24.088Z,4.20
2019-04-22T00:09:30.944Z,4.05
2019-04-22T00:11:35.506Z,4.08
2019-04-22T00:13:47.185Z,4.10
2019-04-22T00:15:44.184Z,3.95
2019-04-22T00:18:03.298Z,4.28
2019-04-22T00:20:06.319Z,4.33
2019-04-22T00:22:15.358Z,3.90
2019-04-22T00:24:18.749Z,3.85
2019-04-22T00:26:27.608Z,4.45
2019-04-22T00:28:33.423Z,4.22
2019-04-22T00:30:34.111Z,4.15
2019-04-22T00:33:03.495Z,3.90
2019-04-22T00:35:14.766Z,4.45
2019-04-22T00:37:16.981Z,4.33
2019-04-22T00:39:27.007Z,3.83
2019-04-22T00:41:35.867Z,3.90
2019-04-22T00:43:41.113Z,4.25
2019-04-22T00:47:57.712Z,4.25
2019-04-22T00:50:14.551Z,4.03
2019-04-22T00:52:09.341Z,4.50
2019-04-22T00:54:14.015Z,4.33
2019-04-22T00:56:28.283Z,4.35
2019-04-22T00:58:30.788Z,4.40
2019-04-22T01:00:39.182Z,4.47
2019-04-22T01:02:49.726Z,4.03
2019-04-22T01:04:55.890Z,4.10
2019-04-22T01:06:58.656Z,4.47
2019-04-22T01:09:04.387Z,4.67
2019-04-22T01:11:17.313Z,4.53
2019-04-22T01:13:19.536Z,4.60
2019-04-22T01:15:31.939Z,4.55
2019-04-22T01:17:32.911Z,4.40
2019-04-22T01:19:47.877Z,4.62
2019-04-22T01:21:45.073Z,4.78
2019-04-22T01:23:52.187Z,4.78
2019-04-22T01:25:51.399Z,4.55
2019-04-22T01:27:57.247Z,5.00
2019-04-22T01:30:03.684Z,5.05
2019-04-22T01:31:56.511Z,4.65
2019-04-22T01:34:16.176Z,5.08
2019-04-22T01:36:33.496Z,4.78
2019-04-22T01:38:36.649Z,5.20
2019-04-22T01:40:53.936Z,4.87
2019-04-22T01:43:02.159Z,5.70
2019-04-22T01:45:06.983Z,5.55
2019-04-22T01:47:10.436Z,4.65
2019-04-22T01:49:21.410Z,5.12
2019-04-22T01:51:28.255Z,4.80
2019-04-22T01:53:37.826Z,5.15
2019-04-22T01:55:40.295Z,5.33
2019-04-22T01:57:41.446Z,5.90
2019-04-22T01:59:41.749Z,5.17
2019-04-22T02:01:55.180Z,5.92
2019-04-22T02:04:08.866Z,5.87
2019-04-22T02:06:17.896Z,5.75
2019-04-22T02:08:28.418Z,5.37
2019-04-22T02:10:30.687Z,5.87
2019-04-22T02:12:33.250Z,5.92
2019-04-22T02:14:39.899Z,5.37
2019-04-22T02:16:50.342Z,5.53
2019-04-22T02:18:53.104Z,6.05
2019-04-22T02:21:01.765Z,5.97
2019-04-22T02:25:34.460Z,6.10
2019-04-22T02:27:43.221Z,6.15
2019-04-22T02:29:43.520Z,6.00
2019-04-22T02:38:19.460Z,6.20
2019-04-22T02:40:27.104Z,6.45
2019-04-22T02:42:16.632Z,6.28
2019-04-22T02:46:58.949Z,5.97
2019-04-22T02:53:03.633Z,6.03
2019-04-22T02:57:28.032Z,5.37
2019-04-22T03:01:33.112Z,5.55
2019-04-22T03:05:56.657Z,5.90
2019-04-22T03:08:02.341Z,5.87
2019-04-22T03:09:54.869Z,5.62
2019-04-22T03:12:11.527Z,5.65
2019-04-22T03:14:08.740Z,5.40
2019-04-22T03:18:33.502Z,5.83
2019-04-22T03:20:24.748Z,5.60
2019-04-22T03:22:41.885Z,5.42
2019-04-22T03:26:48.599Z,5.72
2019-04-22T03:32:14.886Z,5.55
2019-04-22T03:36:18.375Z,5.72
2019-04-22T03:38:47.828Z,5.67
2019-04-22T03:40:30.811Z,5.35
2019-04-22T03:42:23.443Z,5.50
2019-04-22T03:44:38.448Z,5.60
2019-04-22T03:46:53.429Z,5.42
2019-04-22T03:49:03.806Z,5.67
2019-04-22T03:50:52.439Z,5.87
2019-04-22T03:53:09.877Z,5.92
2019-04-22T03:55:10.925Z,5.80
2019-04-22T03:59:31.811Z,5.17
2019-04-22T04:01:36.956Z,5.47
2019-04-22T04:05:45.491Z,5.47
2019-04-22T04:10:01.836Z,5.70
2019-04-22T04:12:03.782Z,5.75
2019-04-22T04:14:18.124Z,5.40
2019-04-22T04:16:23.173Z,5.58
2019-04-22T04:18:19.220Z,5.12
2019-04-22T04:20:36.491Z,5.62
2019-04-22T04:22:59.005Z,5.15
2019-04-22T04:27:06.729Z,5.50
2019-04-22T04:31:09.895Z,5.83
2019-04-22T04:33:18.067Z,5.65
2019-04-22T04:35:30.478Z,5.50
2019-04-22T04:39:38.575Z,5.95
2019-04-22T04:43:54.568Z,5.08
2019-04-22T04:48:00.945Z,5.40
2019-04-22T04:50:12.288Z,5.47
2019-04-22T04:52:27.323Z,5.55
2019-04-22T04:54:41.463Z,6.20
2019-04-22T04:58:47.600Z,5.45
2019-04-22T05:02:55.916Z,5.65
2019-04-22T05:07:09.308Z,6.00
2019-04-22T05:09:15.111Z,5.42
2019-04-22T05:13:22.948Z,5.75
2019-04-22T05:15:29.764Z,5.97
2019-04-22T05:19:57.332Z,5.70
2019-04-22T05:21:46.967Z,6.00
2019-04-22T05:23:52.399Z,5.55
2019-04-22T05:26:07.469Z,6.12
2019-04-22T05:28:09.029Z,5.70
2019-04-22T05:30:23.742Z,5.37
2019-04-22T05:32:22.794Z,5.60
2019-04-22T05:34:33.484Z,5.33
2019-04-22T05:36:35.943Z,5.30
2019-04-22T05:38:49.393Z,5.83
2019-04-22T05:40:44.115Z,5.50
2019-04-22T05:42:51.479Z,5.35
2019-04-22T05:45:05.244Z,5.35
2019-04-22T05:47:08.069Z,5.40
2019-04-22T05:49:18.205Z,5.70
2019-04-22T05:51:25.814Z,5.35
2019-04-22T05:53:28.893Z,5.50
2019-04-22T05:55:36.066Z,5.85
2019-04-22T05:57:40.301Z,5.35
2019-04-22T05:59:52.249Z,5.10
2019-04-22T06:01:58.600Z,5.20
2019-04-22T06:04:05.261Z,5.47
2019-04-22T06:06:09.367Z,5.53
2019-04-22T06:08:19.906Z,5.40
2019-04-22T06:10:31.082Z,5.17
2019-04-22T06:12:23.309Z,5.25
2019-04-22T06:14:34.644Z,5.15
2019-04-22T06:16:45.733Z,5.35
2019-04-22T06:18:47.009Z,5.55
2019-04-22T06:20:59.352Z,5.75
2019-04-22T06:23:04.509Z,5.97
2019-04-22T06:27:21.200Z,5.72
2019-04-22T06:29:25.376Z,6.25
2019-04-22T06:33:43.763Z,7.05
2019-04-22T06:35:54.585Z,6.22
2019-04-22T06:39:58.793Z,5.97
2019-04-22T06:42:08.135Z,6.83
2019-04-22T06:46:20.614Z,7.08
2019-04-22T06:50:40.179Z,6.25
2019-04-22T06:52:38.283Z,6.25
2019-04-22T06:54:49.790Z,6.83
2019-04-22T06:56:54.671Z,6.60
2019-04-22T06:58:57.765Z,6.72
2019-04-22T07:01:09.845Z,6.50
2019-04-22T07:03:34.653Z,6.92
2019-04-22T07:05:25.104Z,7.00
2019-04-22T07:07:33.385Z,7.12
2019-04-22T07:09:42.813Z,6.95
2019-04-22T07:11:43.347Z,7.03
2019-04-22T07:13:53.876Z,6.80
2019-04-22T07:16:13.702Z,6.87
2019-04-22T07:18:05.918Z,7.80
2019-04-22T07:20:10.546Z,7.42
2019-04-22T07:22:16.233Z,7.35
2019-04-22T07:26:24.829Z,7.60
2019-04-22T07:28:32.561Z,7.30
2019-04-22T07:30:50.725Z,6.60
2019-04-22T07:33:15.109Z,7.75
2019-04-22T07:34:59.256Z,7.53
2019-04-22T07:39:21.860Z,7.97
2019-04-22T07:41:21.895Z,7.15
2019-04-22T07:45:40.800Z,7.33
2019-04-22T07:47:40.925Z,7.37
2019-04-22T07:51:50.189Z,7.17
2019-04-22T07:54:01.845Z,7.83
2019-04-22T07:56:05.343Z,7.30
2019-04-22T07:58:18.497Z,7.58
2019-04-22T08:00:25.016Z,7.37
2019-04-22T08:02:32.734Z,7.22
2019-04-22T08:04:54.795Z,7.25
2019-04-22T08:06:46.115Z,7.95
2019-04-22T08:09:00.413Z,7.30
2019-04-22T08:10:59.413Z,7.95
2019-04-22T08:12:57.932Z,7.45
2019-04-22T08:15:05.476Z,7.30
2019-04-22T08:17:43.188Z,7.33
2019-04-22T08:19:28.107Z,7.65
2019-04-22T08:21:29.784Z,7.92
2019-04-22T08:23:35.471Z,7.78
2019-04-22T08:25:42.882Z,7.75
2019-04-22T08:27:51.896Z,7.45
2019-04-22T08:30:12.231Z,7.42
2019-04-22T08:31:59.500Z,7.55
2019-04-22T08:34:14.181Z,7.58
2019-04-22T08:36:36.379Z,8.33
2019-04-22T08:38:24.173Z,7.80
2019-04-22T08:40:36.361Z,7.60
2019-04-22T08:42:55.561Z,7.85
2019-04-22T08:46:57.822Z,7.80
2019-04-22T08:51:08.802Z,8.08
2019-04-22T08:53:19.827Z,8.20
2019-04-22T08:55:17.421Z,8.25
2019-04-22T08:57:40.825Z,7.53
2019-04-22T08:59:28.242Z,7.72
2019-04-22T09:01:35.949Z,8.25
2019-04-22T09:03:48.715Z,8.38
2019-04-22T09:07:59.795Z,8.40
2019-04-22T09:10:26.650Z,8.63
2019-04-22T09:12:23.898Z,8.70
2019-04-22T09:14:31.304Z,8.53
2019-04-22T09:18:40.996Z,8.03
2019-04-22T09:20:51.459Z,8.60
2019-04-22T09:22:56.864Z,9.15
2019-04-22T09:24:57.267Z,9.78
2019-04-22T09:27:15.933Z,9.28
2019-04-22T09:29:20.727Z,9.53
2019-04-22T09:31:19.262Z,10.15
2019-04-22T09:33:27.607Z,10.72
2019-04-22T09:35:37.418Z,10.20
2019-04-22T09:37:48.317Z,10.88
2019-04-22T09:40:01.072Z,10.43
2019-04-22T09:41:59.259Z,11.08
2019-04-22T09:44:02.080Z,10.50
2019-04-22T09:46:08.147Z,10.85
2019-04-22T09:48:16.588Z,11.48
2019-04-22T09:52:29.446Z,12.65
2019-04-22T09:54:51.151Z,11.90
2019-04-22T09:56:47.008Z,11.80
2019-04-22T09:58:52.322Z,11.53
2019-04-22T10:01:18.722Z,12.07
2019-04-22T10:03:19.945Z,11.63
2019-04-22T10:05:27.439Z,13.20
2019-04-22T10:07:32.473Z,12.68
2019-04-22T10:11:47.780Z,12.98
2019-04-22T10:14:01.966Z,11.68
2019-04-22T10:16:02.613Z,12.78
2019-04-22T10:18:09.824Z,11.35
2019-04-22T10:20:16.747Z,11.88
2019-04-22T10:22:28.019Z,11.63
2019-04-22T10:24:26.460Z,11.78
2019-04-22T10:26:39.403Z,11.38
2019-04-22T10:28:44.450Z,11.68
2019-04-22T10:31:00.401Z,10.70
2019-04-22T10:32:53.848Z,11.68
2019-04-22T10:34:58.838Z,11.73
2019-04-22T10:37:02.793Z,11.78
2019-04-22T10:39:04.517Z,11.65
2019-04-22T10:41:12.396Z,12.20
2019-04-22T10:43:19.151Z,11.85
2019-04-22T10:45:28.323Z,12.47
2019-04-22T10:47:35.800Z,11.83
2019-04-22T10:49:42.451Z,12.35
2019-04-22T10:51:48.787Z,11.93
2019-04-22T10:53:53.813Z,12.60
2019-04-22T10:56:03.416Z,12.40
2019-04-22T10:58:08.677Z,12.37
2019-04-22T11:00:15.457Z,12.28
2019-04-22T11:02:21.566Z,11.48
2019-04-22T11:04:27.946Z,12.58
2019-04-22T11:06:40.936Z,12.40
2019-04-22T11:08:48.639Z,12.33
2019-04-22T11:11:04.841Z,13.08
2019-04-22T11:12:56.797Z,12.45
2019-04-22T11:15:03.524Z,12.23
2019-04-22T11:17:09.011Z,12.28
2019-04-22T11:19:17.331Z,12.43
2019-04-22T11:21:23.320Z,13.30
2019-04-22T11:23:28.837Z,12.63
2019-04-22T11:25:37.489Z,12.90
2019-04-22T11:27:44.192Z,12.40
2019-04-22T11:29:49.779Z,13.40
2019-04-22T11:32:00.321Z,13.00
2019-04-22T11:34:06.242Z,12.63
2019-04-22T11:36:11.495Z,11.70
2019-04-22T11:38:17.284Z,12.65
2019-04-22T11:40:33.785Z,12.55
2019-04-22T11:42:32.386Z,12.07
2019-04-22T11:44:41.244Z,12.03
2019-04-22T11:46:47.484Z,12.13
2019-04-22T11:48:53.952Z,13.15
2019-04-22T11:51:00.105Z,12.40
2019-04-22T11:53:08.968Z,12.25
2019-04-22T11:55:14.929Z,12.55
2019-04-22T11:57:21.166Z,11.85
2019-04-22T11:59:29.035Z,11.78
2019-04-22T12:01:39.003Z,11.78
2019-04-22T12:03:46.496Z,11.80
2019-04-22T12:05:52.215Z,11.43
2019-04-22T12:07:57.451Z,11.38
2019-04-22T12:10:17.866Z,10.85
2019-04-22T12:12:15.963Z,11.85
2019-04-22T12:14:22.322Z,11.00
2019-04-22T12:16:27.547Z,10.85
2019-04-22T12:18:39.630Z,11.35
2019-04-22T12:21:03.409Z,10.53
2019-04-22T12:23:30.421Z,10.63
2019-04-22T12:25:46.341Z,9.80
2019-04-22T12:27:43.164Z,10.18
2019-04-22T12:29:49.026Z,9.73
2019-04-22T12:31:55.278Z,10.43
2019-04-22T12:34:01.919Z,9.78
2019-04-22T12:36:08.616Z,9.70
2019-04-22T12:38:16.213Z,10.00
2019-04-22T12:40:31.473Z,10.75
2019-04-22T12:42:27.240Z,9.05
2019-04-22T12:44:32.807Z,9.53
2019-04-22T12:46:41.860Z,9.23
2019-04-22T12:48:47.178Z,10.08
2019-04-22T12:50:56.004Z,9.30
2019-04-22T12:53:04.835Z,9.20
2019-04-22T12:55:07.997Z,10.00
2019-04-22T12:57:14.779Z,9.00
2019-04-22T12:59:19.832Z,9.68
2019-04-22T13:01:24.902Z,9.18
2019-04-22T13:03:34.138Z,9.30
2019-04-22T13:05:47.213Z,9.63
2019-04-22T13:07:58.181Z,8.88
2019-04-22T13:10:08.476Z,8.93
2019-04-22T13:12:17.046Z,8.40
2019-04-22T13:14:23.170Z,9.23
2019-04-22T13:16:33.206Z,8.45
2019-04-22T13:18:47.259Z,8.40
2019-04-22T13:20:46.277Z,8.83
2019-04-22T13:22:52.808Z,8.00
2019-04-22T13:24:58.042Z,9.18
2019-04-22T13:27:04.359Z,7.83
2019-04-22T13:29:10.723Z,7.80
2019-04-22T13:31:16.094Z,8.78
2019-04-22T13:33:23.336Z,8.03
2019-04-22T13:35:29.708Z,8.08
2019-04-22T13:37:35.126Z,8.35
2019-04-22T13:39:40.991Z,7.72
2019-04-22T13:41:51.748Z,7.35
2019-04-22T13:43:53.898Z,7.72
2019-04-22T13:45:59.172Z,7.40
2019-04-22T13:48:26.725Z,7.55
2019-04-22T13:50:49.529Z,7.08
2019-04-22T13:53:00.545Z,7.33
2019-04-22T13:56:55.161Z,7.70
2019-04-22T13:58:52.470Z,7.17
2019-04-22T14:00:46.798Z,7.00
2019-04-22T14:03:26.689Z,6.80
2019-04-22T14:05:32.939Z,6.92
2019-04-22T14:07:38.852Z,7.45
2019-04-22T14:09:46.535Z,6.90
2019-04-22T14:11:58.529Z,7.08
2019-04-22T14:13:58.811Z,6.58
2019-04-22T14:16:04.778Z,7.30
2019-04-22T14:18:10.746Z,6.65
2019-04-22T14:20:16.066Z,6.67
2019-04-22T14:22:22.030Z,6.40
2019-04-22T14:24:27.892Z,6.28
2019-04-22T14:26:44.246Z,6.28
2019-04-22T14:28:39.923Z,6.15
2019-04-22T14:30:46.392Z,6.75
2019-04-22T14:32:51.564Z,6.00
2019-04-22T14:34:57.357Z,6.17
2019-04-22T14:37:03.554Z,7.00
2019-04-22T14:39:10.138Z,6.35
2019-04-22T14:41:34.232Z,6.05
2019-04-22T14:43:49.965Z,6.30
2019-04-22T14:46:04.025Z,6.45
2019-04-22T14:48:04.455Z,6.12
2019-04-22T14:50:05.230Z,6.67
2019-04-22T14:52:15.310Z,6.58
2019-04-22T14:54:15.662Z,6.20
2019-04-22T14:56:04.435Z,6.05
2019-04-22T14:58:10.875Z,6.62
2019-04-22T15:00:18.052Z,6.47
2019-04-22T15:02:23.672Z,6.40
2019-04-22T15:04:31.004Z,6.45
2019-04-22T15:06:36.209Z,6.30
2019-04-22T15:08:42.625Z,6.50
2019-04-22T15:10:47.819Z,6.78
2019-04-22T15:12:55.387Z,6.33
2019-04-22T15:15:01.769Z,6.30
2019-04-22T15:17:33.291Z,6.92
2019-04-22T15:19:43.505Z,6.30
2019-04-22T15:21:48.743Z,6.22
2019-04-22T15:23:53.790Z,6.35
2019-04-22T15:25:59.091Z,6.03
2019-04-22T15:28:05.668Z,6.47
2019-04-22T15:30:11.648Z,6.67
2019-04-22T15:32:17.621Z,7.22
2019-04-22T15:34:22.748Z,5.80
2019-04-22T15:36:28.298Z,6.40
2019-04-22T15:38:34.233Z,6.70
2019-04-22T15:40:40.659Z,6.42
2019-04-22T15:42:47.088Z,6.97
2019-04-22T15:44:53.945Z,6.62
2019-04-22T15:46:58.962Z,6.35
2019-04-22T15:49:04.315Z,6.58
2019-04-22T15:51:10.896Z,6.65
2019-04-22T15:53:17.897Z,6.53
2019-04-22T15:55:23.076Z,6.62
2019-04-22T15:57:28.872Z,7.17
2019-04-22T15:59:50.511Z,6.72
2019-04-22T16:01:42.634Z,6.80
2019-04-22T16:03:47.577Z,6.08
2019-04-22T16:05:54.238Z,5.70
2019-04-22T16:08:01.170Z,7.25
2019-04-22T16:10:09.987Z,6.50
2019-04-22T16:12:22.460Z,6.80
2019-04-22T16:14:31.160Z,6.83
2019-04-22T16:16:30.522Z,6.60
2019-04-22T16:18:36.121Z,7.28
2019-04-22T16:20:43.795Z,7.20
2019-04-22T16:23:10.848Z,7.20
2019-04-22T16:25:35.267Z,7.33
2019-04-22T16:27:42.650Z,7.80
2019-04-22T16:29:49.716Z,7.97
2019-04-22T16:31:55.595Z,7.65
2019-04-22T16:34:02.677Z,7.25
2019-04-22T16:36:08.963Z,7.25
2019-04-22T16:38:15.118Z,8.25
2019-04-22T16:40:22.760Z,7.40
2019-04-22T16:42:38.734Z,7.50
2019-04-22T16:44:34.708Z,8.30
2019-04-22T16:46:39.727Z,7.50
2019-04-22T16:48:45.459Z,7.92
2019-04-22T16:50:51.160Z,8.00
2019-04-22T16:52:57.920Z,8.08
2019-04-22T16:55:03.596Z,8.38
2019-04-22T16:57:10.158Z,8.63
2019-04-22T16:59:15.299Z,8.00
2019-04-22T17:01:52.756Z,8.65
2019-04-22T17:04:06.975Z,8.70
2019-04-22T17:06:19.445Z,8.40
2019-04-22T17:08:24.681Z,8.48
2019-04-22T17:10:29.783Z,8.95
2019-04-22T17:12:44.316Z,8.68
2019-04-22T17:14:49.874Z,8.95
2019-04-22T17:16:48.598Z,9.68
2019-04-22T17:18:54.226Z,8.73
2019-04-22T17:21:01.170Z,8.73
2019-04-22T17:23:07.437Z,9.03
2019-04-22T17:25:14.026Z,9.53
2019-04-22T17:27:20.313Z,9.40
2019-04-22T17:29:26.316Z,9.40
2019-04-22T17:31:31.500Z,9.90
2019-04-22T17:33:37.142Z,9.78
2019-04-22T17:35:45.372Z,10.03
2019-04-22T17:38:03.087Z,9.58
2019-04-22T17:40:15.846Z,9.15
2019-04-22T17:42:28.206Z,8.53
2019-04-22T17:44:39.985Z,8.18
2019-04-22T17:46:46.385Z,7.80
2019-04-22T17:49:34.098Z,7.65
2019-04-22T17:51:36.684Z,7.85
2019-04-22T17:53:46.425Z,7.28
2019-04-22T17:56:08.656Z,7.75
2019-04-22T17:57:52.502Z,6.90
2019-04-22T18:00:03.667Z,7.28
2019-04-22T18:02:02.498Z,8.48
2019-04-22T18:03:59.529Z,6.90
2019-04-22T18:06:08.839Z,7.10
2019-04-22T18:08:29.091Z,7.25
2019-04-22T18:10:36.046Z,7.75
2019-04-22T18:12:50.078Z,8.30
2019-04-22T18:15:01.010Z,7.80
2019-04-22T18:16:52.029Z,8.73
2019-04-22T18:19:08.950Z,9.80
2019-04-22T18:21:05.012Z,9.30
2019-04-22T18:23:05.682Z,9.93
2019-04-22T18:25:16.363Z,9.58
2019-04-22T18:29:33.057Z,10.70
2019-04-22T18:31:37.183Z,9.00
2019-04-22T18:33:48.962Z,8.88
2019-04-22T18:35:58.373Z,8.25
2019-04-22T18:38:10.982Z,7.85
2019-04-22T18:40:07.956Z,8.13
2019-04-22T18:42:17.955Z,7.83
2019-04-22T18:44:28.313Z,7.40
2019-04-22T18:46:34.380Z,7.33
2019-04-22T18:48:38.882Z,8.18
2019-04-22T18:50:56.243Z,7.85
2019-04-22T18:53:19.534Z,7.62
2019-04-22T18:55:22.533Z,7.35
2019-04-22T18:57:46.055Z,7.58
2019-04-22T18:59:43.177Z,7.97
2019-04-22T19:01:46.051Z,7.17
2019-04-22T19:04:01.301Z,8.08
2019-04-22T19:06:31.893Z,7.25
2019-04-22T19:08:28.696Z,7.58
2019-04-22T19:10:43.141Z,7.15
2019-04-22T19:12:58.559Z,7.17
2019-04-22T19:14:56.689Z,7.28
2019-04-22T19:17:07.653Z,7.97
2019-04-22T19:19:22.486Z,7.42
2019-04-22T19:21:13.603Z,7.30
2019-04-22T19:23:20.661Z,7.17
2019-04-22T19:25:17.308Z,7.75
2019-04-22T19:27:30.955Z,8.40
2019-04-22T19:29:39.746Z,7.05
2019-04-22T19:31:48.401Z,7.10
2019-04-22T19:33:56.288Z,7.30
2019-04-22T19:36:02.509Z,7.62
2019-04-22T19:37:57.589Z,7.65
2019-04-22T19:40:14.845Z,7.20
2019-04-22T19:42:25.208Z,6.80
2019-04-22T19:44:26.243Z,7.35
2019-04-22T19:46:28.606Z,7.40
2019-04-22T19:48:50.100Z,7.62
2019-04-22T19:50:54.348Z,6.85
2019-04-22T19:52:53.109Z,7.20
2019-04-22T19:55:03.338Z,7.87
2019-04-22T19:56:59.096Z,7.37
2019-04-22T19:59:09.752Z,7.70
2019-04-22T20:01:36.912Z,7.62
2019-04-22T20:04:03.410Z,6.67
2019-04-22T20:06:11.384Z,7.62
2019-04-22T20:08:21.243Z,7.00
2019-04-22T20:10:25.131Z,7.45
2019-04-22T20:12:27.947Z,7.33
2019-04-22T20:14:40.271Z,7.53
2019-04-22T20:16:37.499Z,7.12
2019-04-22T20:18:56.610Z,7.58
2019-04-22T20:20:58.484Z,6.55
2019-04-22T20:23:02.864Z,7.12
2019-04-22T20:25:00.374Z,6.72
2019-04-22T20:27:20.337Z,6.97
2019-04-22T20:29:31.007Z,6.87
2019-04-22T20:31:31.771Z,6.92
2019-04-22T20:33:48.173Z,6.97
2019-04-22T20:35:44.835Z,6.37
2019-04-22T20:37:54.986Z,6.80
2019-04-22T20:40:00.740Z,6.40
2019-04-22T20:42:16.496Z,6.85
2019-04-22T20:44:19.230Z,6.25
2019-04-22T20:46:20.320Z,6.60
2019-04-22T20:48:13.492Z,6.53
2019-04-22T20:50:34.785Z,6.60
2019-04-22T20:52:48.335Z,6.50
2019-04-22T20:54:45.362Z,6.65
2019-04-22T20:56:49.773Z,6.45
2019-04-22T20:59:02.029Z,6.47
2019-04-22T21:00:59.844Z,6.55
2019-04-22T21:03:05.234Z,6.40
2019-04-22T21:05:14.563Z,6.45
2019-04-22T21:07:24.287Z,6.28
2019-04-22T21:09:33.440Z,6.20
2019-04-22T21:11:42.302Z,6.85
2019-04-22T21:13:41.006Z,5.70
2019-04-22T21:15:59.222Z,5.70
2019-04-22T21:18:00.929Z,6.20
2019-04-22T21:20:14.080Z,6.37
2019-04-22T21:22:19.371Z,6.33
2019-04-22T21:24:20.659Z,6.25
2019-04-22T21:26:24.442Z,5.58
2019-04-22T21:28:38.367Z,5.72
2019-04-22T21:30:37.759Z,5.78
2019-04-22T21:32:45.401Z,5.90
2019-04-22T21:35:03.874Z,5.45
2019-04-22T21:37:12.098Z,5.72
2019-04-22T21:39:09.642Z,6.15
2019-04-22T21:41:15.792Z,5.60
2019-04-22T21:43:27.106Z,5.85
2019-04-22T21:45:26.484Z,5.55
2019-04-22T21:47:48.802Z,5.50
2019-04-22T21:49:53.399Z,5.60
2019-04-22T21:51:53.562Z,5.45
2019-04-22T21:54:04.263Z,5.75
2019-04-22T21:56:27.284Z,5.08
2019-04-22T21:58:26.134Z,5.55
2019-04-22T22:02:47.424Z,5.83
2019-04-22T22:04:44.098Z,5.33
2019-04-22T22:06:41.238Z,5.83
2019-04-22T22:09:01.016Z,5.50
2019-04-22T22:11:06.562Z,5.35
2019-04-22T22:13:10.915Z,6.05
2019-04-22T22:15:20.574Z,5.53
2019-04-22T22:17:28.218Z,6.33
2019-04-22T22:19:32.402Z,5.65
2019-04-22T22:21:47.855Z,5.53
2019-04-22T22:23:55.877Z,5.75
2019-04-22T22:25:55.217Z,5.50
2019-04-22T22:28:01.693Z,5.55
2019-04-22T22:30:29.398Z,5.85
2019-04-22T22:32:16.572Z,5.85
2019-04-22T22:34:24.486Z,5.47
2019-04-22T22:36:23.700Z,5.17
2019-04-22T22:38:33.177Z,5.72
2019-04-22T22:40:27.702Z,5.72
2019-04-22T22:42:36.965Z,5.28
2019-04-22T22:44:41.673Z,5.25
2019-04-22T22:46:59.027Z,5.60
2019-04-22T22:49:10.251Z,5.15
2019-04-22T22:51:18.571Z,5.33
2019-04-22T22:55:31.312Z,5.10
2019-04-22T22:57:39.834Z,4.75
2019-04-22T22:59:45.549Z,5.35
2019-04-22T23:01:50.558Z,5.12
2019-04-22T23:03:57.678Z,5.00
2019-04-22T23:06:15.171Z,5.05
2019-04-22T23:08:16.944Z,4.85
2019-04-22T23:10:17.597Z,4.78
2019-04-22T23:12:37.570Z,5.08
2019-04-22T23:14:34.450Z,4.85
2019-04-22T23:16:28.201Z,4.40
2019-04-22T23:18:25.778Z,4.30
2019-04-22T23:20:37.452Z,4.50
2019-04-22T23:23:03.924Z,4.58
2019-04-22T23:25:14.474Z,4.50
2019-04-22T23:27:10.220Z,4.33
2019-04-22T23:29:32.188Z,4.75
2019-04-22T23:31:42.038Z,4.42
2019-04-22T23:33:57.178Z,4.30
2019-04-22T23:36:16.347Z,4.08
2019-04-22T23:38:25.568Z,4.20
2019-04-22T23:40:39.000Z,4.45
2019-04-22T23:42:46.867Z,4.35
2019-04-22T23:44:50.130Z,4.35
2019-04-22T23:47:10.927Z,4.62
2019-04-22T23:49:17.985Z,3.92
2019-04-22T23:51:28.097Z,4.17
2019-04-22T23:53:58.236Z,4.10
2019-04-22T23:55:49.936Z,4.55
2019-04-22T23:57:58.435Z,4.58
