createdAt,value
2018-11-21T00:02:20.457Z,3.45
2018-11-21T00:04:47.346Z,3.47
2018-11-21T00:07:14.225Z,3.39
2018-11-21T00:09:41.064Z,3.32
2018-11-21T00:12:07.980Z,3.28
2018-11-21T00:14:34.892Z,3.21
2018-11-21T00:17:01.929Z,3.17
2018-11-21T00:19:28.803Z,3.00
2018-11-21T00:21:55.752Z,2.86
2018-11-21T00:24:22.644Z,2.79
2018-11-21T00:26:49.546Z,2.74
2018-11-21T00:29:16.418Z,2.66
2018-11-21T00:31:43.338Z,2.55
2018-11-21T00:34:10.256Z,2.48
2018-11-21T00:36:37.180Z,2.42
2018-11-21T00:39:06.540Z,2.41
2018-11-21T00:41:33.737Z,2.36
2018-11-21T00:44:00.634Z,2.32
2018-11-21T00:46:27.481Z,2.31
2018-11-21T00:48:54.377Z,2.38
2018-11-21T00:51:21.247Z,2.43
2018-11-21T00:53:48.138Z,2.40
2018-11-21T00:56:15.039Z,2.32
2018-11-21T00:58:42.333Z,2.25
2018-11-21T01:01:09.230Z,2.19
2018-11-21T01:03:37.044Z,2.20
2018-11-21T01:08:56.857Z,2.39
2018-11-21T01:11:23.747Z,2.22
2018-11-21T01:13:50.624Z,2.13
2018-11-21T01:16:17.905Z,2.18
2018-11-21T01:18:45.089Z,2.17
2018-11-21T01:21:11.967Z,2.08
2018-11-21T01:23:38.800Z,1.97
2018-11-21T01:26:05.710Z,1.94
2018-11-21T01:28:32.568Z,1.92
2018-11-21T01:30:59.886Z,1.86
2018-11-21T01:33:26.765Z,1.82
2018-11-21T01:35:54.011Z,2.16
2018-11-21T01:38:20.865Z,2.33
2018-11-21T01:40:47.734Z,2.08
2018-11-21T01:43:14.582Z,1.86
2018-11-21T01:45:41.456Z,1.70
2018-11-21T01:48:08.333Z,1.64
2018-11-21T01:50:35.180Z,1.60
2018-11-21T01:53:02.040Z,1.59
2018-11-21T01:55:28.952Z,1.58
2018-11-21T01:57:55.819Z,1.54
2018-11-21T02:00:22.715Z,1.51
2018-11-21T02:02:49.621Z,1.53
2018-11-21T02:05:16.467Z,1.81
2018-11-21T02:07:43.399Z,1.65
2018-11-21T02:10:10.269Z,1.53
2018-11-21T02:12:37.120Z,1.49
2018-11-21T02:15:04.092Z,1.42
2018-11-21T02:17:30.987Z,1.40
2018-11-21T02:19:57.872Z,1.34
2018-11-21T02:22:24.778Z,1.30
2018-11-21T02:24:51.715Z,1.33
2018-11-21T02:27:18.546Z,1.27
2018-11-21T02:29:45.416Z,1.49
2018-11-21T02:32:12.289Z,1.38
2018-11-21T02:34:39.164Z,1.31
2018-11-21T02:37:06.028Z,1.22
2018-11-21T02:39:32.997Z,1.17
2018-11-21T02:41:59.841Z,1.14
2018-11-21T02:44:26.763Z,1.15
2018-11-21T02:46:53.637Z,1.16
2018-11-21T02:49:20.513Z,1.15
2018-11-21T02:51:47.791Z,1.14
2018-11-21T02:54:14.688Z,1.15
2018-11-21T02:57:25.063Z,1.11
2018-11-21T03:00:15.472Z,1.18
2018-11-21T03:02:42.338Z,1.45
2018-11-21T03:05:09.243Z,1.25
2018-11-21T03:07:36.423Z,1.13
2018-11-21T03:10:04.150Z,1.06
2018-11-21T03:12:31.414Z,1.08
2018-11-21T03:14:58.283Z,1.04
2018-11-21T03:17:25.208Z,1.08
2018-11-21T03:19:52.087Z,1.21
2018-11-21T03:22:18.962Z,1.46
2018-11-21T03:24:45.825Z,1.25
2018-11-21T03:27:12.686Z,1.13
2018-11-21T03:29:39.588Z,1.07
2018-11-21T03:32:06.440Z,1.04
2018-11-21T03:34:33.282Z,0.99
2018-11-21T03:37:00.293Z,1.05
2018-11-21T03:39:27.144Z,1.02
2018-11-21T03:41:53.985Z,1.03
2018-11-21T03:44:20.877Z,1.03
2018-11-21T03:46:48.129Z,1.07
2018-11-21T03:49:15.385Z,1.07
2018-11-21T03:51:42.285Z,1.04
2018-11-21T03:54:09.381Z,1.10
2018-11-21T03:56:36.832Z,1.21
2018-11-21T03:59:04.274Z,1.40
2018-11-21T04:01:31.229Z,1.59
2018-11-21T04:03:58.115Z,1.73
2018-11-21T04:06:25.024Z,1.68
2018-11-21T04:08:51.917Z,1.54
2018-11-21T04:11:18.784Z,1.44
2018-11-21T04:13:45.688Z,1.36
2018-11-21T04:16:12.554Z,1.27
2018-11-21T04:18:39.480Z,1.19
2018-11-21T04:21:06.733Z,1.11
2018-11-21T04:23:33.625Z,1.13
2018-11-21T04:26:00.500Z,1.16
2018-11-21T04:28:27.378Z,1.15
2018-11-21T04:30:54.615Z,1.20
2018-11-21T04:33:21.485Z,1.27
2018-11-21T04:35:48.593Z,1.43
2018-11-21T04:38:15.752Z,1.42
2018-11-21T04:40:42.603Z,1.48
2018-11-21T04:43:09.494Z,1.53
2018-11-21T04:45:36.391Z,1.59
2018-11-21T04:48:03.241Z,1.64
2018-11-21T04:50:30.159Z,1.75
2018-11-21T04:52:57.416Z,1.71
2018-11-21T04:55:24.284Z,1.65
2018-11-21T04:57:51.188Z,1.62
2018-11-21T05:00:18.030Z,1.68
2018-11-21T05:02:44.865Z,1.61
2018-11-21T05:05:11.750Z,1.58
2018-11-21T05:07:38.620Z,1.36
2018-11-21T05:10:06.670Z,1.18
2018-11-21T05:12:33.571Z,1.11
2018-11-21T05:15:00.420Z,1.03
2018-11-21T05:17:27.274Z,1.00
2018-11-21T05:19:54.170Z,0.96
2018-11-21T05:22:21.002Z,0.89
2018-11-21T05:24:47.852Z,0.86
2018-11-21T05:27:15.178Z,0.90
2018-11-21T05:29:42.099Z,1.14
2018-11-21T05:32:08.986Z,1.30
2018-11-21T05:37:28.752Z,1.43
2018-11-21T05:39:55.643Z,1.52
2018-11-21T05:42:22.474Z,1.51
2018-11-21T05:44:49.349Z,1.56
2018-11-21T05:47:16.224Z,1.69
2018-11-21T05:49:43.434Z,1.77
2018-11-21T05:52:10.326Z,1.87
2018-11-21T05:54:37.251Z,1.86
2018-11-21T05:57:04.299Z,1.98
2018-11-21T05:59:31.290Z,2.06
2018-11-21T06:01:58.295Z,2.19
2018-11-21T06:04:25.199Z,2.15
2018-11-21T06:06:52.106Z,2.13
2018-11-21T06:09:19.174Z,2.10
2018-11-21T06:11:46.039Z,2.03
2018-11-21T06:14:12.973Z,2.10
2018-11-21T06:16:39.886Z,2.01
2018-11-21T06:19:06.833Z,1.92
2018-11-21T06:21:33.744Z,1.98
2018-11-21T06:24:20.687Z,2.09
2018-11-21T06:26:53.493Z,2.20
2018-11-21T06:29:20.632Z,2.31
2018-11-21T06:31:47.507Z,2.40
2018-11-21T06:34:14.423Z,2.43
2018-11-21T06:36:41.300Z,2.50
2018-11-21T06:39:08.230Z,2.52
2018-11-21T06:41:35.094Z,2.59
2018-11-21T06:44:01.985Z,2.62
2018-11-21T06:46:28.891Z,2.69
2018-11-21T06:48:55.791Z,2.76
2018-11-21T06:51:22.660Z,2.75
2018-11-21T06:53:49.554Z,2.79
2018-11-21T06:56:16.405Z,2.84
2018-11-21T06:58:43.316Z,2.91
2018-11-21T07:01:10.199Z,2.85
2018-11-21T07:03:37.093Z,2.90
2018-11-21T07:06:04.164Z,2.92
2018-11-21T07:11:11.369Z,2.93
2018-11-21T07:13:38.310Z,2.96
2018-11-21T07:16:05.177Z,3.08
2018-11-21T07:18:32.057Z,3.11
2018-11-21T07:20:59.892Z,3.15
2018-11-21T07:23:26.776Z,3.18
2018-11-21T07:25:53.613Z,3.21
2018-11-21T07:28:20.540Z,3.28
2018-11-21T07:30:47.378Z,3.35
2018-11-21T07:33:14.681Z,3.41
2018-11-21T07:35:41.567Z,3.46
2018-11-21T07:38:08.455Z,3.50
2018-11-21T07:40:35.293Z,3.55
2018-11-21T07:43:02.204Z,3.61
2018-11-21T07:45:29.058Z,3.64
2018-11-21T07:47:56.283Z,3.65
2018-11-21T07:50:23.165Z,3.64
2018-11-21T07:52:50.062Z,3.66
2018-11-21T07:55:16.906Z,3.72
2018-11-21T07:57:48.978Z,3.73
2018-11-21T08:01:14.488Z,3.79
2018-11-21T08:03:52.099Z,3.90
2018-11-21T08:06:21.171Z,3.93
2018-11-21T08:09:07.638Z,3.94
2018-11-21T08:11:54.023Z,3.96
2018-11-21T08:14:40.468Z,4.05
2018-11-21T08:17:26.908Z,4.12
2018-11-21T08:20:13.380Z,4.09
2018-11-21T08:22:46.786Z,4.17
2018-11-21T08:25:33.290Z,4.23
2018-11-21T08:28:19.961Z,4.17
2018-11-21T08:30:47.167Z,4.18
2018-11-21T08:33:14.015Z,4.19
2018-11-21T08:35:40.919Z,4.17
2018-11-21T08:38:08.111Z,4.18
2018-11-21T08:40:35.026Z,4.25
2018-11-21T08:43:02.270Z,4.17
2018-11-21T08:45:29.183Z,4.23
2018-11-21T08:47:56.075Z,4.32
2018-11-21T08:50:23.435Z,4.41
2018-11-21T08:52:50.322Z,4.46
2018-11-21T08:55:17.211Z,4.51
2018-11-21T08:57:51.828Z,4.54
2018-11-21T09:00:18.709Z,4.61
2018-11-21T09:02:45.566Z,4.66
2018-11-21T09:08:06.628Z,4.74
2018-11-21T09:13:00.070Z,4.91
2018-11-21T09:15:26.992Z,4.99
2018-11-21T09:17:53.908Z,5.07
2018-11-21T09:20:20.817Z,5.15
2018-11-21T09:22:47.718Z,5.13
2018-11-21T09:25:14.603Z,5.22
2018-11-21T09:27:42.430Z,5.26
2018-11-21T09:30:28.860Z,5.34
2018-11-21T09:32:56.582Z,5.38
2018-11-21T09:35:23.467Z,5.45
2018-11-21T09:37:50.414Z,5.54
2018-11-21T09:40:18.733Z,5.49
2018-11-21T09:42:46.830Z,5.48
2018-11-21T09:48:07.927Z,5.54
2018-11-21T09:50:34.820Z,5.58
2018-11-21T09:53:01.713Z,5.79
2018-11-21T09:55:28.989Z,5.89
2018-11-21T09:57:56.367Z,6.00
2018-11-21T10:01:02.328Z,6.12
2018-11-21T10:03:31.039Z,6.31
2018-11-21T10:06:09.571Z,6.40
2018-11-21T10:08:56.009Z,6.12
2018-11-21T10:11:23.255Z,6.18
2018-11-21T10:13:50.313Z,6.13
2018-11-21T10:16:17.257Z,6.14
2018-11-21T10:18:45.843Z,6.23
2018-11-21T10:21:14.658Z,6.32
2018-11-21T10:23:41.595Z,6.38
2018-11-21T10:26:08.567Z,6.43
2018-11-21T10:28:35.574Z,6.27
2018-11-21T10:31:02.471Z,6.35
2018-11-21T10:33:29.443Z,6.43
2018-11-21T10:35:56.761Z,6.42
2018-11-21T10:38:23.714Z,6.12
2018-11-21T10:40:50.573Z,6.03
2018-11-21T10:43:17.469Z,6.03
2018-11-21T10:45:44.768Z,6.05
2018-11-21T10:48:11.654Z,5.98
2018-11-21T10:50:38.942Z,6.03
2018-11-21T10:53:05.842Z,6.07
2018-11-21T10:55:32.808Z,6.02
2018-11-21T10:57:59.952Z,6.14
2018-11-21T11:00:46.478Z,6.20
2018-11-21T11:03:32.924Z,6.23
2018-11-21T11:06:19.789Z,6.25
2018-11-21T11:09:06.184Z,6.27
2018-11-21T11:11:52.672Z,6.22
2018-11-21T11:14:39.106Z,6.18
2018-11-21T11:17:25.592Z,6.23
2018-11-21T11:20:12.049Z,6.22
2018-11-21T11:22:58.501Z,6.34
2018-11-21T11:25:44.933Z,6.26
2018-11-21T11:28:31.398Z,6.26
2018-11-21T11:31:08.358Z,6.36
2018-11-21T11:36:45.917Z,6.60
2018-11-21T11:39:32.359Z,6.80
2018-11-21T11:42:18.759Z,6.92
2018-11-21T11:45:05.226Z,6.99
2018-11-21T11:47:51.628Z,7.05
2018-11-21T11:50:38.253Z,7.08
2018-11-21T11:53:25.026Z,7.06
2018-11-21T11:56:11.474Z,6.99
2018-11-21T11:58:57.869Z,6.90
2018-11-21T12:01:44.335Z,6.96
2018-11-21T12:04:30.775Z,7.03
2018-11-21T12:07:17.221Z,6.80
2018-11-21T12:10:03.627Z,6.74
2018-11-21T12:12:50.111Z,6.67
2018-11-21T12:15:36.781Z,6.77
2018-11-21T12:18:23.485Z,6.73
2018-11-21T12:21:10.004Z,6.51
2018-11-21T12:23:56.600Z,6.48
2018-11-21T12:26:43.001Z,6.61
2018-11-21T12:29:29.451Z,6.74
2018-11-21T12:32:15.928Z,6.95
2018-11-21T12:34:59.313Z,7.02
2018-11-21T12:37:45.720Z,7.04
2018-11-21T12:40:32.250Z,6.69
2018-11-21T12:43:18.648Z,6.47
2018-11-21T12:46:05.114Z,6.43
2018-11-21T12:48:41.861Z,6.20
2018-11-21T12:51:28.328Z,6.16
2018-11-21T12:54:14.738Z,6.25
2018-11-21T12:57:01.207Z,6.37
2018-11-21T12:59:47.641Z,6.35
2018-11-21T13:02:34.100Z,6.48
2018-11-21T13:05:20.507Z,6.33
2018-11-21T13:07:59.442Z,6.10
2018-11-21T13:10:46.155Z,6.09
2018-11-21T13:13:32.610Z,6.09
2018-11-21T13:16:19.283Z,6.19
2018-11-21T13:19:05.761Z,6.26
2018-11-21T13:21:52.239Z,6.04
2018-11-21T13:24:38.719Z,5.95
2018-11-21T13:27:25.132Z,5.79
2018-11-21T13:30:11.640Z,5.76
2018-11-21T13:32:58.079Z,5.81
2018-11-21T13:35:44.543Z,5.73
2018-11-21T13:38:31.455Z,5.90
2018-11-21T13:41:17.906Z,5.95
2018-11-21T13:44:04.306Z,6.01
2018-11-21T13:46:51.097Z,5.88
2018-11-21T13:49:37.502Z,5.79
2018-11-21T13:52:23.978Z,5.75
2018-11-21T13:55:10.358Z,5.71
2018-11-21T13:57:37.272Z,5.71
2018-11-21T14:00:06.159Z,5.74
2018-11-21T14:02:33.073Z,5.76
2018-11-21T14:04:59.968Z,5.86
2018-11-21T14:07:26.861Z,5.97
2018-11-21T14:09:53.729Z,5.99
2018-11-21T14:12:20.655Z,5.92
2018-11-21T14:14:47.503Z,5.86
2018-11-21T14:17:14.386Z,5.80
2018-11-21T14:19:41.296Z,5.80
2018-11-21T14:22:08.239Z,5.79
2018-11-21T14:24:35.102Z,5.78
2018-11-21T14:27:02.042Z,5.80
2018-11-21T14:29:28.897Z,5.82
2018-11-21T14:31:55.763Z,5.82
2018-11-21T14:34:22.707Z,5.85
2018-11-21T14:36:49.631Z,5.89
2018-11-21T14:39:16.840Z,5.89
2018-11-21T14:41:44.615Z,5.81
2018-11-21T14:44:11.500Z,5.82
2018-11-21T14:46:39.255Z,5.75
2018-11-21T14:49:06.890Z,5.76
2018-11-21T14:51:34.009Z,5.79
2018-11-21T14:54:00.912Z,5.68
2018-11-21T14:56:29.400Z,5.61
2018-11-21T14:58:55.056Z,5.59
2018-11-21T15:01:21.923Z,5.55
2018-11-21T15:03:48.881Z,5.55
2018-11-21T15:06:16.148Z,5.55
2018-11-21T15:08:43.350Z,5.50
2018-11-21T15:11:10.254Z,5.38
2018-11-21T15:13:37.563Z,5.28
2018-11-21T15:16:04.570Z,5.24
2018-11-21T15:18:31.784Z,5.22
2018-11-21T15:20:58.676Z,5.29
2018-11-21T15:23:25.594Z,5.25
2018-11-21T15:25:52.552Z,5.27
2018-11-21T15:28:19.441Z,5.28
2018-11-21T15:30:46.360Z,5.25
2018-11-21T15:33:13.294Z,5.24
2018-11-21T15:35:40.164Z,5.26
2018-11-21T15:38:07.104Z,5.25
2018-11-21T15:40:33.999Z,5.25
2018-11-21T15:43:00.897Z,5.20
2018-11-21T15:45:27.840Z,5.17
2018-11-21T15:47:56.548Z,5.16
2018-11-21T15:50:23.446Z,5.13
2018-11-21T15:52:53.022Z,5.12
2018-11-21T15:55:17.712Z,5.09
2018-11-21T15:57:45.231Z,5.05
2018-11-21T16:00:17.010Z,5.05
2018-11-21T16:02:44.902Z,5.01
2018-11-21T16:05:11.887Z,4.97
2018-11-21T16:07:39.362Z,4.94
2018-11-21T16:10:10.171Z,4.92
2018-11-21T16:12:35.808Z,4.93
2018-11-21T16:15:03.124Z,4.95
2018-11-21T16:17:30.186Z,4.93
2018-11-21T16:19:57.067Z,4.93
2018-11-21T16:22:23.964Z,4.92
2018-11-21T16:24:50.979Z,4.93
2018-11-21T16:27:17.881Z,4.93
2018-11-21T16:29:44.849Z,4.96
2018-11-21T16:32:12.012Z,4.99
2018-11-21T16:34:38.920Z,4.99
2018-11-21T16:37:06.516Z,4.89
2018-11-21T16:42:26.816Z,4.87
2018-11-21T16:44:53.792Z,4.86
2018-11-21T16:47:20.716Z,4.82
2018-11-21T16:49:47.681Z,4.80
2018-11-21T16:52:14.628Z,4.80
2018-11-21T16:54:41.523Z,4.81
2018-11-21T16:57:09.042Z,4.85
2018-11-21T16:59:35.981Z,4.97
2018-11-21T17:02:02.884Z,4.83
2018-11-21T17:04:29.784Z,4.77
2018-11-21T17:06:56.696Z,4.75
2018-11-21T17:09:23.554Z,4.75
2018-11-21T17:11:50.450Z,4.79
2018-11-21T17:14:17.357Z,4.84
2018-11-21T17:16:44.719Z,4.88
2018-11-21T17:19:11.610Z,4.93
2018-11-21T17:21:38.550Z,4.95
2018-11-21T17:24:05.700Z,4.96
2018-11-21T17:26:32.599Z,4.97
2018-11-21T17:28:59.518Z,5.02
2018-11-21T17:31:26.435Z,5.02
2018-11-21T17:33:53.331Z,5.03
2018-11-21T17:36:20.650Z,5.04
2018-11-21T17:38:47.539Z,5.05
2018-11-21T17:41:14.771Z,5.05
2018-11-21T17:46:34.975Z,5.04
2018-11-21T17:49:01.910Z,5.06
2018-11-21T17:51:28.797Z,5.06
2018-11-21T17:53:55.688Z,5.05
2018-11-21T17:56:22.723Z,5.03
2018-11-21T17:58:49.612Z,5.05
2018-11-21T18:01:16.825Z,5.02
2018-11-21T18:06:23.830Z,5.07
2018-11-21T18:08:50.863Z,5.08
2018-11-21T18:11:17.840Z,5.07
2018-11-21T18:13:44.770Z,5.09
2018-11-21T18:16:11.681Z,5.12
2018-11-21T18:18:38.580Z,5.12
2018-11-21T18:21:05.885Z,5.10
2018-11-21T18:26:26.078Z,5.14
2018-11-21T18:28:53.021Z,5.16
2018-11-21T18:31:19.903Z,5.19
2018-11-21T18:33:46.821Z,5.20
2018-11-21T18:36:13.709Z,5.19
2018-11-21T18:38:40.616Z,5.17
2018-11-21T18:41:07.792Z,5.19
2018-11-21T18:43:35.156Z,5.19
2018-11-21T18:46:02.060Z,5.24
2018-11-21T18:48:29.311Z,5.23
2018-11-21T18:50:56.300Z,5.18
2018-11-21T18:53:23.152Z,5.13
2018-11-21T18:56:29.475Z,5.09
2018-11-21T18:59:17.885Z,5.12
2018-11-21T19:01:46.803Z,5.13
2018-11-21T19:04:12.479Z,5.11
2018-11-21T19:06:40.055Z,5.13
2018-11-21T19:09:26.483Z,5.14
2018-11-21T19:11:53.415Z,5.11
2018-11-21T19:14:20.281Z,5.08
2018-11-21T19:16:47.261Z,5.07
2018-11-21T19:19:14.551Z,5.11
2018-11-21T19:21:41.498Z,5.13
2018-11-21T19:24:08.411Z,5.16
2018-11-21T19:26:35.412Z,5.20
2018-11-21T19:29:02.235Z,5.19
2018-11-21T19:31:30.006Z,5.19
2018-11-21T19:33:56.923Z,5.18
2018-11-21T19:36:23.873Z,5.18
2018-11-21T19:38:50.912Z,5.16
2018-11-21T19:41:17.826Z,5.15
2018-11-21T19:43:44.722Z,5.15
2018-11-21T19:46:11.619Z,5.17
2018-11-21T19:48:38.979Z,5.16
2018-11-21T19:51:06.135Z,5.17
2018-11-21T19:53:33.514Z,5.19
2018-11-21T19:56:01.485Z,5.22
2018-11-21T19:58:27.348Z,5.26
2018-11-21T20:00:54.320Z,5.28
2018-11-21T20:03:21.302Z,5.25
2018-11-21T20:05:48.212Z,5.24
2018-11-21T20:08:15.175Z,5.26
2018-11-21T20:10:42.058Z,5.28
2018-11-21T20:13:09.387Z,5.29
2018-11-21T20:15:36.326Z,5.30
2018-11-21T20:18:03.842Z,5.27
2018-11-21T20:20:30.793Z,5.26
2018-11-21T20:22:57.752Z,5.22
2018-11-21T20:25:25.587Z,5.21
2018-11-21T20:27:52.824Z,5.15
2018-11-21T20:30:39.728Z,5.12
2018-11-21T20:33:06.704Z,5.15
2018-11-21T20:35:33.947Z,5.06
2018-11-21T20:38:00.889Z,5.13
2018-11-21T20:40:29.377Z,5.14
2018-11-21T20:42:56.351Z,5.14
2018-11-21T20:45:24.619Z,5.08
2018-11-21T20:47:52.608Z,5.09
2018-11-21T20:50:19.930Z,5.08
2018-11-21T20:52:47.404Z,5.07
2018-11-21T20:55:15.449Z,5.11
2018-11-21T20:57:42.802Z,5.11
2018-11-21T21:02:52.243Z,5.12
2018-11-21T21:05:20.752Z,5.09
2018-11-21T21:07:47.674Z,5.09
2018-11-21T21:10:34.144Z,5.09
2018-11-21T21:13:01.137Z,5.09
2018-11-21T21:15:28.042Z,5.10
2018-11-21T21:17:55.425Z,5.08
2018-11-21T21:20:23.708Z,5.05
2018-11-21T21:22:52.115Z,5.09
2018-11-21T21:25:20.799Z,5.10
2018-11-21T21:27:48.087Z,5.13
2018-11-21T21:30:34.543Z,5.14
2018-11-21T21:33:01.675Z,5.13
2018-11-21T21:35:29.966Z,5.08
2018-11-21T21:37:56.895Z,5.04
2018-11-21T21:40:23.798Z,5.02
2018-11-21T21:42:50.668Z,5.01
2018-11-21T21:45:19.619Z,4.97
2018-11-21T21:47:46.471Z,5.00
2018-11-21T21:50:14.491Z,5.00
2018-11-21T21:52:41.775Z,5.03
2018-11-21T21:55:09.513Z,5.02
2018-11-21T21:57:36.818Z,5.02
2018-11-21T22:00:07.468Z,5.03
2018-11-21T22:02:34.542Z,5.06
2018-11-21T22:05:02.166Z,4.98
2018-11-21T22:07:29.407Z,4.90
2018-11-21T22:09:56.304Z,4.89
2018-11-21T22:12:23.179Z,4.96
2018-11-21T22:14:50.649Z,4.91
2018-11-21T22:17:17.663Z,4.87
2018-11-21T22:19:44.590Z,4.85
2018-11-21T22:22:11.552Z,4.90
2018-11-21T22:24:38.407Z,4.94
2018-11-21T22:27:05.285Z,4.94
2018-11-21T22:29:32.393Z,4.97
2018-11-21T22:31:59.293Z,5.03
2018-11-21T22:34:26.167Z,5.01
2018-11-21T22:36:53.092Z,4.96
2018-11-21T22:39:20.964Z,4.89
2018-11-21T22:41:47.869Z,4.89
2018-11-21T22:44:14.798Z,4.88
2018-11-21T22:46:42.047Z,4.90
2018-11-21T22:49:08.925Z,4.90
2018-11-21T22:51:35.832Z,4.92
2018-11-21T22:54:02.727Z,4.95
2018-11-21T22:56:29.624Z,4.98
2018-11-21T22:58:56.560Z,4.96
2018-11-21T23:01:42.967Z,4.95
2018-11-21T23:04:09.948Z,4.92
2018-11-21T23:06:36.829Z,4.93
2018-11-21T23:09:07.201Z,4.97
2018-11-21T23:11:34.106Z,4.98
2018-11-21T23:14:00.983Z,4.93
2018-11-21T23:16:27.865Z,4.91
2018-11-21T23:18:54.776Z,4.89
2018-11-21T23:21:22.069Z,4.90
2018-11-21T23:23:48.966Z,4.92
2018-11-21T23:26:16.784Z,4.96
2018-11-21T23:28:42.876Z,5.01
2018-11-21T23:31:09.784Z,5.06
2018-11-21T23:33:36.671Z,5.02
2018-11-21T23:36:03.889Z,5.04
2018-11-21T23:38:30.765Z,5.02
2018-11-21T23:40:57.647Z,5.02
2018-11-21T23:43:24.583Z,5.02
2018-11-21T23:45:51.821Z,4.98
2018-11-21T23:48:18.732Z,4.96
2018-11-21T23:50:45.579Z,4.94
2018-11-21T23:53:12.455Z,4.94
2018-11-21T23:55:39.330Z,4.97
2018-11-21T23:58:06.629Z,4.99
