createdAt,value
2023-02-18T00:49:20.726Z,12.75
2023-02-18T01:09:53.545Z,11.96
2023-02-18T01:14:53.148Z,11.75
2023-02-18T01:19:53.208Z,11.64
2023-02-18T01:24:53.221Z,11.59
2023-02-18T01:29:53.069Z,12.23
2023-02-18T01:34:53.031Z,12.31
2023-02-18T01:39:52.990Z,11.75
2023-02-18T01:44:52.683Z,11.43
2023-02-18T01:49:53.081Z,10.77
2023-02-18T01:54:52.991Z,10.92
2023-02-18T01:59:55.915Z,11.11
2023-02-18T02:04:52.695Z,10.74
2023-02-18T02:09:53.389Z,11.20
2023-02-18T02:17:35.674Z,11.10
2023-02-18T02:24:26.906Z,11.67
2023-02-18T02:29:26.469Z,11.13
2023-02-18T02:34:26.543Z,11.21
2023-02-18T02:43:26.612Z,11.36
2023-02-18T02:49:44.713Z,11.64
2023-02-18T02:57:19.162Z,11.16
2023-02-18T03:02:18.557Z,11.43
2023-02-18T03:07:18.537Z,11.36
2023-02-18T03:12:18.390Z,11.14
2023-02-18T03:17:18.632Z,11.24
2023-02-18T03:22:18.452Z,11.46
2023-02-18T03:27:18.251Z,11.43
2023-02-18T03:32:18.157Z,11.72
2023-02-18T03:37:18.243Z,11.65
2023-02-18T03:42:18.267Z,11.65
2023-02-18T03:47:21.288Z,11.41
2023-02-18T03:52:18.137Z,11.29
2023-02-18T03:57:18.083Z,11.82
2023-02-18T04:02:17.831Z,11.75
2023-02-18T04:07:18.996Z,11.70
2023-02-18T04:12:17.755Z,11.99
2023-02-18T04:17:17.712Z,11.87
2023-02-18T04:22:17.475Z,11.90
2023-02-18T04:27:17.516Z,11.96
2023-02-18T04:32:19.714Z,11.83
2023-02-18T04:37:17.332Z,12.02
2023-02-18T04:42:17.243Z,11.61
2023-02-18T04:47:20.695Z,11.38
2023-02-18T04:52:17.166Z,10.86
2023-02-18T04:57:17.114Z,11.53
2023-02-18T05:02:16.951Z,11.29
2023-02-18T05:08:37.115Z,11.68
2023-02-18T05:13:36.425Z,11.83
2023-02-18T05:18:36.649Z,11.87
2023-02-18T05:23:36.285Z,11.65
2023-02-18T05:28:36.255Z,11.29
2023-02-18T05:33:36.342Z,11.36
2023-02-18T05:38:36.107Z,10.95
2023-02-18T05:43:51.503Z,11.36
2023-02-18T05:48:36.208Z,11.07
2023-02-18T05:53:35.971Z,10.94
2023-02-18T05:58:38.975Z,11.27
2023-02-18T06:03:36.010Z,11.17
2023-02-18T06:08:35.743Z,11.54
2023-02-18T06:13:35.664Z,11.61
2023-02-18T06:18:36.673Z,11.75
2023-02-18T06:23:35.574Z,11.67
2023-02-18T06:29:54.740Z,11.90
2023-02-18T06:37:02.938Z,11.89
2023-02-18T06:42:02.661Z,11.93
2023-02-18T06:47:02.960Z,12.08
2023-02-18T06:52:02.447Z,12.19
2023-02-18T06:57:02.391Z,12.38
2023-02-18T07:02:02.457Z,12.30
2023-02-18T07:07:02.307Z,12.44
2023-02-18T07:12:02.341Z,12.29
2023-02-18T07:17:02.161Z,12.48
2023-02-18T07:22:01.999Z,12.71
2023-02-18T07:27:05.060Z,12.87
2023-02-18T07:34:35.681Z,13.20
2023-02-18T07:39:35.521Z,13.00
2023-02-18T07:44:35.506Z,13.24
2023-02-18T07:49:35.630Z,13.33
2023-02-18T07:54:35.418Z,13.55
2023-02-18T07:59:35.257Z,13.46
2023-02-18T08:04:35.304Z,13.70
2023-02-18T08:09:35.396Z,13.80
2023-02-18T08:14:35.232Z,13.79
2023-02-18T08:19:34.986Z,14.04
2023-02-18T08:24:38.287Z,14.01
2023-02-18T08:41:20.105Z,14.27
2023-02-18T08:54:07.761Z,14.47
2023-02-18T08:59:07.751Z,14.35
2023-02-18T09:04:07.764Z,14.80
2023-02-18T09:45:19.150Z,15.38
2023-02-18T09:50:18.818Z,15.46
2023-02-18T09:55:18.744Z,15.67
2023-02-18T10:00:18.644Z,15.78
2023-02-18T10:05:26.646Z,15.79
2023-02-18T10:10:18.882Z,15.30
2023-02-18T10:15:18.608Z,15.84
2023-02-18T10:20:18.422Z,15.45
2023-02-18T10:25:18.396Z,15.81
2023-02-18T10:30:18.391Z,15.60
2023-02-18T10:35:21.225Z,15.24
2023-02-18T10:40:26.180Z,15.35
2023-02-18T10:45:18.035Z,14.94
2023-02-18T10:50:18.305Z,15.31
2023-02-18T10:55:17.968Z,15.24
2023-02-18T11:00:18.069Z,15.13
2023-02-18T11:05:17.805Z,14.93
2023-02-18T11:10:17.815Z,14.46
2023-02-18T11:15:17.640Z,14.78
2023-02-18T11:20:17.650Z,14.90
2023-02-18T11:25:17.609Z,14.87
2023-02-18T11:30:17.610Z,15.19
2023-02-18T11:35:20.448Z,15.63
2023-02-18T11:40:17.378Z,15.59
2023-02-18T11:45:17.318Z,15.97
2023-02-18T11:50:17.294Z,16.04
2023-02-18T11:55:17.201Z,16.26
2023-02-18T12:00:17.056Z,16.14
2023-02-18T12:05:17.052Z,16.30
2023-02-18T12:10:16.958Z,15.45
2023-02-18T12:15:17.011Z,15.31
2023-02-18T12:20:16.966Z,15.52
2023-02-18T12:25:16.737Z,15.11
2023-02-18T12:30:17.064Z,14.84
2023-02-18T12:35:19.606Z,14.83
2023-02-18T12:40:16.587Z,14.31
2023-02-18T12:45:16.475Z,15.11
2023-02-18T12:50:16.477Z,15.33
2023-02-18T12:55:16.448Z,15.31
2023-02-18T13:00:16.372Z,15.08
2023-02-18T13:05:16.463Z,14.68
2023-02-18T13:10:16.250Z,14.84
2023-02-18T13:15:16.116Z,14.78
2023-02-18T13:20:16.038Z,14.71
2023-02-18T13:25:16.034Z,14.81
2023-02-18T13:30:15.871Z,14.62
2023-02-18T13:35:18.895Z,14.28
2023-02-18T13:40:15.732Z,14.09
2023-02-18T13:45:15.812Z,14.69
2023-02-18T13:50:15.601Z,14.95
2023-02-18T13:55:23.471Z,15.02
2023-02-18T14:00:15.618Z,14.27
2023-02-18T14:05:15.648Z,14.16
2023-02-18T14:10:15.334Z,14.49
2023-02-18T14:15:15.371Z,14.56
2023-02-18T14:20:15.173Z,14.65
2023-02-18T14:25:15.280Z,14.13
2023-02-18T14:30:15.134Z,14.43
2023-02-18T14:35:18.062Z,14.04
2023-02-18T14:40:15.011Z,13.89
2023-02-18T14:45:14.913Z,13.95
2023-02-18T14:50:14.770Z,14.14
2023-02-18T14:55:22.641Z,14.24
2023-02-18T15:00:21.741Z,14.19
2023-02-18T15:05:22.647Z,14.25
2023-02-18T15:10:22.437Z,14.39
2023-02-18T15:15:21.752Z,14.27
2023-02-18T15:20:21.482Z,14.47
2023-02-18T15:25:22.327Z,14.60
2023-02-18T15:30:21.815Z,14.20
2023-02-18T15:35:24.506Z,14.56
2023-02-18T15:41:42.215Z,14.19
2023-02-18T15:46:49.519Z,14.31
2023-02-18T15:51:49.065Z,13.99
2023-02-18T15:56:42.299Z,13.95
2023-02-18T16:01:41.930Z,14.27
2023-02-18T16:06:41.938Z,14.16
2023-02-18T16:11:41.892Z,13.81
2023-02-18T16:16:41.714Z,13.83
2023-02-18T16:21:41.705Z,13.67
2023-02-18T16:26:41.779Z,13.74
2023-02-18T16:31:44.722Z,13.95
2023-02-18T16:36:41.381Z,13.44
2023-02-18T16:41:41.346Z,13.67
2023-02-18T16:46:41.232Z,13.69
2023-02-18T16:51:42.539Z,13.77
2023-02-18T16:56:41.106Z,13.55
2023-02-18T17:01:41.162Z,13.71
2023-02-18T17:06:41.006Z,13.52
2023-02-18T17:16:26.832Z,12.85
2023-02-18T17:31:31.241Z,12.79
2023-02-18T20:16:16.818Z,13.02
2023-02-18T20:21:16.589Z,12.93
2023-02-18T20:26:16.698Z,12.79
2023-02-18T20:31:17.069Z,12.84
2023-02-18T20:36:16.488Z,12.81
2023-02-18T21:37:33.031Z,12.79
2023-02-18T22:13:58.399Z,12.95
2023-02-18T22:18:58.402Z,12.77
2023-02-18T22:24:00.906Z,12.69
2023-02-18T22:28:58.352Z,12.57
2023-02-18T22:33:58.184Z,12.34
2023-02-18T22:45:55.989Z,12.70
2023-02-18T22:50:55.968Z,12.64
2023-02-18T22:55:55.727Z,12.67
2023-02-18T23:00:55.556Z,12.71
2023-02-18T23:05:55.687Z,12.64
2023-02-18T23:10:55.617Z,12.82
2023-02-18T23:15:55.367Z,12.51
2023-02-18T23:20:55.448Z,12.74
2023-02-18T23:25:55.427Z,12.48
2023-02-18T23:30:55.235Z,12.54
2023-02-18T23:37:46.764Z,12.31
2023-02-18T23:42:46.674Z,12.56
2023-02-18T23:47:47.386Z,12.29
