createdAt,value
2022-11-22T00:00:00.593Z,0.045
2022-11-22T00:01:00.303Z,0.045
2022-11-22T00:02:00.374Z,0.045
2022-11-22T00:03:00.332Z,0.045
2022-11-22T00:04:00.336Z,0.045
2022-11-22T00:05:00.299Z,0.045
2022-11-22T00:06:00.427Z,0.045
2022-11-22T00:07:00.325Z,0.045
2022-11-22T00:08:00.391Z,0.045
2022-11-22T00:09:00.494Z,0.045
2022-11-22T00:10:00.360Z,0.045
2022-11-22T00:11:00.413Z,0.045
2022-11-22T00:12:00.497Z,0.045
2022-11-22T00:13:00.307Z,0.045
2022-11-22T00:14:00.358Z,0.045
2022-11-22T00:15:00.317Z,0.045
2022-11-22T00:16:00.276Z,0.045
2022-11-22T00:17:00.312Z,0.045
2022-11-22T00:18:00.497Z,0.045
2022-11-22T00:19:00.349Z,0.045
2022-11-22T00:20:00.328Z,0.045
2022-11-22T00:21:00.306Z,0.045
2022-11-22T00:22:00.373Z,0.045
2022-11-22T00:23:00.438Z,0.045
2022-11-22T00:24:00.596Z,0.045
2022-11-22T00:25:00.306Z,0.045
2022-11-22T00:26:00.309Z,0.045
2022-11-22T00:27:00.279Z,0.045
2022-11-22T00:28:00.375Z,0.045
2022-11-22T00:29:00.318Z,0.045
2022-11-22T00:30:00.462Z,0.045
2022-11-22T00:31:00.318Z,0.045
2022-11-22T00:32:00.305Z,0.045
2022-11-22T00:33:00.301Z,0.045
2022-11-22T00:34:00.423Z,0.045
2022-11-22T00:35:00.304Z,0.045
2022-11-22T00:36:00.529Z,0.045
2022-11-22T00:37:00.292Z,0.045
2022-11-22T00:38:00.340Z,0.045
2022-11-22T00:39:00.428Z,0.045
2022-11-22T00:40:00.320Z,0.045
2022-11-22T00:41:00.311Z,0.045
2022-11-22T00:42:00.660Z,0.045
2022-11-22T00:43:00.340Z,0.045
2022-11-22T00:44:00.332Z,0.045
2022-11-22T00:45:00.308Z,0.045
2022-11-22T00:46:00.326Z,0.045
2022-11-22T00:47:00.308Z,0.045
2022-11-22T00:48:00.569Z,0.045
2022-11-22T00:49:00.351Z,0.045
2022-11-22T00:50:00.294Z,0.045
2022-11-22T00:51:00.373Z,0.045
2022-11-22T00:52:00.347Z,0.045
2022-11-22T00:53:00.320Z,0.045
2022-11-22T00:54:00.523Z,0.045
2022-11-22T00:55:00.323Z,0.045
2022-11-22T00:56:00.336Z,0.045
2022-11-22T00:57:00.355Z,0.045
2022-11-22T00:58:00.276Z,0.045
2022-11-22T00:59:00.316Z,0.045
2022-11-22T01:00:00.564Z,0.045
2022-11-22T01:01:00.447Z,0.045
2022-11-22T01:02:00.337Z,0.045
2022-11-22T01:03:00.308Z,0.045
2022-11-22T01:04:00.327Z,0.045
2022-11-22T01:05:00.348Z,0.045
2022-11-22T01:06:00.467Z,0.045
2022-11-22T01:07:00.298Z,0.045
2022-11-22T01:08:00.398Z,0.045
2022-11-22T01:09:00.382Z,0.045
2022-11-22T01:10:00.527Z,0.045
2022-11-22T01:11:00.344Z,0.045
2022-11-22T01:12:00.621Z,0.045
2022-11-22T01:13:00.412Z,0.045
2022-11-22T01:14:00.303Z,0.045
2022-11-22T01:15:00.354Z,0.045
2022-11-22T01:16:00.324Z,0.045
2022-11-22T01:17:00.315Z,0.045
2022-11-22T01:18:00.475Z,0.045
2022-11-22T01:19:00.358Z,0.045
2022-11-22T01:20:00.320Z,0.045
2022-11-22T01:21:00.375Z,0.045
2022-11-22T01:22:00.349Z,0.045
2022-11-22T01:23:00.481Z,0.045
2022-11-22T01:24:00.511Z,0.045
2022-11-22T01:25:00.456Z,0.045
2022-11-22T01:26:00.428Z,0.045
2022-11-22T01:27:00.415Z,0.045
2022-11-22T01:28:00.343Z,0.045
2022-11-22T01:29:00.361Z,0.045
2022-11-22T01:30:00.459Z,0.045
2022-11-22T01:31:00.443Z,0.045
2022-11-22T01:32:00.354Z,0.045
2022-11-22T01:33:00.347Z,0.045
2022-11-22T01:34:00.380Z,0.045
2022-11-22T01:35:00.338Z,0.045
2022-11-22T01:36:00.535Z,0.045
2022-11-22T01:37:00.435Z,0.045
2022-11-22T01:38:00.341Z,0.045
2022-11-22T01:39:00.323Z,0.045
2022-11-22T01:40:00.316Z,0.045
2022-11-22T01:41:00.427Z,0.045
2022-11-22T01:42:00.575Z,0.045
2022-11-22T01:43:00.351Z,0.045
2022-11-22T01:44:00.354Z,0.045
2022-11-22T01:45:00.321Z,0.045
2022-11-22T01:46:00.315Z,0.045
2022-11-22T01:47:00.305Z,0.045
2022-11-22T01:48:00.558Z,0.045
2022-11-22T01:49:00.324Z,0.045
2022-11-22T01:50:00.290Z,0.045
2022-11-22T01:51:00.279Z,0.045
2022-11-22T01:52:00.389Z,0.045
2022-11-22T01:53:00.361Z,0.045
2022-11-22T01:54:00.414Z,0.045
2022-11-22T01:55:00.376Z,0.045
2022-11-22T01:56:00.339Z,0.045
2022-11-22T01:57:00.309Z,0.045
2022-11-22T01:58:00.550Z,0.045
2022-11-22T01:59:00.348Z,0.045
2022-11-22T02:00:00.487Z,0.045
2022-11-22T02:01:00.365Z,0.045
2022-11-22T02:02:00.381Z,0.045
2022-11-22T02:03:00.296Z,0.045
2022-11-22T02:04:00.373Z,0.045
2022-11-22T02:05:00.355Z,0.045
2022-11-22T02:06:00.444Z,0.045
2022-11-22T02:07:00.294Z,0.045
2022-11-22T02:08:00.402Z,0.045
2022-11-22T02:09:00.357Z,0.045
2022-11-22T02:10:00.362Z,0.045
2022-11-22T02:11:00.378Z,0.045
2022-11-22T02:12:00.431Z,0.045
2022-11-22T02:13:00.388Z,0.045
2022-11-22T02:14:00.308Z,0.045
2022-11-22T02:15:00.277Z,0.045
2022-11-22T02:16:00.320Z,0.045
2022-11-22T02:17:00.311Z,0.045
2022-11-22T02:18:00.982Z,0.045
2022-11-22T02:19:00.310Z,0.045
2022-11-22T02:20:00.337Z,0.045
2022-11-22T02:21:00.338Z,0.045
2022-11-22T02:22:00.327Z,0.045
2022-11-22T02:23:00.334Z,0.045
2022-11-22T02:24:00.443Z,0.045
2022-11-22T02:25:00.307Z,0.045
2022-11-22T02:26:00.307Z,0.045
2022-11-22T02:27:00.293Z,0.045
2022-11-22T02:28:00.460Z,0.045
2022-11-22T02:29:00.328Z,0.045
2022-11-22T02:30:00.385Z,0.045
2022-11-22T02:31:00.300Z,0.045
2022-11-22T02:32:00.332Z,0.045
2022-11-22T02:33:00.307Z,0.045
2022-11-22T02:34:01.832Z,0.045
2022-11-22T02:35:00.395Z,0.045
2022-11-22T02:36:00.442Z,0.045
2022-11-22T02:37:00.340Z,0.045
2022-11-22T02:38:00.318Z,0.045
2022-11-22T02:39:00.388Z,0.045
2022-11-22T02:40:00.355Z,0.045
2022-11-22T02:41:00.357Z,0.045
2022-11-22T02:42:00.608Z,0.045
2022-11-22T02:43:00.362Z,0.045
2022-11-22T02:44:00.580Z,0.045
2022-11-22T02:45:00.329Z,0.045
2022-11-22T02:46:00.325Z,0.045
2022-11-22T02:47:00.319Z,0.045
2022-11-22T02:48:00.528Z,0.045
2022-11-22T02:49:00.318Z,0.045
2022-11-22T02:50:00.332Z,0.045
2022-11-22T02:51:00.337Z,0.045
2022-11-22T02:52:00.291Z,0.045
2022-11-22T02:53:00.278Z,0.045
2022-11-22T02:54:00.465Z,0.045
2022-11-22T02:55:00.296Z,0.045
2022-11-22T02:56:00.307Z,0.045
2022-11-22T02:57:00.351Z,0.045
2022-11-22T02:58:00.352Z,0.045
2022-11-22T02:59:00.417Z,0.045
2022-11-22T03:00:00.469Z,0.045
2022-11-22T03:01:00.385Z,0.045
2022-11-22T03:02:03.359Z,0.045
2022-11-22T03:03:00.349Z,0.045
2022-11-22T03:04:00.319Z,0.045
2022-11-22T03:05:00.330Z,0.045
2022-11-22T03:06:00.524Z,0.045
2022-11-22T03:07:00.319Z,0.045
2022-11-22T03:08:00.291Z,0.045
2022-11-22T03:09:00.346Z,0.045
2022-11-22T03:10:00.282Z,0.045
2022-11-22T03:11:00.306Z,0.045
2022-11-22T03:12:00.502Z,0.045
2022-11-22T03:13:00.381Z,0.045
2022-11-22T03:14:00.619Z,0.045
2022-11-22T03:15:00.301Z,0.045
2022-11-22T03:16:00.316Z,0.045
2022-11-22T03:17:00.319Z,0.090
2022-11-22T03:18:00.456Z,0.090
2022-11-22T03:19:00.320Z,0.090
2022-11-22T03:20:00.322Z,0.090
2022-11-22T03:21:00.339Z,0.090
2022-11-22T03:22:00.418Z,0.135
2022-11-22T03:23:00.349Z,0.135
2022-11-22T03:24:00.485Z,0.135
2022-11-22T03:25:00.352Z,0.135
2022-11-22T03:26:00.320Z,0.135
2022-11-22T03:27:00.387Z,0.135
2022-11-22T03:28:00.321Z,0.180
2022-11-22T03:29:00.424Z,0.225
2022-11-22T03:30:00.375Z,0.270
2022-11-22T03:31:00.325Z,0.315
2022-11-22T03:32:00.299Z,0.405
2022-11-22T03:33:00.355Z,0.450
2022-11-22T03:34:00.303Z,0.495
2022-11-22T03:35:00.304Z,0.630
2022-11-22T03:36:00.428Z,0.810
2022-11-22T03:37:00.304Z,1.035
2022-11-22T03:38:00.317Z,1.350
2022-11-22T03:39:00.296Z,1.845
2022-11-22T03:40:00.316Z,2.565
2022-11-22T03:41:00.332Z,3.375
2022-11-22T03:42:00.452Z,4.455
2022-11-22T03:43:00.355Z,5.175
2022-11-22T03:44:00.464Z,5.535
2022-11-22T03:45:00.388Z,6.345
2022-11-22T03:46:00.338Z,7.290
2022-11-22T03:47:00.290Z,7.965
2022-11-22T03:48:00.376Z,8.820
2022-11-22T03:49:00.290Z,10.125
2022-11-22T03:50:00.324Z,11.475
2022-11-22T03:51:00.311Z,12.780
2022-11-22T03:52:00.281Z,14.220
2022-11-22T03:53:00.344Z,15.660
2022-11-22T03:54:00.564Z,17.190
2022-11-22T03:55:00.364Z,18.720
2022-11-22T03:56:00.316Z,20.610
2022-11-22T03:57:00.314Z,22.770
2022-11-22T03:58:00.349Z,25.560
2022-11-22T03:59:00.335Z,29.340
2022-11-22T04:00:00.447Z,33.660
2022-11-22T04:01:00.628Z,38.880
2022-11-22T04:02:00.479Z,45.540
2022-11-22T04:03:00.391Z,52.560
2022-11-22T04:04:00.364Z,59.760
2022-11-22T04:05:00.302Z,67.680
2022-11-22T04:06:00.449Z,74.520
2022-11-22T04:07:00.310Z,80.280
2022-11-22T04:08:00.339Z,85.320
2022-11-22T04:09:00.392Z,89.280
2022-11-22T04:10:00.328Z,92.160
2022-11-22T04:11:00.281Z,95.040
2022-11-22T04:12:00.522Z,100.800
2022-11-22T04:13:00.355Z,110.160
2022-11-22T04:14:00.313Z,120.960
2022-11-22T04:15:00.355Z,136.800
2022-11-22T04:16:00.436Z,153.360
2022-11-22T04:17:00.316Z,180.000
2022-11-22T04:18:00.533Z,223.200
2022-11-22T04:19:00.334Z,234.720
2022-11-22T04:20:00.332Z,226.080
2022-11-22T04:21:00.423Z,208.800
2022-11-22T04:22:00.321Z,207.360
2022-11-22T04:23:00.406Z,213.120
2022-11-22T04:24:00.565Z,228.960
2022-11-22T04:25:00.277Z,240.480
2022-11-22T04:26:00.335Z,256.320
2022-11-22T04:27:00.280Z,279.360
2022-11-22T04:28:00.331Z,296.640
2022-11-22T04:29:09.842Z,282.240
2022-11-22T04:30:00.655Z,298.080
2022-11-22T04:31:00.357Z,293.760
2022-11-22T04:32:00.380Z,289.440
2022-11-22T04:33:00.292Z,298.080
2022-11-22T04:34:00.320Z,296.640
2022-11-22T04:35:00.355Z,308.160
2022-11-22T04:36:00.480Z,318.240
2022-11-22T04:37:00.323Z,326.880
2022-11-22T04:38:00.331Z,326.880
2022-11-22T04:39:00.287Z,321.120
2022-11-22T04:40:00.331Z,309.600
2022-11-22T04:41:00.340Z,299.520
2022-11-22T04:42:00.478Z,295.200
2022-11-22T04:43:00.341Z,295.200
2022-11-22T04:44:00.325Z,293.760
2022-11-22T04:45:00.279Z,296.640
2022-11-22T04:46:00.315Z,311.040
2022-11-22T04:47:00.455Z,321.120
2022-11-22T04:48:00.403Z,342.720
2022-11-22T04:49:00.309Z,352.800
2022-11-22T04:50:00.309Z,371.520
2022-11-22T04:51:00.310Z,400.320
2022-11-22T04:52:00.303Z,432.000
2022-11-22T04:53:00.294Z,449.280
2022-11-22T04:54:00.425Z,472.320
2022-11-22T04:55:00.336Z,483.840
2022-11-22T04:56:00.339Z,495.360
2022-11-22T04:57:00.311Z,504.000
2022-11-22T04:58:00.634Z,512.640
2022-11-22T04:59:00.369Z,515.520
2022-11-22T05:00:00.541Z,515.520
2022-11-22T05:01:00.392Z,518.400
2022-11-22T05:02:00.510Z,515.520
2022-11-22T05:03:00.275Z,527.040
2022-11-22T05:04:00.343Z,544.320
2022-11-22T05:05:00.370Z,535.680
2022-11-22T05:06:00.449Z,552.960
2022-11-22T05:07:00.295Z,616.320
2022-11-22T05:08:00.353Z,590.400
2022-11-22T05:09:00.290Z,619.200
2022-11-22T05:10:00.307Z,564.480
2022-11-22T05:11:00.316Z,584.640
2022-11-22T05:12:00.438Z,624.960
2022-11-22T05:13:00.302Z,639.360
2022-11-22T05:14:00.307Z,650.880
2022-11-22T05:15:00.275Z,671.040
2022-11-22T05:16:00.290Z,699.840
2022-11-22T05:17:00.489Z,696.960
2022-11-22T05:18:00.413Z,708.480
2022-11-22T05:19:00.308Z,720.000
2022-11-22T05:20:00.307Z,800.640
2022-11-22T05:21:00.309Z,881.280
2022-11-22T05:22:00.341Z,743.040
2022-11-22T05:23:00.394Z,771.840
2022-11-22T05:24:00.518Z,734.400
2022-11-22T05:25:00.319Z,777.600
2022-11-22T05:26:00.319Z,711.360
2022-11-22T05:27:00.305Z,1088.640
2022-11-22T05:28:00.297Z,979.200
2022-11-22T05:29:00.322Z,933.120
2022-11-22T05:30:00.515Z,852.480
2022-11-22T05:31:00.328Z,737.280
2022-11-22T05:32:00.444Z,754.560
2022-11-22T05:33:00.304Z,766.080
2022-11-22T05:34:00.331Z,754.560
2022-11-22T05:35:00.399Z,800.640
2022-11-22T05:36:00.586Z,812.160
2022-11-22T05:37:00.295Z,881.280
2022-11-22T05:38:00.353Z,1031.040
2022-11-22T05:39:00.334Z,973.440
2022-11-22T05:40:00.307Z,979.200
2022-11-22T05:41:00.309Z,944.640
2022-11-22T05:42:00.464Z,927.360
2022-11-22T05:43:00.367Z,967.680
2022-11-22T05:44:00.323Z,1008.000
2022-11-22T05:45:00.310Z,1422.720
2022-11-22T05:46:00.324Z,2453.760
2022-11-22T05:47:00.466Z,3640.320
2022-11-22T05:48:00.406Z,1365.120
2022-11-22T05:49:00.324Z,1134.720
2022-11-22T05:50:00.327Z,1278.720
2022-11-22T05:51:00.305Z,1422.720
2022-11-22T05:52:00.311Z,2856.960
2022-11-22T05:53:00.286Z,2096.640
2022-11-22T05:54:00.483Z,1474.560
2022-11-22T05:55:00.392Z,1445.760
2022-11-22T05:56:00.285Z,1411.200
2022-11-22T05:57:00.372Z,1797.120
2022-11-22T05:58:00.403Z,3064.320
2022-11-22T05:59:00.384Z,6220.800
2022-11-22T06:00:00.490Z,8156.160
2022-11-22T06:01:00.306Z,5184.000
2022-11-22T06:02:00.656Z,5575.680
2022-11-22T06:03:00.380Z,4262.400
2022-11-22T06:04:00.330Z,1693.440
2022-11-22T06:05:00.352Z,2108.160
2022-11-22T06:06:00.480Z,1589.760
2022-11-22T06:07:03.250Z,2949.120
2022-11-22T06:08:00.466Z,2568.960
2022-11-22T06:09:00.339Z,1831.680
2022-11-22T06:10:00.309Z,2027.520
2022-11-22T06:11:00.339Z,1912.320
2022-11-22T06:12:00.451Z,1468.800
2022-11-22T06:13:00.428Z,1382.400
2022-11-22T06:14:00.406Z,1342.080
2022-11-22T06:15:00.283Z,1365.120
2022-11-22T06:16:00.372Z,1416.960
2022-11-22T06:17:00.483Z,1463.040
2022-11-22T06:18:00.400Z,1543.680
2022-11-22T06:19:00.345Z,1647.360
2022-11-22T06:20:05.755Z,1555.200
2022-11-22T06:21:00.328Z,1520.640
2022-11-22T06:22:00.325Z,1497.600
2022-11-22T06:23:00.369Z,1532.160
2022-11-22T06:24:00.553Z,1520.640
2022-11-22T06:25:00.304Z,1589.760
2022-11-22T06:26:00.276Z,1555.200
2022-11-22T06:27:00.315Z,1566.720
2022-11-22T06:28:00.380Z,1670.400
2022-11-22T06:29:00.329Z,1601.280
2022-11-22T06:30:00.530Z,1612.800
2022-11-22T06:31:00.280Z,1520.640
2022-11-22T06:32:03.795Z,1457.280
2022-11-22T06:33:00.324Z,1434.240
2022-11-22T06:34:00.325Z,1411.200
2022-11-22T06:35:00.304Z,1399.680
2022-11-22T06:36:00.493Z,1411.200
2022-11-22T06:37:00.298Z,1405.440
2022-11-22T06:38:00.844Z,1405.440
2022-11-22T06:39:00.299Z,1393.920
2022-11-22T06:40:00.350Z,1382.400
2022-11-22T06:41:00.346Z,1353.600
2022-11-22T06:42:00.462Z,1290.240
2022-11-22T06:43:00.300Z,1244.160
2022-11-22T06:44:00.328Z,1226.880
2022-11-22T06:45:00.297Z,1249.920
2022-11-22T06:46:00.347Z,1186.560
2022-11-22T06:47:00.452Z,1192.320
2022-11-22T06:48:00.467Z,1180.800
2022-11-22T06:49:00.296Z,1169.280
2022-11-22T06:50:00.307Z,1203.840
2022-11-22T06:51:00.345Z,1307.520
2022-11-22T06:52:00.352Z,1226.880
2022-11-22T06:53:00.294Z,1336.320
2022-11-22T06:54:00.478Z,1353.600
2022-11-22T06:55:00.292Z,1393.920
2022-11-22T06:56:01.576Z,1578.240
2022-11-22T06:57:00.319Z,1704.960
2022-11-22T06:58:00.870Z,1797.120
2022-11-22T06:59:00.385Z,1843.200
2022-11-22T07:00:00.451Z,1612.800
2022-11-22T07:01:00.377Z,2223.360
2022-11-22T07:02:06.080Z,2615.040
2022-11-22T07:03:00.310Z,2338.560
2022-11-22T07:04:00.331Z,2257.920
2022-11-22T07:05:24.502Z,1981.440
2022-11-22T07:06:00.433Z,2131.200
2022-11-22T07:07:00.298Z,2223.360
2022-11-22T07:08:06.677Z,2165.760
2022-11-22T07:09:00.327Z,2027.520
2022-11-22T07:10:00.381Z,1969.920
2022-11-22T07:11:00.380Z,2119.680
2022-11-22T07:12:00.516Z,1900.800
2022-11-22T07:13:00.326Z,1981.440
2022-11-22T07:14:06.596Z,2050.560
2022-11-22T07:15:00.336Z,2039.040
2022-11-22T07:16:00.314Z,2073.600
2022-11-22T07:17:00.406Z,1992.960
2022-11-22T07:18:00.549Z,1958.400
2022-11-22T07:19:00.469Z,1969.920
2022-11-22T07:20:00.419Z,2039.040
2022-11-22T07:21:00.367Z,2027.520
2022-11-22T07:22:00.342Z,2165.760
2022-11-22T07:23:00.353Z,2073.600
2022-11-22T07:24:00.577Z,2188.800
2022-11-22T07:25:00.294Z,2269.440
2022-11-22T07:26:00.297Z,2257.920
2022-11-22T07:27:00.406Z,2384.640
2022-11-22T07:28:00.296Z,3018.240
2022-11-22T07:29:00.314Z,1900.800
2022-11-22T07:30:00.551Z,1843.200
2022-11-22T07:31:00.324Z,1935.360
2022-11-22T07:32:00.579Z,1843.200
2022-11-22T07:33:00.624Z,1728.000
2022-11-22T07:34:00.305Z,1877.760
2022-11-22T07:35:00.315Z,1612.800
2022-11-22T07:36:00.532Z,1647.360
2022-11-22T07:37:04.764Z,1831.680
2022-11-22T07:38:00.291Z,1912.320
2022-11-22T07:39:00.317Z,1716.480
2022-11-22T07:40:00.339Z,1946.880
2022-11-22T07:41:00.340Z,2718.720
2022-11-22T07:42:00.453Z,1843.200
2022-11-22T07:43:00.289Z,1889.280
2022-11-22T07:44:00.326Z,1923.840
2022-11-22T07:45:00.327Z,2050.560
2022-11-22T07:46:00.391Z,2534.400
2022-11-22T07:47:00.394Z,2511.360
2022-11-22T07:48:00.541Z,2085.120
2022-11-22T07:49:00.339Z,2108.160
2022-11-22T07:50:00.288Z,2131.200
2022-11-22T07:51:00.294Z,2177.280
2022-11-22T07:52:00.338Z,2211.840
2022-11-22T07:53:00.314Z,2315.520
2022-11-22T07:54:00.542Z,2557.440
2022-11-22T07:55:00.284Z,2741.760
2022-11-22T07:56:00.313Z,2764.800
2022-11-22T07:57:00.312Z,2776.320
2022-11-22T07:58:00.391Z,2603.520
2022-11-22T07:59:00.357Z,2488.320
2022-11-22T08:00:00.580Z,2269.440
2022-11-22T08:01:00.362Z,2661.120
2022-11-22T08:02:00.427Z,2615.040
2022-11-22T08:03:00.615Z,2995.200
2022-11-22T08:04:00.568Z,2638.080
2022-11-22T08:05:00.373Z,3248.640
2022-11-22T08:06:00.596Z,2741.760
2022-11-22T08:07:00.305Z,3087.360
2022-11-22T08:08:00.286Z,2799.360
2022-11-22T08:09:02.049Z,2545.920
2022-11-22T08:10:00.292Z,2810.880
2022-11-22T08:11:00.518Z,2684.160
2022-11-22T08:12:00.847Z,2949.120
2022-11-22T08:13:00.726Z,2949.120
2022-11-22T08:14:00.754Z,3640.320
2022-11-22T08:15:00.438Z,4193.280
2022-11-22T08:16:05.117Z,5529.600
2022-11-22T08:17:00.666Z,6451.200
2022-11-22T08:18:00.757Z,7971.840
2022-11-22T08:19:00.697Z,6589.440
2022-11-22T08:20:00.316Z,9077.760
2022-11-22T08:21:00.433Z,9815.040
2022-11-22T08:22:00.436Z,4907.520
2022-11-22T08:23:00.445Z,5253.120
2022-11-22T08:24:00.753Z,7188.480
2022-11-22T08:25:00.463Z,7372.800
2022-11-22T08:26:00.429Z,6405.120
2022-11-22T08:27:00.539Z,6036.480
2022-11-22T08:28:00.400Z,5207.040
2022-11-22T08:29:00.497Z,4377.600
2022-11-22T08:30:00.697Z,3594.240
2022-11-22T08:31:00.491Z,3663.360
2022-11-22T08:32:00.370Z,4147.200
2022-11-22T08:33:00.572Z,3479.040
2022-11-22T08:34:00.488Z,2534.400
2022-11-22T08:35:00.780Z,2430.720
2022-11-22T08:36:00.677Z,2234.880
2022-11-22T08:37:00.317Z,2534.400
2022-11-22T08:38:00.337Z,2004.480
2022-11-22T08:39:00.501Z,1693.440
2022-11-22T08:40:00.345Z,1486.080
2022-11-22T08:41:00.354Z,3156.480
2022-11-22T08:42:00.532Z,1785.600
2022-11-22T08:43:00.366Z,1785.600
2022-11-22T08:44:00.770Z,1589.760
2022-11-22T08:45:00.485Z,1399.680
2022-11-22T08:46:00.350Z,1382.400
2022-11-22T08:47:00.399Z,1509.120
2022-11-22T08:48:00.549Z,1543.680
2022-11-22T08:49:00.367Z,1647.360
2022-11-22T08:50:00.733Z,1739.520
2022-11-22T08:51:00.397Z,2142.720
2022-11-22T08:52:00.393Z,1923.840
2022-11-22T08:53:00.324Z,1624.320
2022-11-22T08:54:00.625Z,1635.840
2022-11-22T08:55:00.604Z,1463.040
2022-11-22T08:56:00.631Z,1416.960
2022-11-22T08:57:00.691Z,1422.720
2022-11-22T08:58:00.483Z,1457.280
2022-11-22T08:59:00.421Z,1399.680
2022-11-22T09:00:00.780Z,1365.120
2022-11-22T09:01:00.398Z,1359.360
2022-11-22T09:02:00.531Z,1509.120
2022-11-22T09:03:00.330Z,2154.240
2022-11-22T09:04:00.345Z,2119.680
2022-11-22T09:05:00.474Z,1762.560
2022-11-22T09:08:24.926Z,2557.440
2022-11-22T09:09:22.014Z,2177.280
2022-11-22T09:10:00.304Z,1693.440
2022-11-22T09:11:00.310Z,1843.200
2022-11-22T09:12:00.451Z,1543.680
2022-11-22T09:13:00.402Z,1854.720
2022-11-22T09:14:00.474Z,1468.800
2022-11-22T09:15:00.399Z,1774.080
2022-11-22T09:16:00.294Z,1681.920
2022-11-22T09:17:00.284Z,2430.720
2022-11-22T09:18:00.486Z,3801.600
2022-11-22T09:19:00.408Z,3294.720
2022-11-22T09:20:00.533Z,2684.160
2022-11-22T09:21:00.315Z,3179.520
2022-11-22T09:22:00.387Z,3893.760
2022-11-22T09:23:00.363Z,4101.120
2022-11-22T09:24:00.589Z,4216.320
2022-11-22T09:25:00.327Z,2373.120
2022-11-22T09:26:00.299Z,1981.440
2022-11-22T09:27:00.310Z,2338.560
2022-11-22T09:28:00.342Z,1831.680
2022-11-22T09:29:00.327Z,1624.320
2022-11-22T09:30:00.530Z,1635.840
2022-11-22T09:31:00.375Z,1728.000
2022-11-22T09:32:00.362Z,1601.280
2022-11-22T09:33:00.327Z,1797.120
2022-11-22T09:34:00.344Z,1681.920
2022-11-22T09:35:00.458Z,1728.000
2022-11-22T09:36:00.620Z,1451.520
2022-11-22T09:37:00.326Z,1486.080
2022-11-22T09:38:00.383Z,1463.040
2022-11-22T09:39:00.324Z,1468.800
2022-11-22T09:40:00.295Z,1785.600
2022-11-22T09:41:00.296Z,1520.640
2022-11-22T09:42:00.427Z,1647.360
2022-11-22T09:43:00.309Z,1762.560
2022-11-22T09:44:00.342Z,2200.320
2022-11-22T09:45:00.313Z,1866.240
2022-11-22T09:46:00.297Z,1958.400
2022-11-22T09:47:00.518Z,2488.320
2022-11-22T09:48:04.154Z,8110.080
2022-11-22T09:49:00.389Z,9400.320
2022-11-22T09:50:00.367Z,2949.120
2022-11-22T09:51:00.463Z,2949.120
2022-11-22T09:52:00.574Z,3548.160
2022-11-22T09:53:00.446Z,3663.360
2022-11-22T09:54:00.582Z,2568.960
2022-11-22T09:55:00.482Z,3686.400
2022-11-22T09:56:00.300Z,2200.320
2022-11-22T09:57:00.294Z,2096.640
2022-11-22T09:58:00.342Z,1923.840
2022-11-22T09:59:00.320Z,2085.120
2022-11-22T10:00:00.576Z,2338.560
2022-11-22T10:01:00.350Z,2315.520
2022-11-22T10:02:11.568Z,2522.880
2022-11-22T10:03:00.955Z,2119.680
2022-11-22T10:04:00.324Z,2004.480
2022-11-22T10:05:00.328Z,3064.320
2022-11-22T10:06:00.466Z,1923.840
2022-11-22T10:07:00.479Z,2027.520
2022-11-22T10:08:00.372Z,2142.720
2022-11-22T10:09:00.324Z,1670.400
2022-11-22T10:10:00.325Z,1658.880
2022-11-22T10:11:00.303Z,1693.440
2022-11-22T10:12:00.446Z,1716.480
2022-11-22T10:13:00.314Z,1728.000
2022-11-22T10:14:00.327Z,1612.800
2022-11-22T10:15:00.337Z,1589.760
2022-11-22T10:16:00.309Z,1635.840
2022-11-22T10:17:00.321Z,1434.240
2022-11-22T10:18:00.439Z,1428.480
2022-11-22T10:19:00.307Z,1382.400
2022-11-22T10:20:00.331Z,1324.800
2022-11-22T10:21:00.358Z,1226.880
2022-11-22T10:22:00.407Z,1186.560
2022-11-22T10:23:00.440Z,1255.680
2022-11-22T10:24:00.486Z,1146.240
2022-11-22T10:25:00.327Z,1272.960
2022-11-22T10:26:00.304Z,1163.520
2022-11-22T10:27:00.364Z,1128.960
2022-11-22T10:28:00.872Z,1077.120
2022-11-22T10:29:00.301Z,1013.760
2022-11-22T10:30:00.510Z,1077.120
2022-11-22T10:31:00.299Z,973.440
2022-11-22T10:32:00.356Z,967.680
2022-11-22T10:33:00.330Z,933.120
2022-11-22T10:34:00.298Z,933.120
2022-11-22T10:35:00.314Z,1002.240
2022-11-22T10:36:00.501Z,875.520
2022-11-22T10:37:00.339Z,840.960
2022-11-22T10:38:00.297Z,766.080
2022-11-22T10:39:00.484Z,754.560
2022-11-22T10:40:00.318Z,743.040
2022-11-22T10:41:00.341Z,737.280
2022-11-22T10:42:00.426Z,691.200
2022-11-22T10:43:00.339Z,714.240
2022-11-22T10:44:00.309Z,702.720
2022-11-22T10:45:00.345Z,846.720
2022-11-22T10:46:00.323Z,705.600
2022-11-22T10:47:00.329Z,717.120
2022-11-22T10:48:00.478Z,699.840
2022-11-22T10:49:00.310Z,720.000
2022-11-22T10:50:00.363Z,694.080
2022-11-22T10:51:00.337Z,743.040
2022-11-22T10:52:00.332Z,812.160
2022-11-22T10:53:00.320Z,722.880
2022-11-22T10:54:03.506Z,754.560
2022-11-22T10:55:00.399Z,823.680
2022-11-22T10:56:00.342Z,1336.320
2022-11-22T10:57:00.325Z,1566.720
2022-11-22T10:58:00.338Z,2972.160
2022-11-22T10:59:00.375Z,2142.720
2022-11-22T11:00:00.529Z,1820.160
2022-11-22T11:01:00.403Z,1468.800
2022-11-22T11:02:00.351Z,1422.720
2022-11-22T11:03:00.281Z,1416.960
2022-11-22T11:04:00.315Z,1128.960
2022-11-22T11:05:00.310Z,1117.440
2022-11-22T11:06:22.667Z,1152.000
2022-11-22T11:07:12.746Z,1048.320
2022-11-22T11:08:21.965Z,1019.520
2022-11-22T11:09:55.177Z,967.680
2022-11-22T11:10:11.437Z,910.080
2022-11-22T11:11:00.343Z,875.520
2022-11-22T11:12:00.443Z,777.600
2022-11-22T11:13:00.329Z,823.680
2022-11-22T11:14:00.302Z,869.760
2022-11-22T11:15:00.392Z,835.200
2022-11-22T11:16:00.367Z,938.880
2022-11-22T11:17:00.331Z,875.520
2022-11-22T11:18:00.563Z,915.840
2022-11-22T11:19:00.330Z,990.720
2022-11-22T11:20:00.312Z,1042.560
2022-11-22T11:21:00.318Z,944.640
2022-11-22T11:22:00.315Z,996.480
2022-11-22T11:23:14.897Z,996.480
2022-11-22T11:24:00.557Z,973.440
2022-11-22T11:25:00.359Z,950.400
2022-11-22T11:26:00.910Z,858.240
2022-11-22T11:27:00.627Z,840.960
2022-11-22T11:28:00.320Z,766.080
2022-11-22T11:29:00.345Z,760.320
2022-11-22T11:30:00.557Z,754.560
2022-11-22T11:31:00.431Z,748.800
2022-11-22T11:32:00.387Z,760.320
2022-11-22T11:33:00.355Z,743.040
2022-11-22T11:34:00.399Z,743.040
2022-11-22T11:35:00.325Z,722.880
2022-11-22T11:36:00.525Z,743.040
2022-11-22T11:37:00.401Z,777.600
2022-11-22T11:38:00.333Z,766.080
2022-11-22T11:39:00.457Z,777.600
2022-11-22T11:40:00.366Z,783.360
2022-11-22T11:41:00.304Z,800.640
2022-11-22T11:42:00.448Z,789.120
2022-11-22T11:43:00.311Z,748.800
2022-11-22T11:44:00.351Z,754.560
2022-11-22T11:45:00.323Z,731.520
2022-11-22T11:46:00.294Z,699.840
2022-11-22T11:47:00.341Z,682.560
2022-11-22T11:48:00.533Z,699.840
2022-11-22T11:49:00.351Z,717.120
2022-11-22T11:50:00.334Z,717.120
2022-11-22T11:51:00.301Z,725.760
2022-11-22T11:52:00.308Z,728.640
2022-11-22T11:53:00.377Z,743.040
2022-11-22T11:54:00.524Z,743.040
2022-11-22T11:55:00.346Z,734.400
2022-11-22T11:56:00.320Z,734.400
2022-11-22T11:57:00.329Z,760.320
2022-11-22T11:58:00.310Z,722.880
2022-11-22T11:59:00.353Z,720.000
2022-11-22T12:00:00.444Z,702.720
2022-11-22T12:01:00.329Z,702.720
2022-11-22T12:02:00.347Z,702.720
2022-11-22T12:03:00.287Z,636.480
2022-11-22T12:04:00.308Z,639.360
2022-11-22T12:05:00.380Z,619.200
2022-11-22T12:06:00.541Z,601.920
2022-11-22T12:07:03.284Z,590.400
2022-11-22T12:08:00.475Z,601.920
2022-11-22T12:09:00.362Z,616.320
2022-11-22T12:10:00.472Z,630.720
2022-11-22T12:11:00.355Z,555.840
2022-11-22T12:12:00.460Z,581.760
2022-11-22T12:13:04.452Z,538.560