createdAt,value
2022-11-29T00:01:58.362Z,5.00
2022-11-29T00:04:28.209Z,5.00
2022-11-29T00:06:56.911Z,5.00
2022-11-29T00:09:25.450Z,5.00
2022-11-29T00:12:12.671Z,5.00
2022-11-29T00:14:42.637Z,5.00
2022-11-29T00:17:11.481Z,5.00
2022-11-29T00:19:41.783Z,5.00
2022-11-29T00:22:10.591Z,5.00
2022-11-29T00:24:39.177Z,5.00
2022-11-29T00:27:07.760Z,5.00
2022-11-29T00:29:36.447Z,5.00
2022-11-29T00:32:05.339Z,5.00
2022-11-29T00:34:33.924Z,5.00
2022-11-29T00:37:02.406Z,5.00
2022-11-29T00:39:30.990Z,5.00
2022-11-29T00:41:59.576Z,5.00
2022-11-29T00:44:28.261Z,5.00
2022-11-29T00:46:56.845Z,5.00
2022-11-29T00:49:25.539Z,5.00
2022-11-29T00:51:54.369Z,5.00
2022-11-29T00:54:22.910Z,5.00
2022-11-29T00:56:51.492Z,5.00
2022-11-29T00:59:20.280Z,5.00
2022-11-29T01:01:48.892Z,5.02
2022-11-29T01:04:18.072Z,5.06
2022-11-29T01:06:46.647Z,5.08
2022-11-29T01:09:15.235Z,5.08
2022-11-29T01:11:44.125Z,5.02
2022-11-29T01:14:13.323Z,5.08
2022-11-29T01:16:41.955Z,5.08
2022-11-29T01:19:11.108Z,5.06
2022-11-29T01:21:39.590Z,5.00
2022-11-29T01:24:08.480Z,5.00
2022-11-29T01:26:36.961Z,5.00
2022-11-29T01:29:05.547Z,5.08
2022-11-29T01:31:38.328Z,5.10
2022-11-29T01:34:07.753Z,5.10
2022-11-29T01:36:36.523Z,5.10
2022-11-29T01:39:07.060Z,5.10
2022-11-29T01:41:37.944Z,5.10
2022-11-29T01:44:12.315Z,5.10
2022-11-29T01:46:46.810Z,5.10
2022-11-29T01:49:29.446Z,5.10
2022-11-29T01:52:11.957Z,5.16
2022-11-29T01:54:47.449Z,5.10
2022-11-29T01:57:16.909Z,5.10
2022-11-29T01:59:54.792Z,5.10
2022-11-29T02:02:38.699Z,5.10
2022-11-29T02:05:09.301Z,5.14
2022-11-29T02:07:38.599Z,5.18
2022-11-29T02:10:08.813Z,5.20
2022-11-29T02:13:06.477Z,5.20
2022-11-29T02:15:53.733Z,5.20
2022-11-29T02:18:58.943Z,5.20
2022-11-29T02:22:08.181Z,5.20
2022-11-29T02:24:54.787Z,5.30
2022-11-29T02:28:01.772Z,5.30
2022-11-29T02:31:27.298Z,5.30
2022-11-29T02:34:26.802Z,5.20
2022-11-29T02:37:37.575Z,5.20
2022-11-29T02:40:21.212Z,5.20
2022-11-29T02:43:04.543Z,5.20
2022-11-29T02:45:42.035Z,5.20
2022-11-29T02:48:50.557Z,5.20
2022-11-29T02:51:39.621Z,5.22
2022-11-29T02:54:21.619Z,5.30
2022-11-29T02:57:05.669Z,5.30
2022-11-29T02:59:48.998Z,5.30
2022-11-29T03:02:21.611Z,5.30
2022-11-29T03:05:34.399Z,5.30
2022-11-29T03:08:23.564Z,5.30
2022-11-29T03:11:22.868Z,5.30
2022-11-29T03:14:20.242Z,5.30
2022-11-29T03:16:51.476Z,5.30
2022-11-29T03:20:00.291Z,5.30
2022-11-29T03:23:06.161Z,5.30
2022-11-29T03:25:44.992Z,5.30
2022-11-29T03:28:30.160Z,5.30
2022-11-29T03:31:14.474Z,5.30
2022-11-29T03:34:11.259Z,5.30
2022-11-29T03:37:10.871Z,5.36
2022-11-29T03:39:45.601Z,5.30
2022-11-29T03:42:30.977Z,5.30
2022-11-29T03:45:21.783Z,5.30
2022-11-29T03:48:12.589Z,5.30
2022-11-29T03:50:53.973Z,5.30
2022-11-29T03:53:47.953Z,5.30
2022-11-29T03:56:37.662Z,5.30
2022-11-29T03:59:32.943Z,5.30
2022-11-29T04:02:29.533Z,5.30
2022-11-29T04:05:22.952Z,5.30
2022-11-29T04:08:21.335Z,5.30
2022-11-29T04:11:17.262Z,5.30
2022-11-29T04:14:22.607Z,5.32
2022-11-29T04:17:31.436Z,5.40
2022-11-29T04:20:39.140Z,5.40
2022-11-29T04:23:50.628Z,5.40
2022-11-29T04:26:52.902Z,5.40
2022-11-29T04:29:36.540Z,5.40
2022-11-29T04:32:24.990Z,5.40
2022-11-29T04:35:02.585Z,5.34
2022-11-29T04:38:30.051Z,5.30
2022-11-29T04:41:32.846Z,5.30
2022-11-29T04:45:02.263Z,5.30
2022-11-29T04:47:56.027Z,5.30
2022-11-29T04:50:39.561Z,5.30
2022-11-29T04:53:23.096Z,5.30
2022-11-29T04:56:06.836Z,5.30
2022-11-29T04:58:48.423Z,5.20
2022-11-29T05:01:41.617Z,5.20
2022-11-29T05:05:00.145Z,5.20
2022-11-29T05:07:53.450Z,5.10
2022-11-29T05:10:45.236Z,5.10
2022-11-29T05:13:24.058Z,5.10
2022-11-29T05:16:18.076Z,5.04
2022-11-29T05:19:27.583Z,5.00
2022-11-29T05:22:46.650Z,5.00
2022-11-29T05:25:53.841Z,5.00
2022-11-29T05:28:44.441Z,5.00
2022-11-29T05:31:36.351Z,5.00
2022-11-29T05:34:31.701Z,5.00
2022-11-29T05:37:31.408Z,4.98
2022-11-29T05:40:46.677Z,5.00
2022-11-29T05:43:25.500Z,5.00
2022-11-29T05:46:34.386Z,5.00
2022-11-29T05:49:37.528Z,4.98
2022-11-29T05:52:33.962Z,5.00
2022-11-29T05:55:14.940Z,5.00
2022-11-29T05:58:24.445Z,5.00
2022-11-29T06:01:21.021Z,5.00
2022-11-29T06:04:14.797Z,5.00
2022-11-29T06:07:10.314Z,5.00
2022-11-29T06:09:51.597Z,5.00
2022-11-29T06:12:23.370Z,5.00
2022-11-29T06:15:41.194Z,5.00
2022-11-29T06:18:30.976Z,5.00
2022-11-29T06:21:27.826Z,4.90
2022-11-29T06:24:32.867Z,4.90
2022-11-29T06:27:29.811Z,4.90
2022-11-29T06:30:16.828Z,4.90
2022-11-29T06:33:15.518Z,4.90
2022-11-29T06:36:12.061Z,4.82
2022-11-29T06:38:41.788Z,4.90
2022-11-29T06:41:18.887Z,4.90
2022-11-29T06:43:48.843Z,4.90
2022-11-29T06:46:45.804Z,4.90
2022-11-29T06:49:29.135Z,4.88
2022-11-29T06:52:25.179Z,4.90
2022-11-29T06:55:14.851Z,4.90
2022-11-29T06:58:11.091Z,4.90
2022-11-29T07:01:07.090Z,4.82
2022-11-29T07:04:02.327Z,4.88
2022-11-29T07:06:33.651Z,4.90
2022-11-29T07:09:28.373Z,4.88
2022-11-29T07:11:57.439Z,4.90
2022-11-29T07:14:26.642Z,4.88
2022-11-29T07:17:32.425Z,4.82
2022-11-29T07:20:26.918Z,4.80
2022-11-29T07:23:22.024Z,4.80
2022-11-29T07:26:20.196Z,4.80
2022-11-29T07:28:58.616Z,4.90
2022-11-29T07:31:51.738Z,4.90
2022-11-29T07:34:38.591Z,4.90
2022-11-29T07:37:41.682Z,4.80
2022-11-29T07:40:13.032Z,4.90
2022-11-29T07:42:59.946Z,4.90
2022-11-29T07:45:38.669Z,4.90
2022-11-29T07:48:07.355Z,4.90
2022-11-29T07:50:36.656Z,4.90
2022-11-29T07:53:05.472Z,4.86
2022-11-29T07:55:35.491Z,4.88
2022-11-29T07:58:04.048Z,4.90
2022-11-29T08:00:32.765Z,4.88
2022-11-29T08:03:01.524Z,4.84
2022-11-29T08:05:30.107Z,4.84
2022-11-29T08:07:59.955Z,4.90
2022-11-29T08:10:28.505Z,4.90
2022-11-29T08:12:57.656Z,4.92
2022-11-29T08:15:26.322Z,5.00
2022-11-29T08:17:54.976Z,5.00
2022-11-29T08:20:23.745Z,5.00
2022-11-29T08:22:59.877Z,5.00
2022-11-29T08:25:28.626Z,5.00
2022-11-29T08:27:57.098Z,5.10
2022-11-29T08:30:25.784Z,5.10
2022-11-29T08:32:54.470Z,5.10
2022-11-29T08:35:24.676Z,5.20
2022-11-29T08:37:55.019Z,5.20
2022-11-29T08:40:24.511Z,5.20
2022-11-29T08:42:58.702Z,5.20
2022-11-29T08:45:27.370Z,5.20
2022-11-29T08:47:56.014Z,5.20
2022-11-29T08:50:25.869Z,5.20
2022-11-29T08:53:12.943Z,5.30
2022-11-29T08:55:43.142Z,5.30
2022-11-29T08:58:15.360Z,5.26
2022-11-29T09:00:47.275Z,5.20
2022-11-29T09:03:51.214Z,5.30
2022-11-29T09:06:20.513Z,5.30
2022-11-29T09:08:49.098Z,5.30
2022-11-29T09:11:22.392Z,5.30
2022-11-29T09:13:55.379Z,5.40
2022-11-29T09:16:27.514Z,5.42
2022-11-29T09:18:56.343Z,5.48
2022-11-29T09:21:27.596Z,5.50
2022-11-29T09:23:59.846Z,5.58
2022-11-29T09:26:32.422Z,5.60
2022-11-29T09:29:04.072Z,5.60
2022-11-29T09:31:34.180Z,5.60
2022-11-29T09:34:03.185Z,5.70
2022-11-29T09:36:32.097Z,5.68
2022-11-29T09:39:05.256Z,5.70
2022-11-29T09:41:47.009Z,5.70
2022-11-29T09:44:26.329Z,5.80
2022-11-29T09:47:25.621Z,5.90
2022-11-29T09:50:25.132Z,6.00
2022-11-29T09:53:30.375Z,6.18
2022-11-29T09:55:58.959Z,6.30
2022-11-29T09:59:06.150Z,6.50
2022-11-29T10:01:40.544Z,6.80
2022-11-29T10:04:20.548Z,6.96
2022-11-29T10:07:08.972Z,7.00
2022-11-29T10:09:48.314Z,7.12
2022-11-29T10:12:36.354Z,7.24
2022-11-29T10:15:37.803Z,7.26
2022-11-29T10:18:43.355Z,7.28
2022-11-29T10:21:18.675Z,7.18
2022-11-29T10:23:54.958Z,7.08
2022-11-29T10:26:28.189Z,6.90
2022-11-29T10:29:00.237Z,6.80
2022-11-29T10:31:44.273Z,6.70
2022-11-29T10:34:20.938Z,6.62
2022-11-29T10:37:01.648Z,6.60
2022-11-29T10:39:58.917Z,6.50
2022-11-29T10:42:48.170Z,6.50
2022-11-29T10:45:50.842Z,6.40
2022-11-29T10:48:22.664Z,6.30
2022-11-29T10:50:53.869Z,6.30
2022-11-29T10:53:31.530Z,6.40
2022-11-29T10:56:14.704Z,6.40
2022-11-29T10:59:12.318Z,6.40
2022-11-29T11:01:44.509Z,6.50
2022-11-29T11:04:29.250Z,6.50
2022-11-29T11:07:04.899Z,6.50
2022-11-29T11:09:37.893Z,6.54
2022-11-29T11:12:19.392Z,6.60
2022-11-29T11:14:49.201Z,6.50
2022-11-29T11:17:33.184Z,6.50
2022-11-29T11:20:30.799Z,6.60
2022-11-29T11:23:24.307Z,6.62
2022-11-29T11:26:01.044Z,6.60
2022-11-29T11:28:51.645Z,6.60
2022-11-29T11:31:38.198Z,6.58
2022-11-29T11:34:35.297Z,6.56
2022-11-29T11:37:31.129Z,6.50
2022-11-29T11:40:21.087Z,6.50
2022-11-29T11:42:50.004Z,6.60
2022-11-29T11:45:31.388Z,6.60
2022-11-29T11:48:05.886Z,6.60
2022-11-29T11:50:44.064Z,6.60
2022-11-29T11:53:36.062Z,6.60
2022-11-29T11:56:13.594Z,6.60
2022-11-29T11:58:58.704Z,6.60
2022-11-29T12:01:38.280Z,6.60
2022-11-29T12:04:32.035Z,6.60
2022-11-29T12:07:05.621Z,6.60
2022-11-29T12:10:03.611Z,6.60
2022-11-29T12:12:42.662Z,6.58
2022-11-29T12:15:19.316Z,6.50
2022-11-29T12:18:30.498Z,6.50
2022-11-29T12:21:05.947Z,6.40
2022-11-29T12:23:55.727Z,6.40
2022-11-29T12:26:58.057Z,6.40
2022-11-29T12:29:31.915Z,6.40
2022-11-29T12:32:41.866Z,6.40
2022-11-29T12:35:50.692Z,6.40
2022-11-29T12:39:05.974Z,6.50
2022-11-29T12:42:23.811Z,6.50
2022-11-29T12:45:32.947Z,6.40
2022-11-29T12:48:26.005Z,6.40
2022-11-29T12:51:16.301Z,6.40
2022-11-29T12:53:59.579Z,6.40
2022-11-29T12:56:57.204Z,6.40
2022-11-29T12:59:42.258Z,6.40
2022-11-29T13:03:04.643Z,6.40
2022-11-29T13:06:00.644Z,6.40
2022-11-29T13:09:15.521Z,6.32
2022-11-29T13:11:58.837Z,6.30
2022-11-29T13:14:55.407Z,6.30
2022-11-29T13:17:37.998Z,6.30
2022-11-29T13:20:39.573Z,6.30
2022-11-29T13:23:11.107Z,6.30
2022-11-29T13:25:44.481Z,6.20
2022-11-29T13:28:35.215Z,6.20
2022-11-29T13:31:18.037Z,6.20
2022-11-29T13:34:10.268Z,6.12
2022-11-29T13:36:56.868Z,6.10
2022-11-29T13:39:38.868Z,6.10
2022-11-29T13:42:22.196Z,6.10
2022-11-29T13:45:24.271Z,6.10
2022-11-29T13:48:02.198Z,6.10
2022-11-29T13:50:43.836Z,6.10
2022-11-29T13:53:19.513Z,6.10
2022-11-29T13:56:01.591Z,6.10
2022-11-29T13:58:36.404Z,6.10
2022-11-29T14:01:14.624Z,6.20
2022-11-29T14:03:48.419Z,6.20
2022-11-29T14:06:41.231Z,6.20
2022-11-29T14:09:41.744Z,6.20
2022-11-29T14:12:28.355Z,6.16
2022-11-29T14:15:13.853Z,6.12
2022-11-29T14:18:03.639Z,6.10
2022-11-29T14:20:32.649Z,6.10
2022-11-29T14:23:07.882Z,6.10
2022-11-29T14:25:51.779Z,6.10
2022-11-29T14:28:21.094Z,6.10
2022-11-29T14:30:55.975Z,6.10
2022-11-29T14:33:56.049Z,6.10
2022-11-29T14:36:50.036Z,6.10
2022-11-29T14:39:36.737Z,6.10
2022-11-29T14:42:19.128Z,6.00
2022-11-29T14:44:54.655Z,6.00
2022-11-29T14:47:44.785Z,6.00
2022-11-29T14:50:34.879Z,6.00
2022-11-29T14:53:07.231Z,6.00
2022-11-29T14:55:38.644Z,6.00
2022-11-29T14:58:21.339Z,6.00
2022-11-29T15:00:50.099Z,6.00
2022-11-29T15:03:21.558Z,6.00
2022-11-29T15:06:07.148Z,6.00
2022-11-29T15:09:05.155Z,6.00
2022-11-29T15:11:55.097Z,6.00
2022-11-29T15:15:04.762Z,5.90
2022-11-29T15:17:55.558Z,5.90
2022-11-29T15:21:00.996Z,5.80
2022-11-29T15:23:40.943Z,5.80
2022-11-29T15:26:21.916Z,5.82
2022-11-29T15:28:50.505Z,5.80
2022-11-29T15:31:21.771Z,5.80
2022-11-29T15:33:51.771Z,5.78
2022-11-29T15:36:24.446Z,5.70
2022-11-29T15:38:57.476Z,5.70
2022-11-29T15:41:35.694Z,5.70
2022-11-29T15:44:07.669Z,5.70
2022-11-29T15:46:36.585Z,5.70
2022-11-29T15:49:28.846Z,5.64
2022-11-29T15:52:02.209Z,5.64
2022-11-29T15:54:44.866Z,5.60
2022-11-29T15:57:49.899Z,5.60
2022-11-29T16:00:23.341Z,5.60
2022-11-29T16:03:01.667Z,5.60
2022-11-29T16:05:37.141Z,5.60
2022-11-29T16:08:20.380Z,5.60
2022-11-29T16:10:53.202Z,5.60
2022-11-29T16:13:43.296Z,5.60
2022-11-29T16:16:17.903Z,5.60
2022-11-29T16:18:49.676Z,5.60
2022-11-29T16:21:28.666Z,5.60
2022-11-29T16:23:59.072Z,5.60
2022-11-29T16:26:31.076Z,5.60
2022-11-29T16:29:00.876Z,5.60
2022-11-29T16:31:38.495Z,5.60
2022-11-29T16:34:10.717Z,5.60
2022-11-29T16:36:39.326Z,5.62
2022-11-29T16:39:27.582Z,5.60
2022-11-29T16:42:19.417Z,5.60
2022-11-29T16:45:33.125Z,5.60
2022-11-29T16:48:03.574Z,5.60
2022-11-29T16:50:33.184Z,5.56
2022-11-29T16:53:39.965Z,5.60
2022-11-29T16:56:12.444Z,5.58
2022-11-29T16:59:20.845Z,5.60
2022-11-29T17:01:32.108Z,5.50
2022-11-29T17:04:01.228Z,5.50
2022-11-29T17:06:30.332Z,5.50
2022-11-29T17:08:59.832Z,5.50
2022-11-29T17:11:28.417Z,5.40
2022-11-29T17:13:57.119Z,5.42
2022-11-29T17:16:25.722Z,5.40
2022-11-29T17:18:54.542Z,5.40
2022-11-29T17:21:27.176Z,5.40
2022-11-29T17:23:55.945Z,5.40
2022-11-29T17:26:24.845Z,5.40
2022-11-29T17:28:53.422Z,5.40
2022-11-29T17:31:24.863Z,5.40
2022-11-29T17:33:53.687Z,5.40
2022-11-29T17:36:22.244Z,5.40
2022-11-29T17:38:50.935Z,5.32
2022-11-29T17:41:23.071Z,5.34
2022-11-29T17:43:53.630Z,5.40
2022-11-29T17:46:35.505Z,5.30
2022-11-29T17:49:08.226Z,5.30
2022-11-29T17:51:54.430Z,5.32
2022-11-29T17:54:23.501Z,5.30
2022-11-29T17:56:52.700Z,5.30
2022-11-29T17:59:21.289Z,5.20
2022-11-29T18:01:50.231Z,5.20
2022-11-29T18:04:19.374Z,5.20
2022-11-29T18:06:50.468Z,5.20
2022-11-29T18:09:19.856Z,5.20
2022-11-29T18:11:50.461Z,5.20
2022-11-29T18:14:24.148Z,5.20
2022-11-29T18:16:53.201Z,5.20
2022-11-29T18:19:23.377Z,5.20
2022-11-29T18:21:52.182Z,5.20
2022-11-29T18:24:20.953Z,5.20
2022-11-29T18:26:49.911Z,5.20
2022-11-29T18:29:18.899Z,5.20
2022-11-29T18:31:47.893Z,5.20
2022-11-29T18:34:16.624Z,5.20
2022-11-29T18:36:48.531Z,5.20
2022-11-29T18:39:20.855Z,5.20
2022-11-29T18:41:51.190Z,5.20
2022-11-29T18:44:22.093Z,5.20
2022-11-29T18:46:50.601Z,5.20
2022-11-29T18:49:19.393Z,5.20
2022-11-29T18:51:49.946Z,5.18
2022-11-29T18:54:19.584Z,5.10
2022-11-29T18:56:51.149Z,5.10
2022-11-29T18:59:19.771Z,5.12
2022-11-29T19:01:49.169Z,5.16
2022-11-29T19:04:21.205Z,5.20
2022-11-29T19:06:50.336Z,5.20
2022-11-29T19:09:21.842Z,5.20
2022-11-29T19:11:51.078Z,5.20
2022-11-29T19:14:20.348Z,5.20
2022-11-29T19:16:50.207Z,5.20
2022-11-29T19:19:21.655Z,5.20
2022-11-29T19:21:50.344Z,5.20
2022-11-29T19:24:19.157Z,5.12
2022-11-29T19:26:50.176Z,5.10
2022-11-29T19:29:19.002Z,5.10
2022-11-29T19:31:47.960Z,5.10
2022-11-29T19:34:16.747Z,5.10
2022-11-29T19:36:45.602Z,5.00
2022-11-29T19:39:17.033Z,5.00
2022-11-29T19:41:48.081Z,5.00
2022-11-29T19:44:16.831Z,5.00
2022-11-29T19:46:48.933Z,5.00
2022-11-29T19:49:17.789Z,5.00
2022-11-29T19:51:46.465Z,5.00
2022-11-29T19:54:15.251Z,5.00
2022-11-29T19:56:43.939Z,5.00
2022-11-29T19:59:12.731Z,5.00
2022-11-29T20:01:42.877Z,4.92
2022-11-29T20:04:14.166Z,4.90
2022-11-29T20:06:44.675Z,4.90
2022-11-29T20:09:14.233Z,4.90
2022-11-29T20:11:43.332Z,4.90
2022-11-29T20:14:14.747Z,4.90
2022-11-29T20:16:43.879Z,4.90
2022-11-29T20:19:17.770Z,4.90
2022-11-29T20:21:49.246Z,4.90
2022-11-29T20:24:19.622Z,4.90
2022-11-29T20:26:49.953Z,4.90
2022-11-29T20:29:19.600Z,5.00
2022-11-29T20:31:51.054Z,5.00
2022-11-29T20:34:21.176Z,5.00
2022-11-29T20:37:20.374Z,5.00
2022-11-29T20:40:19.796Z,4.96
2022-11-29T20:42:57.277Z,4.90
2022-11-29T20:45:26.612Z,4.90
2022-11-29T20:48:17.477Z,4.90
2022-11-29T20:50:57.949Z,4.80
2022-11-29T20:53:42.562Z,4.82
2022-11-29T20:56:12.218Z,4.82
2022-11-29T20:58:40.903Z,4.80
2022-11-29T21:01:09.866Z,4.80
2022-11-29T21:03:38.732Z,4.80
2022-11-29T21:06:07.542Z,4.80
2022-11-29T21:08:37.606Z,4.80
2022-11-29T21:11:12.649Z,4.80
2022-11-29T21:13:42.045Z,4.80
2022-11-29T21:16:13.191Z,4.80
2022-11-29T21:18:42.443Z,4.80
2022-11-29T21:21:37.793Z,4.80
2022-11-29T21:24:48.946Z,4.80
2022-11-29T21:27:27.189Z,4.80
2022-11-29T21:29:56.393Z,4.80
2022-11-29T21:32:27.718Z,4.78
2022-11-29T21:34:56.421Z,4.80
2022-11-29T21:37:30.172Z,4.80
2022-11-29T21:39:59.020Z,4.80
2022-11-29T21:42:28.318Z,4.80
2022-11-29T21:44:58.127Z,4.78
2022-11-29T21:47:28.152Z,4.80
2022-11-29T21:49:56.839Z,4.72
2022-11-29T21:52:25.525Z,4.74
2022-11-29T21:54:54.313Z,4.76
2022-11-29T21:57:23.205Z,4.70
2022-11-29T21:59:52.003Z,4.70
2022-11-29T22:02:20.682Z,4.70
2022-11-29T22:04:49.676Z,4.70
2022-11-29T22:07:18.321Z,4.70
2022-11-29T22:09:47.153Z,4.70
2022-11-29T22:12:33.220Z,4.70
2022-11-29T22:15:02.854Z,4.60
2022-11-29T22:17:31.438Z,4.60
2022-11-29T22:20:00.331Z,4.70
2022-11-29T22:22:29.023Z,4.68
2022-11-29T22:24:57.703Z,4.60
2022-11-29T22:27:26.289Z,4.60
2022-11-29T22:29:55.081Z,4.60
2022-11-29T22:32:23.560Z,4.60
2022-11-29T22:34:52.144Z,4.60
2022-11-29T22:37:20.629Z,4.60
2022-11-29T22:39:49.674Z,4.60
2022-11-29T22:42:18.313Z,4.60
2022-11-29T22:44:47.100Z,4.60
2022-11-29T22:47:15.782Z,4.60
2022-11-29T22:49:44.825Z,4.60
2022-11-29T22:52:13.408Z,4.58
2022-11-29T22:54:42.050Z,4.60
2022-11-29T22:57:10.638Z,4.60
2022-11-29T22:59:39.425Z,4.60
2022-11-29T23:02:08.152Z,4.60
2022-11-29T23:04:37.002Z,4.60
2022-11-29T23:07:05.689Z,4.60
2022-11-29T23:09:34.374Z,4.60
2022-11-29T23:12:02.959Z,4.56
2022-11-29T23:14:31.547Z,4.58
2022-11-29T23:17:00.337Z,4.60
2022-11-29T23:19:30.084Z,4.60
2022-11-29T23:21:58.633Z,4.60
2022-11-29T23:24:27.423Z,4.60
2022-11-29T23:26:56.008Z,4.60
2022-11-29T23:29:24.793Z,4.60
2022-11-29T23:31:53.704Z,4.60
2022-11-29T23:34:22.885Z,4.60
2022-11-29T23:36:53.239Z,4.60
2022-11-29T23:39:22.101Z,4.60
2022-11-29T23:41:50.786Z,4.60
2022-11-29T23:44:19.471Z,4.60
2022-11-29T23:46:48.055Z,4.60
2022-11-29T23:49:17.260Z,4.60
2022-11-29T23:51:46.252Z,4.60
2022-11-29T23:54:14.898Z,4.60
2022-11-29T23:56:43.518Z,4.60
2022-11-29T23:59:12.617Z,4.60
