createdAt,value
2016-11-10T00:02:44.195Z,5.72
2016-11-10T00:04:30.127Z,5.67
2016-11-10T00:05:44.217Z,5.7
2016-11-10T00:06:58.400Z,5.67
2016-11-10T00:10:26.427Z,5.47
2016-11-10T00:11:56.108Z,5.69
2016-11-10T00:18:21.414Z,5.69
2016-11-10T00:27:43.383Z,5.62
2016-11-10T00:28:57.256Z,5.74
2016-11-10T00:31:11.100Z,5.7
2016-11-10T00:32:24.966Z,5.69
2016-11-10T00:33:38.836Z,5.73
2016-11-10T00:35:22.925Z,5.7
2016-11-10T00:39:19.456Z,5.62
2016-11-10T00:41:03.039Z,5.69
2016-11-10T00:42:47.339Z,5.59
2016-11-10T00:46:44.302Z,5.69
2016-11-10T00:48:43.097Z,5.79
2016-11-10T00:50:12.010Z,5.79
2016-11-10T00:51:26.729Z,5.83
2016-11-10T00:55:08.897Z,5.9
2016-11-10T01:05:15.728Z,5.83
2016-11-10T01:09:12.630Z,5.81
2016-11-10T01:10:55.951Z,5.74
2016-11-10T01:12:53.916Z,5.8
2016-11-10T01:14:37.930Z,5.84
2016-11-10T01:16:21.409Z,5.81
2016-11-10T01:17:50.094Z,5.74
2016-11-10T01:19:18.763Z,5.79
2016-11-10T01:21:17.073Z,5.8
2016-11-10T01:24:29.335Z,5.83
2016-11-10T01:27:56.515Z,5.8
2016-11-10T01:29:39.962Z,5.83
2016-11-10T01:33:07.292Z,5.9
2016-11-10T01:34:36.279Z,5.9
2016-11-10T01:35:50.311Z,5.81
2016-11-10T01:37:18.994Z,5.84
2016-11-10T01:38:33.112Z,5.73
2016-11-10T01:40:02.025Z,5.74
2016-11-10T01:42:00.572Z,5.64
2016-11-10T01:43:58.749Z,5.76
2016-11-10T01:45:12.938Z,5.79
2016-11-10T01:46:26.967Z,5.77
2016-11-10T01:49:10.053Z,5.81
2016-11-10T01:50:24.696Z,5.73
2016-11-10T01:51:56.675Z,5.76
2016-11-10T01:53:25.265Z,5.77
2016-11-10T01:54:39.434Z,5.77
2016-11-10T01:59:49.954Z,5.72
2016-11-10T02:01:04.095Z,5.73
2016-11-10T02:02:32.927Z,5.84
2016-11-10T02:06:29.880Z,5.76
2016-11-10T02:07:43.704Z,5.77
2016-11-10T02:09:27.356Z,5.8
2016-11-10T02:11:10.795Z,5.76
2016-11-10T02:13:09.524Z,5.8
2016-11-10T02:14:53.167Z,5.77
2016-11-10T02:16:07.335Z,5.69
2016-11-10T02:17:50.754Z,5.67
2016-11-10T02:19:49.486Z,5.7
2016-11-10T02:21:03.408Z,5.79
2016-11-10T02:22:17.335Z,5.83
2016-11-10T02:24:15.804Z,5.84
2016-11-10T02:25:59.501Z,5.87
2016-11-10T02:27:28.532Z,5.77
2016-11-10T02:28:42.205Z,5.77
2016-11-10T02:29:55.872Z,5.74
2016-11-10T02:33:08.311Z,5.77
2016-11-10T02:34:51.823Z,5.77
2016-11-10T02:36:20.429Z,5.79
2016-11-10T02:41:16.754Z,5.69
2016-11-10T02:42:45.397Z,5.76
2016-11-10T02:43:59.550Z,5.74
2016-11-10T02:45:28.434Z,5.65
2016-11-10T02:46:42.638Z,5.79
2016-11-10T02:49:40.140Z,5.76
2016-11-10T02:51:23.804Z,5.74
2016-11-10T02:53:21.963Z,5.8
2016-11-10T02:59:02.614Z,5.55
2016-11-10T03:00:31.203Z,5.64
2016-11-10T03:02:00.613Z,5.67
2016-11-10T03:03:14.440Z,5.67
2016-11-10T03:04:28.321Z,5.74
2016-11-10T03:07:11.536Z,5.7
2016-11-10T03:10:09.009Z,5.76
2016-11-10T03:11:53.015Z,5.65
2016-11-10T03:14:05.940Z,5.65
2016-11-10T03:15:49.360Z,5.58
2016-11-10T03:17:03.188Z,5.54
2016-11-10T03:21:00.134Z,5.65
2016-11-10T03:22:14.021Z,5.38
2016-11-10T03:23:43.199Z,5.18
2016-11-10T03:24:57.017Z,5.23
2016-11-10T03:26:40.442Z,5.23
2016-11-10T03:28:09.044Z,5.26
2016-11-10T03:29:40.467Z,5.25
2016-11-10T03:30:54.296Z,5.26
2016-11-10T03:32:08.107Z,5.28
2016-11-10T03:33:21.947Z,5.28
2016-11-10T03:34:51.118Z,5.26
2016-11-10T03:36:34.495Z,5.33
2016-11-10T03:40:16.692Z,5.18
2016-11-10T03:41:30.521Z,5.28
2016-11-10T03:42:44.339Z,5.22
2016-11-10T03:43:58.189Z,5.12
2016-11-10T03:45:26.887Z,5.16
2016-11-10T03:50:22.878Z,5.28
2016-11-10T03:52:06.848Z,5.26
2016-11-10T03:53:20.729Z,5.19
2016-11-10T03:54:34.885Z,5.22
2016-11-10T03:55:48.710Z,5.18
2016-11-10T03:57:17.304Z,5.18
2016-11-10T03:58:31.563Z,5.13
2016-11-10T03:59:45.633Z,5.05
2016-11-10T04:01:14.221Z,5.19
2016-11-10T04:04:40.982Z,5
2016-11-10T04:07:38.763Z,5.22
2016-11-10T04:09:22.143Z,5.2
2016-11-10T04:10:50.789Z,5.08
2016-11-10T04:12:19.963Z,4.98
2016-11-10T04:13:33.818Z,5.04
2016-11-10T04:15:02.432Z,5.04
2016-11-10T04:18:15.119Z,5.15
2016-11-10T04:19:29.274Z,5.01
2016-11-10T04:23:55.650Z,4.95
2016-11-10T04:25:09.509Z,5.01
2016-11-10T04:27:22.507Z,4.87
2016-11-10T04:29:21.562Z,4.83
2016-11-10T04:31:19.722Z,4.89
2016-11-10T04:32:33.544Z,4.76
2016-11-10T04:34:02.471Z,4.92
2016-11-10T04:35:16.592Z,4.83
2016-11-10T04:36:30.424Z,4.89
2016-11-10T04:37:59.115Z,4.94
2016-11-10T04:39:28.057Z,4.87
2016-11-10T04:42:40.581Z,4.87
2016-11-10T04:43:54.499Z,4.76
2016-11-10T04:45:08.396Z,4.78
2016-11-10T04:46:52.705Z,4.78
2016-11-10T04:48:06.927Z,4.76
2016-11-10T04:49:50.362Z,4.82
2016-11-10T04:51:18.981Z,4.84
2016-11-10T04:52:33.081Z,4.87
2016-11-10T04:54:02.362Z,4.86
2016-11-10T04:55:30.999Z,4.95
2016-11-10T04:56:59.581Z,4.9
2016-11-10T04:58:13.573Z,4.9
2016-11-10T04:59:27.850Z,4.9
2016-11-10T05:00:58.666Z,4.9
2016-11-10T05:02:27.172Z,4.76
2016-11-10T05:04:10.812Z,4.83
2016-11-10T05:05:24.913Z,4.76
2016-11-10T05:07:08.362Z,4.71
2016-11-10T05:09:06.526Z,4.86
2016-11-10T05:10:50.259Z,4.75
2016-11-10T05:14:02.664Z,4.76
2016-11-10T05:15:16.501Z,4.87
2016-11-10T05:16:30.922Z,4.87
2016-11-10T05:18:00.531Z,4.87
2016-11-10T05:19:14.405Z,4.87
2016-11-10T05:20:28.222Z,4.92
2016-11-10T05:21:56.832Z,5.2
2016-11-10T05:23:10.814Z,5.79
2016-11-10T05:24:40.095Z,6.09
2016-11-10T05:26:08.759Z,6.05
2016-11-10T05:27:52.206Z,5.76
2016-11-10T05:29:51.402Z,5.54
2016-11-10T05:31:49.569Z,5.34
2016-11-10T05:33:33.056Z,5.22
2016-11-10T05:35:01.695Z,5.2
2016-11-10T05:36:30.621Z,5.12
2016-11-10T05:38:14.342Z,5.08
2016-11-10T05:39:43.014Z,5.2
2016-11-10T05:41:41.159Z,5.34
2016-11-10T05:43:25.171Z,5.28
2016-11-10T05:44:53.829Z,5.26
2016-11-10T05:49:04.980Z,5.29
2016-11-10T05:50:19.549Z,5.38
2016-11-10T05:51:48.219Z,5.29
2016-11-10T05:53:02.407Z,5.28
2016-11-10T05:54:16.270Z,5.23
2016-11-10T05:55:46.132Z,5.26
2016-11-10T05:57:29.589Z,5.25
2016-11-10T05:58:43.423Z,5.1
2016-11-10T05:59:57.273Z,5.18
2016-11-10T06:01:11.536Z,5.19
2016-11-10T06:02:40.776Z,5.1
2016-11-10T06:05:23.378Z,5.13
2016-11-10T06:08:21.275Z,5.2
2016-11-10T06:10:04.706Z,5.23
2016-11-10T06:11:33.246Z,5.25
2016-11-10T06:13:32.085Z,5.15
2016-11-10T06:14:46.013Z,5.22
2016-11-10T06:15:59.952Z,5.23
2016-11-10T06:17:13.857Z,5.4
2016-11-10T06:18:27.607Z,5.25
2016-11-10T06:19:42.409Z,5.29
2016-11-10T06:21:11.117Z,5.29
2016-11-10T06:22:25.427Z,5.33
2016-11-10T06:28:05.872Z,5.18
2016-11-10T06:29:34.555Z,5.23
2016-11-10T06:35:14.934Z,5.26
2016-11-10T06:41:27.204Z,5.26
2016-11-10T06:51:04.542Z,5.4
2016-11-10T06:52:33.146Z,5.41
2016-11-10T06:54:16.524Z,5.43
2016-11-10T06:57:58.648Z,5.58
2016-11-10T06:59:27.044Z,5.54
2016-11-10T07:03:24.026Z,5.64
2016-11-10T07:04:38.171Z,5.72
2016-11-10T07:06:36.328Z,5.67
2016-11-10T07:10:48.033Z,5.67
2016-11-10T07:12:31.470Z,5.55
2016-11-10T07:14:14.899Z,5.56
2016-11-10T07:16:58.204Z,5.69
2016-11-10T07:18:26.807Z,5.72
2016-11-10T07:19:55.408Z,5.74
2016-11-10T07:21:54.507Z,5.77
2016-11-10T07:23:08.394Z,5.74
2016-11-10T07:24:22.533Z,5.83
2016-11-10T07:26:05.828Z,5.83
2016-11-10T07:27:20.032Z,5.91
2016-11-10T07:31:31.673Z,5.88
2016-11-10T07:33:29.619Z,5.81
2016-11-10T07:35:28.036Z,5.9
2016-11-10T07:37:56.054Z,5.97
2016-11-10T07:39:24.902Z,5.9
2016-11-10T07:40:53.857Z,6.01
2016-11-10T07:49:46.186Z,6.13
2016-11-10T07:51:00.012Z,6.12
2016-11-10T07:52:13.828Z,6.16
2016-11-10T07:53:57.538Z,6.1
2016-11-10T07:55:11.826Z,6.1
2016-11-10T07:59:08.247Z,6.43
2016-11-10T08:00:37.419Z,6.64
2016-11-10T08:02:21.222Z,6.64
2016-11-10T08:03:49.831Z,6.68
2016-11-10T08:05:33.116Z,6.67
2016-11-10T08:09:00.461Z,6.56
2016-11-10T08:10:29.063Z,6.53
2016-11-10T08:11:58.252Z,6.54
2016-11-10T08:14:25.975Z,6.62
2016-11-10T08:16:09.421Z,6.54
2016-11-10T08:17:53.107Z,6.54
2016-11-10T08:19:07.195Z,6.38
2016-11-10T08:20:21.027Z,6.44
2016-11-10T08:29:01.114Z,6.5
2016-11-10T08:31:14.068Z,6.57
2016-11-10T08:32:28.052Z,6.52
2016-11-10T08:33:41.523Z,6.59
2016-11-10T08:34:55.735Z,6.71
2016-11-10T08:36:10.146Z,6.54
2016-11-10T08:40:06.824Z,6.6
2016-11-10T08:41:20.944Z,6.62
2016-11-10T08:42:49.607Z,6.52
2016-11-10T08:44:03.537Z,6.53
2016-11-10T08:45:17.558Z,6.62
2016-11-10T08:46:46.929Z,6.62
2016-11-10T08:48:01.134Z,6.54
2016-11-10T08:49:14.937Z,6.59
2016-11-10T08:50:58.854Z,6.53
2016-11-10T08:54:40.664Z,6.68
2016-11-10T08:55:54.568Z,6.68
2016-11-10T08:57:08.326Z,6.68
2016-11-10T08:58:37.521Z,6.7
2016-11-10T09:00:35.698Z,6.77
2016-11-10T09:02:04.407Z,6.85
2016-11-10T09:03:18.184Z,6.85
2016-11-10T09:05:01.872Z,6.8
2016-11-10T09:06:16.004Z,6.74
2016-11-10T09:07:30.244Z,6.72
2016-11-10T09:08:46.734Z,6.85
2016-11-10T09:10:00.466Z,6.85
2016-11-10T09:11:14.625Z,6.85
2016-11-10T09:12:28.749Z,6.77
2016-11-10T09:13:42.391Z,6.78
2016-11-10T09:14:56.471Z,6.86
2016-11-10T09:16:10.369Z,6.89
2016-11-10T09:17:24.036Z,7
2016-11-10T09:18:38.065Z,6.89
2016-11-10T09:19:51.979Z,6.92
2016-11-10T09:21:05.628Z,6.85
2016-11-10T09:22:19.690Z,6.83
2016-11-10T09:23:33.575Z,6.85
2016-11-10T09:24:47.746Z,6.89
2016-11-10T09:26:01.611Z,6.96
2016-11-10T09:27:15.439Z,7
2016-11-10T09:28:29.632Z,7.13
2016-11-10T09:29:43.583Z,7.11
2016-11-10T09:30:57.472Z,7.19
2016-11-10T09:32:11.339Z,7.18
2016-11-10T09:33:25.275Z,7.23
2016-11-10T09:34:39.308Z,7.33
2016-11-10T09:35:53.086Z,7.29
2016-11-10T09:37:07.055Z,7.28
2016-11-10T09:38:21.027Z,7.29
2016-11-10T09:39:35.181Z,7.32
2016-11-10T09:40:49.914Z,7.29
2016-11-10T09:42:03.551Z,7.14
2016-11-10T09:43:17.418Z,7.14
2016-11-10T09:44:31.797Z,7.14
2016-11-10T09:45:45.670Z,7.13
2016-11-10T09:46:59.627Z,7.15
2016-11-10T09:48:13.507Z,7.1
2016-11-10T09:49:27.674Z,7.15
2016-11-10T09:50:44.424Z,7.14
2016-11-10T09:51:58.196Z,7.1
2016-11-10T09:53:12.300Z,7.03
2016-11-10T09:54:26.165Z,6.97
2016-11-10T09:55:39.895Z,7
2016-11-10T09:56:53.557Z,6.97
2016-11-10T09:58:22.494Z,7.11
2016-11-10T09:59:36.528Z,7.03
2016-11-10T10:00:50.555Z,7.11
2016-11-10T10:02:04.415Z,7.08
2016-11-10T10:03:18.629Z,7
2016-11-10T10:04:32.591Z,7.13
2016-11-10T10:05:46.723Z,7.07
2016-11-10T10:07:00.804Z,7.29
2016-11-10T10:08:14.524Z,7.26
2016-11-10T10:09:28.834Z,7.23
2016-11-10T10:10:42.636Z,7.28
2016-11-10T10:11:56.613Z,7.26
2016-11-10T10:13:10.244Z,7.26
2016-11-10T10:14:24.804Z,7.39
2016-11-10T10:15:39.300Z,7.26
2016-11-10T10:16:53.277Z,7.41
2016-11-10T10:20:05.969Z,7.48
2016-11-10T10:21:20.044Z,7.46
2016-11-10T10:22:50.008Z,7.41
2016-11-10T10:24:04.377Z,7.39
2016-11-10T10:28:00.980Z,7.39
2016-11-10T10:34:11.557Z,7.48
2016-11-10T10:38:38.621Z,7.69
2016-11-10T10:40:22.186Z,7.7
2016-11-10T10:43:35.176Z,7.81
2016-11-10T10:44:49.199Z,7.85
2016-11-10T10:46:18.019Z,7.75
2016-11-10T10:52:28.073Z,7.75
2016-11-10T10:56:10.326Z,7.84
2016-11-10T11:00:22.186Z,7.55
2016-11-10T11:02:05.775Z,7.58
2016-11-10T11:06:32.382Z,7.72
2016-11-10T11:08:15.869Z,7.87
2016-11-10T11:09:29.917Z,7.96
2016-11-10T11:15:40.591Z,8.05
2016-11-10T11:17:10.002Z,8.13
2016-11-10T11:23:34.826Z,8.35
2016-11-10T11:25:33.029Z,8.21
2016-11-10T11:26:47.608Z,8.24
2016-11-10T11:38:11.333Z,8.42
2016-11-10T11:42:23.890Z,8.52
2016-11-10T11:44:07.414Z,8.44
2016-11-10T11:46:20.529Z,8.45
2016-11-10T11:47:35.037Z,8.6
2016-11-10T11:49:33.656Z,8.6
2016-11-10T11:50:47.532Z,8.64
2016-11-10T11:53:15.305Z,8.64
2016-11-10T11:54:29.803Z,8.6
2016-11-10T11:56:13.188Z,8.75
2016-11-10T11:59:40.308Z,8.74
2016-11-10T12:01:24.311Z,8.84
2016-11-10T12:03:22.444Z,8.89
2016-11-10T12:09:17.593Z,9.15
2016-11-10T12:10:46.658Z,9.15
2016-11-10T12:12:59.676Z,9.03
2016-11-10T12:16:13.326Z,9.05
2016-11-10T12:20:40.307Z,9.26
2016-11-10T12:22:09.190Z,9.18
2016-11-10T12:23:52.684Z,9.31
2016-11-10T12:29:03.793Z,9.51
2016-11-10T12:33:01.030Z,9.51
2016-11-10T12:34:59.651Z,9.62
2016-11-10T12:36:28.369Z,9.7
2016-11-10T12:37:42.045Z,9.77
2016-11-10T12:38:55.577Z,9.67
2016-11-10T12:40:54.225Z,9.7
2016-11-10T12:42:37.547Z,9.84
2016-11-10T12:46:19.506Z,9.88
2016-11-10T12:48:17.532Z,10
2016-11-10T12:54:27.207Z,9.95
2016-11-10T12:55:41.123Z,9.94
2016-11-10T12:57:10.436Z,9.92
2016-11-10T12:58:38.806Z,9.88
2016-11-10T13:00:36.844Z,9.88
2016-11-10T13:02:05.646Z,9.82
2016-11-10T13:06:17.054Z,9.95
2016-11-10T13:10:28.554Z,9.84
2016-11-10T13:11:42.051Z,9.97
2016-11-10T13:48:55.976Z,10.06
2016-11-10T13:50:10.750Z,9.94
2016-11-10T13:54:21.610Z,9.88
2016-11-10T15:02:05.483Z,9.56
2016-11-10T15:03:19.368Z,9.54
2016-11-10T15:09:14.748Z,9.24
2016-11-10T15:10:58.257Z,9.15
2016-11-10T15:16:23.397Z,9.16
2016-11-10T15:18:06.839Z,9.15
2016-11-10T15:19:20.382Z,9.16
2016-11-10T15:20:34.240Z,9.19
2016-11-10T15:22:17.784Z,9.15
2016-11-10T15:28:01.607Z,9.02
2016-11-10T15:30:02.206Z,8.95
2016-11-10T15:31:30.879Z,8.95
2016-11-10T15:33:01.926Z,8.89
2016-11-10T15:34:18.426Z,8.93
2016-11-10T15:35:34.114Z,8.89
2016-11-10T15:39:23.209Z,8.81
2016-11-10T15:40:52.637Z,8.79
2016-11-10T15:43:34.979Z,8.84
2016-11-10T15:46:17.819Z,8.9
2016-11-10T15:49:51.231Z,8.95
2016-11-10T15:51:04.771Z,8.86
2016-11-10T15:52:18.315Z,8.95
2016-11-10T15:53:32.437Z,8.95
2016-11-10T15:56:23.401Z,8.95
2016-11-10T15:57:41.489Z,8.82
2016-11-10T15:58:57.309Z,8.86
2016-11-10T16:00:12.765Z,8.82
2016-11-10T16:01:27.658Z,8.86
2016-11-10T16:02:42.287Z,8.9
2016-11-10T16:03:56.597Z,8.89
2016-11-10T16:05:10.490Z,8.82
2016-11-10T16:06:24.506Z,8.77
2016-11-10T16:07:38.253Z,8.78
2016-11-10T16:08:52.608Z,8.82
2016-11-10T16:10:09.550Z,8.74
2016-11-10T16:11:27.530Z,8.72
2016-11-10T16:12:41.090Z,8.81
2016-11-10T16:13:55.000Z,8.79
2016-11-10T16:15:08.718Z,8.82
2016-11-10T16:16:23.039Z,8.81
2016-11-10T16:17:36.873Z,8.89
2016-11-10T16:18:51.088Z,8.84
2016-11-10T16:20:06.558Z,8.79
2016-11-10T16:21:23.997Z,8.74
2016-11-10T16:22:42.473Z,8.79
2016-11-10T16:24:01.479Z,8.77
2016-11-10T16:25:17.016Z,8.75
2016-11-10T16:26:34.382Z,8.82
2016-11-10T16:28:05.456Z,8.77
2016-11-10T16:29:19.816Z,8.75
2016-11-10T16:30:34.010Z,8.71
2016-11-10T16:33:17.246Z,8.77
2016-11-10T16:34:31.981Z,8.61
2016-11-10T16:35:45.877Z,8.64
2016-11-10T16:36:59.788Z,8.61
2016-11-10T16:38:13.832Z,8.61
2016-11-10T16:39:27.526Z,8.57
2016-11-10T16:40:41.732Z,8.36
2016-11-10T16:41:55.969Z,8.38
2016-11-10T16:43:09.638Z,8.42
2016-11-10T16:44:23.824Z,8.32
2016-11-10T16:45:37.951Z,8.34
2016-11-10T16:46:51.845Z,8.36
2016-11-10T16:48:05.570Z,8.23
2016-11-10T16:49:19.878Z,8.18
2016-11-10T16:50:34.850Z,8.23
2016-11-10T16:51:48.700Z,8.18
2016-11-10T16:53:03.705Z,8.14
2016-11-10T16:54:17.363Z,8.24
2016-11-10T16:55:31.007Z,8.24
2016-11-10T16:56:44.762Z,8.2
2016-11-10T16:57:58.459Z,8.09
2016-11-10T16:59:12.244Z,8.16
2016-11-10T17:00:26.238Z,8.13
2016-11-10T17:01:40.891Z,8.13
2016-11-10T17:02:54.854Z,8.18
2016-11-10T17:04:09.356Z,8.11
2016-11-10T17:05:23.434Z,7.99
2016-11-10T17:06:37.365Z,8.08
2016-11-10T17:07:53.571Z,8.03
2016-11-10T17:09:07.160Z,7.99
2016-11-10T17:10:21.663Z,7.99
2016-11-10T17:11:36.407Z,7.98
2016-11-10T17:12:50.887Z,7.95
2016-11-10T17:14:04.909Z,7.91
2016-11-10T17:15:18.533Z,7.83
2016-11-10T17:16:33.352Z,7.88
2016-11-10T17:17:47.838Z,7.9
2016-11-10T17:19:02.201Z,7.81
2016-11-10T17:20:16.646Z,7.75
2016-11-10T17:21:30.194Z,7.75
2016-11-10T17:22:44.350Z,7.81
2016-11-10T17:23:58.436Z,7.77
2016-11-10T17:25:13.247Z,7.8
2016-11-10T17:26:27.383Z,7.7
2016-11-10T17:27:40.994Z,7.74
2016-11-10T17:28:54.649Z,7.62
2016-11-10T17:30:08.616Z,7.69
2016-11-10T17:31:22.417Z,7.66
2016-11-10T17:32:36.210Z,7.67
2016-11-10T17:34:04.905Z,7.66
2016-11-10T17:35:18.608Z,7.53
2016-11-10T17:36:32.545Z,7.46
2016-11-10T17:37:46.657Z,7.4
2016-11-10T17:39:00.545Z,7.51
2016-11-10T17:40:14.160Z,7.55
2016-11-10T17:41:28.002Z,7.56
2016-11-10T17:42:41.678Z,7.53
2016-11-10T17:43:55.869Z,7.5
2016-11-10T17:45:09.813Z,7.43
2016-11-10T17:46:23.342Z,7.51
2016-11-10T17:47:37.309Z,7.44
2016-11-10T17:49:06.259Z,7.41
2016-11-10T17:50:20.411Z,7.46
2016-11-10T17:51:34.288Z,7.37
2016-11-10T17:52:49.185Z,7.31
2016-11-10T17:54:02.779Z,7.29
2016-11-10T17:55:16.989Z,7.28
2016-11-10T17:56:30.949Z,7.26
2016-11-10T17:57:44.964Z,7.21
2016-11-10T17:58:59.950Z,7.25
2016-11-10T18:00:13.899Z,7.29
2016-11-10T18:01:27.706Z,7.25
2016-11-10T18:02:42.073Z,7.26
2016-11-10T18:03:56.630Z,7.28
2016-11-10T18:05:11.951Z,7.29
2016-11-10T18:06:25.655Z,7.4
2016-11-10T18:07:39.655Z,7.28
2016-11-10T18:08:53.906Z,7.25
2016-11-10T18:10:22.583Z,7.26
2016-11-10T18:11:36.688Z,7.1
2016-11-10T18:12:51.001Z,7.23
2016-11-10T18:14:05.764Z,7.28
2016-11-10T18:15:20.044Z,7.28
2016-11-10T18:16:34.786Z,7.29
2016-11-10T18:17:49.148Z,7.31
2016-11-10T18:19:03.549Z,7.26
2016-11-10T18:20:18.412Z,7.28
2016-11-10T18:21:32.825Z,7.31
2016-11-10T18:22:47.673Z,7.4
2016-11-10T18:24:02.819Z,7.33
2016-11-10T18:25:19.244Z,7.43
2016-11-10T18:26:33.851Z,7.31
2016-11-10T18:27:47.817Z,7.41
2016-11-10T18:29:01.732Z,7.33
2016-11-10T18:30:16.231Z,7.36
2016-11-10T18:31:32.016Z,7.46
2016-11-10T18:32:47.047Z,7.47
2016-11-10T18:34:01.202Z,7.56
2016-11-10T18:35:15.200Z,7.48
2016-11-10T18:36:30.002Z,7.44
2016-11-10T18:37:45.788Z,7.48
2016-11-10T18:39:00.549Z,7.46
2016-11-10T18:40:14.781Z,7.58
2016-11-10T18:41:28.769Z,7.58
2016-11-10T18:42:43.518Z,7.58
2016-11-10T18:43:58.186Z,7.59
2016-11-10T18:45:12.629Z,7.56
2016-11-10T18:46:26.383Z,7.58
2016-11-10T18:47:40.648Z,7.61
2016-11-10T18:48:54.322Z,7.66
2016-11-10T18:50:08.137Z,7.66
2016-11-10T18:51:22.950Z,7.74
2016-11-10T18:52:36.597Z,7.7
2016-11-10T18:53:50.347Z,7.77
2016-11-10T18:55:04.616Z,7.62
2016-11-10T18:56:19.501Z,7.7
2016-11-10T18:57:35.211Z,7.78
2016-11-10T18:58:52.217Z,7.81
2016-11-10T19:00:07.612Z,7.84
2016-11-10T19:01:22.245Z,7.84
2016-11-10T19:02:36.145Z,7.75
2016-11-10T19:03:51.103Z,7.87
2016-11-10T19:05:05.685Z,7.84
2016-11-10T19:06:19.574Z,7.8
2016-11-10T19:09:03.937Z,7.77
2016-11-10T19:10:18.154Z,7.77
2016-11-10T19:11:32.857Z,7.81
2016-11-10T19:12:47.089Z,7.83
2016-11-10T19:14:00.996Z,7.7
2016-11-10T19:15:16.122Z,7.62
2016-11-10T19:16:30.603Z,7.7
2016-11-10T19:17:44.936Z,7.62
2016-11-10T19:18:58.834Z,7.62
2016-11-10T19:20:16.289Z,7.61
2016-11-10T19:21:30.894Z,7.56
2016-11-10T19:22:45.576Z,7.5
2016-11-10T19:24:14.203Z,7.5
2016-11-10T19:25:28.035Z,7.47
2016-11-10T19:26:42.016Z,7.51
2016-11-10T19:27:55.841Z,7.5
2016-11-10T19:29:10.262Z,7.62
2016-11-10T19:30:24.108Z,7.5
2016-11-10T19:31:38.524Z,7.46
2016-11-10T19:32:52.521Z,7.41
2016-11-10T19:34:06.344Z,7.56
2016-11-10T19:35:20.646Z,7.48
2016-11-10T19:36:34.597Z,7.43
2016-11-10T19:37:49.212Z,7.53
2016-11-10T19:39:17.973Z,7.48
2016-11-10T19:40:31.839Z,7.43
2016-11-10T19:41:46.355Z,7.46
2016-11-10T19:43:02.770Z,7.37
2016-11-10T19:44:16.417Z,7.33
2016-11-10T19:45:30.870Z,7.31
2016-11-10T19:46:45.131Z,7.39
2016-11-10T19:48:00.510Z,7.4
2016-11-10T19:49:14.612Z,7.39
2016-11-10T19:50:28.943Z,7.37
2016-11-10T19:51:42.637Z,7.33
2016-11-10T19:52:56.941Z,7.47
2016-11-10T19:54:11.491Z,7.44
2016-11-10T19:55:25.371Z,7.36
2016-11-10T19:56:39.612Z,7.43
2016-11-10T19:57:53.471Z,7.44
2016-11-10T19:59:07.825Z,7.43
2016-11-10T20:00:22.834Z,7.46
2016-11-10T20:01:36.419Z,7.44
2016-11-10T20:02:50.017Z,7.5
2016-11-10T20:04:03.927Z,7.5
2016-11-10T20:05:17.830Z,7.53
2016-11-10T20:06:31.988Z,7.48
2016-11-10T20:07:45.508Z,7.26
2016-11-10T20:08:59.275Z,7.4
2016-11-10T20:10:13.618Z,7.36
2016-11-10T20:11:27.155Z,7.41
2016-11-10T20:12:40.693Z,7.44
2016-11-10T20:13:54.513Z,7.53
2016-11-10T20:15:08.352Z,7.5
2016-11-10T20:16:21.981Z,7.36
2016-11-10T20:17:36.249Z,7.36
2016-11-10T20:18:49.915Z,7.39
2016-11-10T20:20:03.902Z,7.36
2016-11-10T20:21:17.667Z,7.44
2016-11-10T20:22:31.907Z,7.37
2016-11-10T20:23:46.191Z,7.41
2016-11-10T20:25:00.543Z,7.43
2016-11-10T20:26:14.184Z,7.39
2016-11-10T20:27:28.564Z,7.44
2016-11-10T20:28:42.812Z,7.33
2016-11-10T20:31:25.620Z,7.46
2016-11-10T20:32:39.899Z,7.44
2016-11-10T20:33:54.476Z,7.43
2016-11-10T20:35:09.293Z,7.39
2016-11-10T20:36:23.079Z,7.33
2016-11-10T20:37:37.709Z,7.37
2016-11-10T20:38:51.638Z,7.4
2016-11-10T20:40:06.126Z,7.39
2016-11-10T20:41:20.270Z,7.4
2016-11-10T20:42:34.139Z,7.41
2016-11-10T20:45:17.105Z,7.33
2016-11-10T20:46:30.798Z,7.46
2016-11-10T20:47:45.122Z,7.48
2016-11-10T20:48:58.864Z,7.48
2016-11-10T20:50:12.605Z,7.46
2016-11-10T20:51:26.386Z,7.5
2016-11-10T20:52:40.528Z,7.55
2016-11-10T20:53:54.545Z,7.56
2016-11-10T20:55:08.737Z,7.46
2016-11-10T20:56:23.385Z,7.48
2016-11-10T20:57:36.952Z,7.48
2016-11-10T20:58:50.983Z,7.46
2016-11-10T21:00:07.055Z,7.44
2016-11-10T21:01:21.329Z,7.41
2016-11-10T21:02:35.715Z,7.33
2016-11-10T21:03:49.696Z,7.43
2016-11-10T21:05:03.698Z,7.4
2016-11-10T21:06:17.984Z,7.33
2016-11-10T21:07:32.924Z,7.43
2016-11-10T21:08:47.276Z,7.43
2016-11-10T21:10:01.756Z,7.46
2016-11-10T21:11:16.371Z,7.43
2016-11-10T21:12:30.503Z,7.4
2016-11-10T21:13:45.346Z,7.37
2016-11-10T21:14:59.712Z,7.41
2016-11-10T21:16:14.648Z,7.29
2016-11-10T21:17:29.390Z,7.39
2016-11-10T21:18:44.445Z,7.36
2016-11-10T21:19:58.781Z,7.5
2016-11-10T21:21:13.035Z,7.46
2016-11-10T21:22:27.059Z,7.48
2016-11-10T21:23:40.940Z,7.58
2016-11-10T21:24:55.768Z,7.64
2016-11-10T21:26:10.481Z,7.67
2016-11-10T21:27:25.465Z,7.58
2016-11-10T21:28:39.324Z,7.59
2016-11-10T21:29:53.689Z,7.59
2016-11-10T21:31:08.515Z,7.55
2016-11-10T21:32:22.664Z,7.64
2016-11-10T21:33:37.207Z,7.67
2016-11-10T21:34:51.719Z,7.62
2016-11-10T21:36:05.632Z,7.75
2016-11-10T21:37:19.995Z,7.67
2016-11-10T21:38:34.248Z,7.78
2016-11-10T21:39:49.036Z,7.67
2016-11-10T21:41:02.883Z,7.84
2016-11-10T21:42:16.739Z,7.75
2016-11-10T21:43:31.225Z,7.84
2016-11-10T21:44:45.396Z,7.78
2016-11-10T21:46:00.333Z,7.84
2016-11-10T21:47:14.377Z,7.81
2016-11-10T21:48:29.208Z,7.8
2016-11-10T21:49:43.400Z,7.87
2016-11-10T21:50:57.849Z,7.81
2016-11-10T21:52:11.860Z,7.88
2016-11-10T21:53:26.605Z,7.84
2016-11-10T21:54:41.003Z,7.8
2016-11-10T21:55:56.119Z,7.81
2016-11-10T21:57:24.813Z,7.84
2016-11-10T21:58:39.143Z,7.66
2016-11-10T21:59:53.254Z,7.67
2016-11-10T22:01:07.357Z,7.84
2016-11-10T22:02:21.740Z,7.69
2016-11-10T22:03:35.978Z,7.7
2016-11-10T22:04:50.632Z,7.66
2016-11-10T22:06:05.028Z,7.75
2016-11-10T22:07:20.106Z,7.84
2016-11-10T22:08:34.489Z,8.02
2016-11-10T22:09:49.666Z,7.98
2016-11-10T22:12:33.866Z,7.84
2016-11-10T22:13:48.238Z,7.77
2016-11-10T22:15:02.639Z,7.64
2016-11-10T22:16:16.824Z,7.72
2016-11-10T22:17:33.182Z,7.78
2016-11-10T22:19:02.777Z,7.81
2016-11-10T22:20:17.445Z,7.78
2016-11-10T22:21:32.777Z,7.75
2016-11-10T22:22:48.163Z,7.84
2016-11-10T22:24:02.756Z,7.66
2016-11-10T22:25:16.826Z,7.7
2016-11-10T22:26:32.204Z,7.64
2016-11-10T22:27:46.157Z,7.72
2016-11-10T22:29:00.365Z,7.8
2016-11-10T22:30:14.500Z,7.75
2016-11-10T22:31:29.061Z,7.85
2016-11-10T22:32:43.934Z,7.72
2016-11-10T22:33:58.179Z,7.69
2016-11-10T22:35:12.125Z,7.61
2016-11-10T22:36:25.845Z,7.59
2016-11-10T22:37:39.718Z,7.47
2016-11-10T22:38:54.511Z,7.51
2016-11-10T22:40:09.095Z,7.4
2016-11-10T22:41:23.825Z,7.53
2016-11-10T22:42:37.748Z,7.33
2016-11-10T22:44:06.551Z,7.5
2016-11-10T22:45:20.922Z,7.56
2016-11-10T22:46:35.170Z,7.47
2016-11-10T22:47:50.165Z,7.48
2016-11-10T22:49:04.267Z,7.41
2016-11-10T22:50:19.049Z,7.36
2016-11-10T22:51:33.254Z,7.44
2016-11-10T22:52:47.753Z,7.31
2016-11-10T22:54:01.340Z,7.29
2016-11-10T22:55:15.503Z,7.26
2016-11-10T22:56:29.832Z,7.29
2016-11-10T22:57:43.983Z,7.25
2016-11-10T22:58:58.494Z,7.31
2016-11-10T23:00:12.530Z,7.28
2016-11-10T23:01:26.803Z,7.26
2016-11-10T23:02:41.000Z,7.26
2016-11-10T23:03:55.598Z,7.14
2016-11-10T23:05:09.746Z,7.11
2016-11-10T23:06:38.802Z,7.13
2016-11-10T23:07:52.631Z,7.25
2016-11-10T23:09:06.926Z,7.15
2016-11-10T23:10:21.131Z,7.21
2016-11-10T23:11:35.371Z,7.14
2016-11-10T23:12:50.041Z,7.13
2016-11-10T23:14:04.138Z,7.15
2016-11-10T23:15:18.366Z,7.05
2016-11-10T23:16:32.565Z,7.01
2016-11-10T23:17:46.796Z,7.11
2016-11-10T23:19:00.885Z,7.13
2016-11-10T23:20:16.111Z,7.14
2016-11-10T23:21:31.410Z,7.15
2016-11-10T23:22:45.733Z,7.18
2016-11-10T23:23:59.700Z,7.25
2016-11-10T23:25:29.127Z,7.29
2016-11-10T23:26:43.903Z,7.26
2016-11-10T23:27:58.712Z,7.28
2016-11-10T23:29:14.305Z,7.26
2016-11-10T23:30:29.581Z,7.29
2016-11-10T23:33:28.256Z,7.29
2016-11-10T23:34:43.137Z,7.36
2016-11-10T23:36:00.517Z,7.36
2016-11-10T23:38:44.309Z,7.32
2016-11-10T23:40:13.281Z,7.37
2016-11-10T23:41:28.430Z,7.31
2016-11-10T23:42:58.558Z,7.29
2016-11-10T23:44:12.247Z,7.25
2016-11-10T23:45:40.719Z,7.29
2016-11-10T23:47:10.343Z,7.29
2016-11-10T23:48:25.245Z,7.26
2016-11-10T23:49:40.365Z,7.28
2016-11-10T23:51:09.160Z,7.25
2016-11-10T23:52:37.904Z,7.26
2016-11-10T23:53:51.849Z,7.31
2016-11-10T23:57:33.986Z,7.14
2016-11-10T23:59:17.659Z,7.04
