createdAt,value
2016-06-12T00:00:55.389Z,53.31
2016-06-12T00:01:55.392Z,53.21
2016-06-12T00:02:55.410Z,52.82
2016-06-12T00:03:55.413Z,53.21
2016-06-12T00:04:55.276Z,53.21
2016-06-12T00:05:55.435Z,53.31
2016-06-12T00:06:55.455Z,53.31
2016-06-12T00:07:55.458Z,53.11
2016-06-12T00:08:55.501Z,53.31
2016-06-12T00:09:55.543Z,53.31
2016-06-12T00:10:55.600Z,52.92
2016-06-12T00:11:55.641Z,53.31
2016-06-12T00:12:55.682Z,52.92
2016-06-12T00:13:55.723Z,53.21
2016-06-12T00:14:55.739Z,53.11
2016-06-12T00:15:55.772Z,53.11
2016-06-12T00:16:55.788Z,53.11
2016-06-12T00:17:55.821Z,53.21
2016-06-12T00:18:55.832Z,53.21
2016-06-12T00:19:56.996Z,53.11
2016-06-12T00:20:55.863Z,53.11
2016-06-12T00:21:55.887Z,53.21
2016-06-12T00:22:55.895Z,53.5
2016-06-12T00:23:55.917Z,53.31
2016-06-12T00:24:55.922Z,53.21
2016-06-12T00:25:55.942Z,53.11
2016-06-12T00:26:55.963Z,53.21
2016-06-12T00:27:55.968Z,53.21
2016-06-12T00:28:55.972Z,53.11
2016-06-12T00:29:56.007Z,53.31
2016-06-12T00:30:55.995Z,53.5
2016-06-12T00:31:56.014Z,53.41
2016-06-12T00:32:56.017Z,53.41
2016-06-12T00:33:56.037Z,52.92
2016-06-12T00:34:57.055Z,53.31
2016-06-12T00:35:56.058Z,53.02
2016-06-12T00:36:56.062Z,53.5
2016-06-12T00:37:56.081Z,53.21
2016-06-12T00:38:56.100Z,52.92
2016-06-12T00:39:56.104Z,53.41
2016-06-12T00:40:56.106Z,53.11
2016-06-12T00:41:56.125Z,53.5
2016-06-12T00:42:56.127Z,53.5
2016-06-12T00:43:56.288Z,53.02
2016-06-12T00:44:56.150Z,53.02
2016-06-12T00:45:56.169Z,53.21
2016-06-12T00:46:56.172Z,53.31
2016-06-12T00:47:56.190Z,52.92
2016-06-12T00:48:56.209Z,53.31
2016-06-12T00:49:56.853Z,53.5
2016-06-12T00:50:56.480Z,53.5
2016-06-12T00:51:56.234Z,53.21
2016-06-12T00:52:56.236Z,53.31
2016-06-12T00:53:56.100Z,53.21
2016-06-12T00:54:56.259Z,52.82
2016-06-12T00:55:56.261Z,53.31
2016-06-12T00:56:56.281Z,52.73
2016-06-12T00:57:56.299Z,53.5
2016-06-12T00:58:56.302Z,53.21
2016-06-12T00:59:56.321Z,53.41
2016-06-12T01:00:56.324Z,53.21
2016-06-12T01:01:56.327Z,53.41
2016-06-12T01:02:56.346Z,53.02
2016-06-12T01:03:56.365Z,53.21
2016-06-12T01:04:56.367Z,52.82
2016-06-12T01:05:56.573Z,53.11
2016-06-12T01:06:56.404Z,53.41
2016-06-12T01:07:56.408Z,53.31
2016-06-12T01:08:56.410Z,52.92
2016-06-12T01:09:56.430Z,53.21
2016-06-12T01:10:56.433Z,53.02
2016-06-12T01:11:56.435Z,53.11
2016-06-12T01:12:56.455Z,53.21
2016-06-12T01:13:56.473Z,53.21
2016-06-12T01:14:56.492Z,52.73
2016-06-12T01:15:56.480Z,53.11
2016-06-12T01:16:56.498Z,53.11
2016-06-12T01:17:56.502Z,52.92
2016-06-12T01:18:56.520Z,53.02
2016-06-12T01:19:56.413Z,52.73
2016-06-12T01:20:56.776Z,53.31
2016-06-12T01:21:56.560Z,53.31
2016-06-12T01:22:56.564Z,53.11
2016-06-12T01:23:56.567Z,53.31
2016-06-12T01:24:56.585Z,53.31
2016-06-12T01:25:56.588Z,53.02
2016-06-12T01:26:56.591Z,52.92
2016-06-12T01:27:56.610Z,53.31
2016-06-12T01:28:56.644Z,53.41
2016-06-12T01:29:56.647Z,53.21
2016-06-12T01:30:56.651Z,53.41
2016-06-12T01:31:56.653Z,53.31
2016-06-12T01:32:56.672Z,53.02
2016-06-12T01:33:56.692Z,53.31
2016-06-12T01:34:57.210Z,52.92
2016-06-12T01:35:56.963Z,53.11
2016-06-12T01:36:56.701Z,53.21
2016-06-12T01:37:56.719Z,53.59
2016-06-12T01:38:56.738Z,53.31
2016-06-12T01:39:56.756Z,53.41
2016-06-12T01:40:56.745Z,52.82
2016-06-12T01:41:56.762Z,53.11
2016-06-12T01:42:56.765Z,52.92
2016-06-12T01:43:56.784Z,53.41
2016-06-12T01:44:56.788Z,53.02
2016-06-12T01:45:56.807Z,52.92
2016-06-12T01:46:56.824Z,53.31
2016-06-12T01:47:56.828Z,53.11
2016-06-12T01:48:56.831Z,52.92
2016-06-12T01:49:56.850Z,53.02
2016-06-12T01:50:57.384Z,53.41
2016-06-12T01:51:56.872Z,53.69
2016-06-12T01:52:56.875Z,53.11
2016-06-12T01:53:56.893Z,53.5
2016-06-12T01:54:56.897Z,52.92
2016-06-12T01:55:56.899Z,52.82
2016-06-12T01:56:56.918Z,53.59
2016-06-12T01:57:56.937Z,53.41
2016-06-12T01:58:56.939Z,53.41
2016-06-12T01:59:56.959Z,53.5
2016-06-12T02:00:56.962Z,52.92
2016-06-12T02:01:56.981Z,53.59
2016-06-12T02:02:56.984Z,52.82
2016-06-12T02:03:57.002Z,53.47
2016-06-12T02:04:57.349Z,52.92
2016-06-12T02:05:57.024Z,53.11
2016-06-12T02:06:57.027Z,53.5
2016-06-12T02:07:57.046Z,53.11
2016-06-12T02:08:57.050Z,53.02
2016-06-12T02:09:57.053Z,53.5
2016-06-12T02:10:57.071Z,52.92
2016-06-12T02:11:57.090Z,53.02
2016-06-12T02:12:57.108Z,53.41
2016-06-12T02:13:57.111Z,53.59
2016-06-12T02:14:57.114Z,53.31
2016-06-12T02:15:57.117Z,52.92
2016-06-12T02:16:57.136Z,53.47
2016-06-12T02:17:57.155Z,53.59
2016-06-12T02:18:57.158Z,53.28
2016-06-12T02:19:57.254Z,53.77
2016-06-12T02:20:57.289Z,52.8
2016-06-12T02:21:57.215Z,53.38
2016-06-12T02:22:57.217Z,53.41
2016-06-12T02:23:57.220Z,53.41
2016-06-12T02:24:57.223Z,52.99
2016-06-12T02:25:57.242Z,53.38
2016-06-12T02:26:57.245Z,53.57
2016-06-12T02:27:57.263Z,53.28
2016-06-12T02:28:57.267Z,53.57
2016-06-12T02:29:57.285Z,52.7
2016-06-12T02:30:57.288Z,53.79
2016-06-12T02:31:57.307Z,53.28
2016-06-12T02:32:57.311Z,53.57
2016-06-12T02:33:57.344Z,53.47
2016-06-12T02:34:57.332Z,52.8
2016-06-12T02:35:57.413Z,53.19
2016-06-12T02:36:57.353Z,53.28
2016-06-12T02:37:57.357Z,52.8
2016-06-12T02:38:57.376Z,53.02
2016-06-12T02:39:57.410Z,53.57
2016-06-12T02:40:57.397Z,53.21
2016-06-12T02:41:57.416Z,53.57
2016-06-12T02:42:57.419Z,53.57
2016-06-12T02:43:57.422Z,53.19
2016-06-12T02:44:57.425Z,53.57
2016-06-12T02:45:57.444Z,53.77
2016-06-12T02:46:57.306Z,53.19
2016-06-12T02:47:57.465Z,53.09
2016-06-12T02:48:57.468Z,53.19
2016-06-12T02:49:57.487Z,53.57
2016-06-12T02:50:57.506Z,53.69
2016-06-12T02:51:57.510Z,53.57
2016-06-12T02:52:57.527Z,53.57
2016-06-12T02:53:57.530Z,53.28
2016-06-12T02:54:57.534Z,53.67
2016-06-12T02:55:57.553Z,53.59
2016-06-12T02:56:57.555Z,53.59
2016-06-12T02:57:57.575Z,53.28
2016-06-12T02:58:57.578Z,53.57
2016-06-12T02:59:57.596Z,53.67
2016-06-12T03:00:57.599Z,53.31
2016-06-12T03:01:57.618Z,53.5
2016-06-12T03:02:57.636Z,53.47
2016-06-12T03:03:57.639Z,53.19
2016-06-12T03:04:57.643Z,53.11
2016-06-12T03:05:58.270Z,53.19
2016-06-12T03:06:57.664Z,53.57
2016-06-12T03:07:57.684Z,53.21
2016-06-12T03:08:57.687Z,53.69
2016-06-12T03:09:57.704Z,53.86
2016-06-12T03:10:57.708Z,53.09
2016-06-12T03:11:57.727Z,53.41
2016-06-12T03:12:57.730Z,53.38
2016-06-12T03:13:57.749Z,53.67
2016-06-12T03:14:57.752Z,53.09
2016-06-12T03:15:57.771Z,52.99
2016-06-12T03:16:57.773Z,53.67
2016-06-12T03:17:57.776Z,53.09
2016-06-12T03:18:57.795Z,53.19
2016-06-12T03:19:57.813Z,53.09
2016-06-12T03:20:58.099Z,53.09
2016-06-12T03:21:57.819Z,53.19
2016-06-12T03:22:57.838Z,53.21
2016-06-12T03:23:57.858Z,53.09
2016-06-12T03:24:57.861Z,53.57
2016-06-12T03:25:57.879Z,53.11
2016-06-12T03:26:57.882Z,53.28
2016-06-12T03:27:57.885Z,53.57
2016-06-12T03:28:57.920Z,53.67
2016-06-12T03:29:57.908Z,53.28
2016-06-12T03:30:57.926Z,53.21
2016-06-12T03:31:57.929Z,53.67
2016-06-12T03:32:57.948Z,53.19
2016-06-12T03:33:57.951Z,53.67
2016-06-12T03:34:57.970Z,53.69
2016-06-12T03:35:58.347Z,53.57
2016-06-12T03:36:57.991Z,53.67
2016-06-12T03:37:57.994Z,53.67
2016-06-12T03:38:57.997Z,53.67
2016-06-12T03:39:58.016Z,53.21
2016-06-12T03:40:58.035Z,53.09
2016-06-12T03:41:58.039Z,53.28
2016-06-12T03:42:58.056Z,53.21
2016-06-12T03:43:58.075Z,53.57
2016-06-12T03:44:58.094Z,53.09
2016-06-12T03:45:58.081Z,53.19
2016-06-12T03:46:58.101Z,53.19
2016-06-12T03:47:58.104Z,53.67
2016-06-12T03:48:58.106Z,53.47
2016-06-12T03:49:58.125Z,53.11
2016-06-12T03:50:58.144Z,53.67
2016-06-12T03:51:58.147Z,53.67
2016-06-12T03:52:58.165Z,53.19
2016-06-12T03:53:58.168Z,53.59
2016-06-12T03:54:58.188Z,53.09
2016-06-12T03:55:58.190Z,53.57
2016-06-12T03:56:58.209Z,53.19
2016-06-12T03:57:58.055Z,53.67
2016-06-12T03:58:58.215Z,53.67
2016-06-12T03:59:58.234Z,53.19
2016-06-12T04:00:58.237Z,53.09
2016-06-12T04:01:58.255Z,52.99
2016-06-12T04:02:58.274Z,53.57
2016-06-12T04:03:58.278Z,53.67
2016-06-12T04:04:58.296Z,53.09
2016-06-12T04:05:58.705Z,53.19
2016-06-12T04:06:58.302Z,53.57
2016-06-12T04:07:58.321Z,53.09
2016-06-12T04:08:58.339Z,53.59
2016-06-12T04:09:58.342Z,53.67
2016-06-12T04:10:58.345Z,53.19
2016-06-12T04:11:58.364Z,53.67
2016-06-12T04:12:58.367Z,53.09
2016-06-12T04:13:58.387Z,53.67
2016-06-12T04:14:58.389Z,53.19
2016-06-12T04:15:58.393Z,53.67
2016-06-12T04:16:58.411Z,53.59
2016-06-12T04:17:58.414Z,53.67
2016-06-12T04:18:58.432Z,53.57
2016-06-12T04:19:58.452Z,53.77
2016-06-12T04:20:58.455Z,53.67
2016-06-12T04:21:58.473Z,53.19
2016-06-12T04:22:58.476Z,53.19
2016-06-12T04:23:58.495Z,53.67
2016-06-12T04:24:58.499Z,53.57
2016-06-12T04:25:58.360Z,53.19
2016-06-12T04:26:58.519Z,53.11
2016-06-12T04:27:58.538Z,53.67
2016-06-12T04:28:58.542Z,53.57
2016-06-12T04:29:58.545Z,53.09
2016-06-12T04:30:58.564Z,53.19
2016-06-12T04:31:58.566Z,53.57
2016-06-12T04:32:58.585Z,53.19
2016-06-12T04:33:58.588Z,53.09
2016-06-12T04:34:58.607Z,53.67
2016-06-12T04:35:58.610Z,53.28
2016-06-12T04:36:58.629Z,53.19
2016-06-12T04:37:58.633Z,53.77
2016-06-12T04:38:58.494Z,53.19
2016-06-12T04:39:58.653Z,53.77
2016-06-12T04:40:58.517Z,53.67
2016-06-12T04:41:58.676Z,53.31
2016-06-12T04:42:58.538Z,53.67
2016-06-12T04:43:58.697Z,53.57
2016-06-12T04:44:58.716Z,53.09
2016-06-12T04:45:58.719Z,53.19
2016-06-12T04:46:58.722Z,53.21
2016-06-12T04:47:58.741Z,53.69
2016-06-12T04:48:58.744Z,53.09
2016-06-12T04:49:58.606Z,53.19
2016-06-12T04:50:59.437Z,53.02
2016-06-12T04:51:59.254Z,53.09
2016-06-12T04:52:58.803Z,53.67
2016-06-12T04:53:58.806Z,53.67
2016-06-12T04:54:58.810Z,53.38
2016-06-12T04:55:58.828Z,53.28
2016-06-12T04:56:58.830Z,53.5
2016-06-12T04:57:58.850Z,53.31
2016-06-12T04:58:58.853Z,53.67
2016-06-12T04:59:58.871Z,53.5
2016-06-12T05:00:58.874Z,53.41
2016-06-12T05:01:58.737Z,53.11
2016-06-12T05:02:58.896Z,53.31
2016-06-12T05:03:58.915Z,53.31
2016-06-12T05:04:58.918Z,53.41
2016-06-12T05:05:59.312Z,53.41
2016-06-12T05:06:58.940Z,53.02
2016-06-12T05:07:58.958Z,53.59
2016-06-12T05:08:58.961Z,53.31
2016-06-12T05:09:58.981Z,53.59
2016-06-12T05:10:58.984Z,53.59
2016-06-12T05:11:58.986Z,53.59
2016-06-12T05:12:59.005Z,53.59
2016-06-12T05:13:59.008Z,53.21
2016-06-12T05:14:59.027Z,53.59
2016-06-12T05:15:59.045Z,53.21
2016-06-12T05:16:59.048Z,53.59
2016-06-12T05:17:58.895Z,53.31
2016-06-12T05:18:59.071Z,53.21
2016-06-12T05:19:59.104Z,53.5
2016-06-12T05:20:59.092Z,53.02
2016-06-12T05:21:59.408Z,53.31
2016-06-12T05:22:59.114Z,53.99
2016-06-12T05:23:59.132Z,53.59
2016-06-12T05:24:59.152Z,53.11
2016-06-12T05:25:59.154Z,53.59
2016-06-12T05:26:59.158Z,53.59
2016-06-12T05:27:59.161Z,53.59
2016-06-12T05:28:59.023Z,53.21
2016-06-12T05:29:59.182Z,53.89
2016-06-12T05:30:59.202Z,53.69
2016-06-12T05:31:59.063Z,53.59
2016-06-12T05:32:59.223Z,53.02
2016-06-12T05:33:59.225Z,53.21
2016-06-12T05:34:59.229Z,53.31
2016-06-12T05:35:59.481Z,53.11
2016-06-12T05:36:59.267Z,53.59
2016-06-12T05:37:59.270Z,53.11
2016-06-12T05:38:59.288Z,53.21
2016-06-12T05:39:59.307Z,53.11
2016-06-12T05:40:59.310Z,53.11
2016-06-12T05:41:59.313Z,53.11
2016-06-12T05:42:59.316Z,53.11
2016-06-12T05:43:59.350Z,53.21
2016-06-12T05:44:59.353Z,53.59
2016-06-12T05:45:59.372Z,53.31
2016-06-12T05:46:59.390Z,53.41
2016-06-12T05:47:59.393Z,52.82
2016-06-12T05:48:59.381Z,53.89
2016-06-12T05:49:59.399Z,53.5
2016-06-12T05:50:59.419Z,52.82
2016-06-12T05:51:59.266Z,53.59
2016-06-12T05:52:59.441Z,53.59
2016-06-12T05:53:59.444Z,53.5
2016-06-12T05:54:59.290Z,53.02
2016-06-12T05:55:59.465Z,53.79
2016-06-12T05:56:59.468Z,53.59
2016-06-12T05:57:59.488Z,53.79
2016-06-12T05:58:59.334Z,53.59
2016-06-12T05:59:59.509Z,53.02
2016-06-12T06:00:59.513Z,52.92
2016-06-12T06:01:59.546Z,53.41
2016-06-12T06:02:59.534Z,53.31
2016-06-12T06:03:59.552Z,53.59
2016-06-12T06:04:59.556Z,53.79
2016-06-12T06:05:59.417Z,53.5
2016-06-12T06:06:59.421Z,53.41
2016-06-12T06:07:59.596Z,53.5
2016-06-12T06:08:59.599Z,53.5
2016-06-12T06:09:59.618Z,53.59
2016-06-12T06:10:59.621Z,53.31
2016-06-12T06:11:59.639Z,52.92
2016-06-12T06:12:59.642Z,53.41
2016-06-12T06:13:59.661Z,53.41
2016-06-12T06:14:59.665Z,53.5
2016-06-12T06:15:59.683Z,53.41
2016-06-12T06:16:59.686Z,53.02
2016-06-12T06:17:59.721Z,53.79
2016-06-12T06:18:59.708Z,53.31
2016-06-12T06:19:59.727Z,52.92
2016-06-12T06:20:59.744Z,53.02
2016-06-12T06:21:59.623Z,53.41
2016-06-12T06:22:59.751Z,53.5
2016-06-12T06:23:59.754Z,53.02
2016-06-12T06:24:59.773Z,52.82
2016-06-12T06:25:59.793Z,53.31
2016-06-12T06:26:59.795Z,53.5
2016-06-12T06:27:59.798Z,52.92
2016-06-12T06:28:59.817Z,53.11
2016-06-12T06:29:59.820Z,53.41
2016-06-12T06:30:59.839Z,52.92
2016-06-12T06:31:59.841Z,53.41
2016-06-12T06:32:59.861Z,53.31
2016-06-12T06:33:59.864Z,53.21
2016-06-12T06:34:59.881Z,53.21
2016-06-12T06:35:59.979Z,53.21
2016-06-12T06:37:00.451Z,53.31
2016-06-12T06:37:59.907Z,53.21
2016-06-12T06:38:59.925Z,53.31
2016-06-12T06:39:59.945Z,53.02
2016-06-12T06:40:59.948Z,52.82
2016-06-12T06:41:59.950Z,53.02
2016-06-12T06:42:59.970Z,52.82
2016-06-12T06:43:59.972Z,52.82
2016-06-12T06:44:59.991Z,52.82
2016-06-12T06:45:59.994Z,52.82
2016-06-12T06:47:00.013Z,53.02
2016-06-12T06:48:00.016Z,52.92
2016-06-12T06:49:00.034Z,52.73
2016-06-12T06:50:00.053Z,52.92
2016-06-12T06:51:00.056Z,52.92
2016-06-12T06:52:00.122Z,52.73
2016-06-12T06:53:00.078Z,52.82
2016-06-12T06:54:00.081Z,53.11
2016-06-12T06:55:00.099Z,52.92
2016-06-12T06:56:00.102Z,52.73
2016-06-12T06:57:00.122Z,52.73
2016-06-12T06:58:00.125Z,52.82
2016-06-12T06:59:00.143Z,52.92
2016-06-12T07:00:00.147Z,52.82
2016-06-12T07:01:00.165Z,52.92
2016-06-12T07:02:00.168Z,52.92
2016-06-12T07:03:00.187Z,53.02
2016-06-12T07:04:00.190Z,53.04
2016-06-12T07:05:00.209Z,53.02
2016-06-12T07:06:00.212Z,53.02
2016-06-12T07:07:00.809Z,53.11
2016-06-12T07:08:00.234Z,53.02
2016-06-12T07:09:00.237Z,53.11
2016-06-12T07:10:00.255Z,53.31
2016-06-12T07:11:00.274Z,52.95
2016-06-12T07:12:00.277Z,53.43
2016-06-12T07:13:00.296Z,52.75
2016-06-12T07:14:00.298Z,53.23
2016-06-12T07:15:00.318Z,52.85
2016-06-12T07:16:00.321Z,53.33
2016-06-12T07:17:00.324Z,52.95
2016-06-12T07:18:00.342Z,53.33
2016-06-12T07:19:00.361Z,53.33
2016-06-12T07:20:00.364Z,52.85
2016-06-12T07:21:00.383Z,52.85
2016-06-12T07:22:00.839Z,53.33
2016-06-12T07:23:00.390Z,52.85
2016-06-12T07:24:00.408Z,52.85
2016-06-12T07:25:00.426Z,52.85
2016-06-12T07:26:00.430Z,52.95
2016-06-12T07:27:00.432Z,53.33
2016-06-12T07:28:00.450Z,53.33
2016-06-12T07:29:00.454Z,52.85
2016-06-12T07:30:00.473Z,53.14
2016-06-12T07:31:00.476Z,53.23
2016-06-12T07:32:00.495Z,53.11
2016-06-12T07:33:00.498Z,53.02
2016-06-12T07:34:00.516Z,53.14
2016-06-12T07:35:00.519Z,52.85
2016-06-12T07:36:00.538Z,53.02
2016-06-12T07:37:00.963Z,52.85
2016-06-12T07:38:00.561Z,52.92
2016-06-12T07:39:00.564Z,52.82
2016-06-12T07:40:00.582Z,53.02
2016-06-12T07:41:00.585Z,52.92
2016-06-12T07:42:00.604Z,52.92
2016-06-12T07:43:00.607Z,52.85
2016-06-12T07:44:00.641Z,52.85
2016-06-12T07:45:00.628Z,53.02
2016-06-12T07:46:00.647Z,52.85
2016-06-12T07:47:00.650Z,53.11
2016-06-12T07:48:00.669Z,52.85
2016-06-12T07:49:00.672Z,53.04
2016-06-12T07:50:00.690Z,52.82
2016-06-12T07:51:00.693Z,52.82
2016-06-12T07:52:00.712Z,53.04
2016-06-12T07:53:00.716Z,53.04
2016-06-12T07:54:00.735Z,52.85
2016-06-12T07:55:00.738Z,52.85
2016-06-12T07:56:00.756Z,53.14
2016-06-12T07:57:00.759Z,52.95
2016-06-12T07:58:00.778Z,52.85
2016-06-12T07:59:00.781Z,52.92
2016-06-12T08:00:00.799Z,53.14
2016-06-12T08:01:00.802Z,53.04
2016-06-12T08:02:00.806Z,52.95
2016-06-12T08:03:00.824Z,52.95
2016-06-12T08:04:00.844Z,53.14
2016-06-12T08:05:00.846Z,53.04
2016-06-12T08:06:00.864Z,52.95
2016-06-12T08:07:00.712Z,52.75
2016-06-12T08:08:00.886Z,53.14
2016-06-12T08:09:00.890Z,52.85
2016-06-12T08:10:00.909Z,53.23
2016-06-12T08:11:00.912Z,53.33
2016-06-12T08:12:00.930Z,52.85
2016-06-12T08:13:00.933Z,53.23
2016-06-12T08:14:00.952Z,53.43
2016-06-12T08:15:00.955Z,53.43
2016-06-12T08:16:00.973Z,53.33
2016-06-12T08:17:00.976Z,53.33
2016-06-12T08:18:00.979Z,53.33
2016-06-12T08:19:01.015Z,53.33
2016-06-12T08:20:00.860Z,53.43
2016-06-12T08:21:01.021Z,53.33
2016-06-12T08:22:01.024Z,53.33
2016-06-12T08:23:01.042Z,53.14
2016-06-12T08:24:01.061Z,53.04
2016-06-12T08:25:01.064Z,53.23
2016-06-12T08:26:01.084Z,53.14
2016-06-12T08:27:01.086Z,53.33
2016-06-12T08:28:01.104Z,52.75
2016-06-12T08:29:01.108Z,53.23
2016-06-12T08:30:01.110Z,53.33
2016-06-12T08:31:01.130Z,53.43
2016-06-12T08:32:01.147Z,52.85
2016-06-12T08:33:01.150Z,53.33
2016-06-12T08:34:01.170Z,53.14
2016-06-12T08:35:01.172Z,53.33
2016-06-12T08:36:01.192Z,53.33
2016-06-12T08:37:01.038Z,53.33
2016-06-12T08:38:01.213Z,53.04
2016-06-12T08:39:01.216Z,53.14
2016-06-12T08:40:01.235Z,53.33
2016-06-12T08:41:01.238Z,53.43
2016-06-12T08:42:01.258Z,53.33
2016-06-12T08:43:01.261Z,53.43
2016-06-12T08:44:01.278Z,53.43
2016-06-12T08:45:01.392Z,52.85
2016-06-12T08:46:01.300Z,53.33
2016-06-12T08:47:01.147Z,53.33
2016-06-12T08:48:01.322Z,53.23
2016-06-12T08:49:01.325Z,52.95
2016-06-12T08:50:01.344Z,53.33
2016-06-12T08:51:01.191Z,52.85
2016-06-12T08:52:01.209Z,52.75
2016-06-12T08:53:01.603Z,53.14
2016-06-12T08:54:01.388Z,52.85
2016-06-12T08:55:01.391Z,52.85
2016-06-12T08:56:01.409Z,52.75
2016-06-12T08:57:01.413Z,52.75
2016-06-12T08:58:01.432Z,52.66
2016-06-12T08:59:01.435Z,53.04
2016-06-12T09:00:01.452Z,53.33
2016-06-12T09:01:01.456Z,53.43
2016-06-12T09:02:01.459Z,53.23
2016-06-12T09:03:01.493Z,52.75
2016-06-12T09:04:01.496Z,53.14
2016-06-12T09:05:01.499Z,53.14
2016-06-12T09:06:01.518Z,53.14
2016-06-12T09:07:02.021Z,53.14
2016-06-12T09:08:01.541Z,53.14
2016-06-12T09:09:01.386Z,53.33
2016-06-12T09:10:01.547Z,53.14
2016-06-12T09:11:01.565Z,53.33
2016-06-12T09:12:01.583Z,53.23
2016-06-12T09:13:01.586Z,53.43
2016-06-12T09:14:01.450Z,53.33
2016-06-12T09:15:01.493Z,53.23
2016-06-12T09:16:01.709Z,52.85
2016-06-12T09:17:01.753Z,53.04
2016-06-12T09:18:01.813Z,52.85
2016-06-12T09:19:01.856Z,52.75
2016-06-12T09:20:01.889Z,52.66
2016-06-12T09:21:01.906Z,52.85
2016-06-12T09:22:02.471Z,52.75
2016-06-12T09:23:01.958Z,52.75
2016-06-12T09:24:01.975Z,52.75
2016-06-12T09:25:02.014Z,52.95
2016-06-12T09:26:02.022Z,53.04
2016-06-12T09:27:01.874Z,53.04
2016-06-12T09:28:02.055Z,52.75
2016-06-12T09:29:02.063Z,52.85
2016-06-12T09:30:02.084Z,52.75
2016-06-12T09:31:02.088Z,52.85
2016-06-12T09:32:02.109Z,53.04
2016-06-12T09:33:02.113Z,53.04
2016-06-12T09:34:02.134Z,52.87
2016-06-12T09:35:02.138Z,52.87
2016-06-12T09:36:02.157Z,52.85
2016-06-12T09:37:02.193Z,52.85
2016-06-12T09:38:02.180Z,52.66
2016-06-12T09:39:02.185Z,52.68
2016-06-12T09:40:02.204Z,52.56
2016-06-12T09:41:02.207Z,52.68
2016-06-12T09:42:02.226Z,52.49
2016-06-12T09:43:02.229Z,52.39
2016-06-12T09:44:02.249Z,52.39
2016-06-12T09:45:02.455Z,52.1
2016-06-12T09:46:02.271Z,52.1
2016-06-12T09:47:02.274Z,52.1
2016-06-12T09:48:02.136Z,52.39
2016-06-12T09:49:02.311Z,52.2
2016-06-12T09:50:02.314Z,52.39
2016-06-12T09:51:02.333Z,52.39
2016-06-12T09:52:02.335Z,52.29
2016-06-12T09:53:02.854Z,52.39
2016-06-12T09:54:02.358Z,52.29
2016-06-12T09:55:02.361Z,52.39
2016-06-12T09:56:02.379Z,52.39
2016-06-12T09:57:02.397Z,52.29
2016-06-12T09:58:02.401Z,52.1
2016-06-12T09:59:02.404Z,52.1
2016-06-12T10:00:02.423Z,52
2016-06-12T10:01:02.442Z,52
2016-06-12T10:02:02.445Z,52.1
2016-06-12T10:03:02.463Z,52.2
2016-06-12T10:04:02.466Z,52.1
2016-06-12T10:05:02.485Z,52.2
2016-06-12T10:06:02.489Z,52.29
2016-06-12T10:07:02.350Z,52.2
2016-06-12T10:08:02.588Z,52.2
2016-06-12T10:09:02.529Z,52.2
2016-06-12T10:10:02.548Z,52.29
2016-06-12T10:11:02.534Z,52.58
2016-06-12T10:12:02.554Z,52.58
2016-06-12T10:13:02.572Z,52.68
2016-06-12T10:14:02.575Z,52.68
2016-06-12T10:15:02.594Z,52.78
2016-06-12T10:16:02.613Z,52.78
2016-06-12T10:17:02.616Z,52.87
2016-06-12T10:18:02.634Z,52.78
2016-06-12T10:19:02.638Z,52.49
2016-06-12T10:20:02.640Z,52.49
2016-06-12T10:21:02.643Z,52.29
2016-06-12T10:22:02.663Z,52.49
2016-06-12T10:23:02.681Z,52.2
2016-06-12T10:24:02.684Z,52.39
2016-06-12T10:25:02.703Z,52.39
2016-06-12T10:26:02.706Z,52.29
2016-06-12T10:27:02.725Z,52.39
2016-06-12T10:28:02.571Z,52.29
2016-06-12T10:29:02.746Z,52.49
2016-06-12T10:30:02.749Z,52
2016-06-12T10:31:02.769Z,52.1
2016-06-12T10:32:02.772Z,52.2
2016-06-12T10:33:02.791Z,52.2
2016-06-12T10:34:02.636Z,52.29
2016-06-12T10:35:02.812Z,52.58
2016-06-12T10:36:02.815Z,52.39
2016-06-12T10:37:02.834Z,52.2
2016-06-12T10:38:02.852Z,52.1
2016-06-12T10:39:02.855Z,52.1
2016-06-12T10:40:02.858Z,52.1
2016-06-12T10:41:02.877Z,52
2016-06-12T10:42:02.880Z,52.39
2016-06-12T10:43:02.899Z,52.29
2016-06-12T10:44:02.902Z,52.29
2016-06-12T10:45:02.967Z,52.29
2016-06-12T10:46:02.923Z,52.29
2016-06-12T10:47:02.942Z,52.29
2016-06-12T10:48:02.946Z,52.29
2016-06-12T10:49:02.965Z,52.39
2016-06-12T10:50:02.967Z,52.2
2016-06-12T10:51:02.986Z,52.39
2016-06-12T10:52:02.989Z,52.49
2016-06-12T10:53:03.007Z,52.1
2016-06-12T10:54:03.011Z,52.1
2016-06-12T10:55:03.029Z,52
2016-06-12T10:56:03.032Z,52.1
2016-06-12T10:57:03.051Z,52.12
2016-06-12T10:58:03.055Z,52.2
2016-06-12T10:59:03.073Z,52.22
2016-06-12T11:00:03.076Z,52.58
2016-06-12T11:01:03.094Z,52.12
2016-06-12T11:02:03.098Z,52.32
2016-06-12T11:03:03.117Z,52.42
2016-06-12T11:04:03.119Z,52.42
2016-06-12T11:05:03.123Z,52.61
2016-06-12T11:06:03.142Z,52.32
2016-06-12T11:07:03.159Z,52.32
2016-06-12T11:08:03.163Z,52.32
2016-06-12T11:09:03.182Z,52.32
2016-06-12T11:10:03.185Z,52.61
2016-06-12T11:11:03.188Z,52.32
2016-06-12T11:12:03.206Z,52.22
2016-06-12T11:13:03.209Z,52.12
2016-06-12T11:14:03.229Z,52.1
2016-06-12T11:15:03.232Z,52.1
2016-06-12T11:16:03.251Z,52.1
2016-06-12T11:17:03.269Z,52.2
2016-06-12T11:18:03.271Z,52.12
2016-06-12T11:19:03.131Z,52.51
2016-06-12T11:20:03.294Z,52.12
2016-06-12T11:21:03.313Z,52.1
2016-06-12T11:22:03.316Z,52.22
2016-06-12T11:23:03.350Z,52.22
2016-06-12T11:24:03.178Z,52.22
2016-06-12T11:25:03.337Z,52.22
2016-06-12T11:26:03.356Z,52.32
2016-06-12T11:27:03.374Z,52.22
2016-06-12T11:28:03.377Z,52.22
2016-06-12T11:29:03.396Z,52.32
2016-06-12T11:30:03.400Z,52.32
2016-06-12T11:31:03.418Z,52.42
2016-06-12T11:32:03.421Z,52.03
2016-06-12T11:33:03.440Z,52.03
2016-06-12T11:34:03.443Z,51.84
2016-06-12T11:35:03.446Z,51.74
2016-06-12T11:36:03.465Z,51.84
2016-06-12T11:37:03.484Z,51.93
2016-06-12T11:38:03.613Z,51.86
2016-06-12T11:39:03.522Z,51.84
2016-06-12T11:40:03.509Z,51.84
2016-06-12T11:41:03.512Z,52.03
2016-06-12T11:42:03.530Z,52.42
2016-06-12T11:43:03.548Z,52.32
2016-06-12T11:44:03.551Z,52.22
2016-06-12T11:45:03.617Z,52.22
2016-06-12T11:46:03.574Z,52.32
2016-06-12T11:47:03.593Z,52.22
2016-06-12T11:48:03.596Z,52.22
2016-06-12T11:49:03.614Z,52.22
2016-06-12T11:50:03.633Z,52.32
2016-06-12T11:51:03.636Z,52.32
2016-06-12T11:52:03.639Z,52.32
2016-06-12T11:53:03.658Z,52.51
2016-06-12T11:54:03.662Z,52.32
2016-06-12T11:55:03.679Z,52.03
2016-06-12T11:56:03.683Z,51.84
2016-06-12T11:57:03.702Z,51.84
2016-06-12T11:58:03.704Z,51.84
2016-06-12T11:59:03.722Z,51.93
2016-06-12T12:00:03.570Z,51.93
2016-06-12T12:01:03.745Z,52.03
2016-06-12T12:02:03.748Z,52.12
2016-06-12T12:03:03.767Z,51.93
2016-06-12T12:04:03.770Z,51.93
2016-06-12T12:05:03.788Z,51.84
2016-06-12T12:06:03.791Z,51.74
2016-06-12T12:07:03.810Z,51.96
2016-06-12T12:08:03.829Z,51.93
2016-06-12T12:09:03.847Z,51.86
2016-06-12T12:10:03.835Z,51.96
2016-06-12T12:11:03.854Z,51.84
2016-06-12T12:12:03.856Z,51.84
2016-06-12T12:13:03.875Z,51.84
2016-06-12T12:14:03.879Z,51.84
2016-06-12T12:15:03.897Z,52.12
2016-06-12T12:16:03.900Z,51.84
2016-06-12T12:17:03.920Z,51.74
2016-06-12T12:18:03.922Z,51.74
2016-06-12T12:19:03.941Z,51.84
2016-06-12T12:20:03.960Z,51.84
2016-06-12T12:21:03.963Z,51.93
2016-06-12T12:22:03.966Z,51.84
2016-06-12T12:23:03.985Z,51.74
2016-06-12T12:24:03.988Z,51.84
2016-06-12T12:25:03.865Z,51.84
2016-06-12T12:26:04.025Z,52.03
2016-06-12T12:27:04.028Z,51.84
2016-06-12T12:28:04.030Z,51.93
2016-06-12T12:29:04.050Z,51.84
2016-06-12T12:30:04.053Z,51.86
2016-06-12T12:31:04.071Z,51.84
2016-06-12T12:32:04.075Z,51.86
2016-06-12T12:33:03.937Z,51.86
2016-06-12T12:34:04.097Z,51.86
2016-06-12T12:35:04.116Z,51.86
2016-06-12T12:36:04.133Z,51.86
2016-06-12T12:37:04.136Z,51.86
2016-06-12T12:38:04.155Z,51.86
2016-06-12T12:39:04.158Z,51.76
2016-06-12T12:40:04.162Z,51.86
2016-06-12T12:41:04.181Z,51.86
2016-06-12T12:42:04.198Z,51.86
2016-06-12T12:43:04.202Z,51.86
2016-06-12T12:44:04.221Z,51.86
2016-06-12T12:45:04.069Z,51.76
2016-06-12T12:46:04.242Z,51.74
2016-06-12T12:47:04.245Z,51.86
2016-06-12T12:48:04.248Z,51.84
2016-06-12T12:49:04.267Z,51.86
2016-06-12T12:50:04.287Z,52.06
2016-06-12T12:51:04.290Z,52.03
2016-06-12T12:52:04.308Z,52.25
2016-06-12T12:53:04.749Z,52.03
2016-06-12T12:54:04.330Z,52.03
2016-06-12T12:55:04.333Z,52.06
2016-06-12T12:56:04.352Z,51.96