createdAt,value
2022-10-05T00:27:24.021Z,960.3964233
2022-10-05T00:28:24.635Z,960.3742065
2022-10-05T00:29:25.647Z,960.3666382
2022-10-05T00:30:26.141Z,960.3867188
2022-10-05T00:31:26.658Z,960.3768921
2022-10-05T00:32:26.941Z,960.4246826
2022-10-05T00:33:27.411Z,960.4285889
2022-10-05T00:34:28.607Z,960.4612427
2022-10-05T00:35:29.120Z,960.4057617
2022-10-05T00:36:29.673Z,960.4291382
2022-10-05T00:37:30.126Z,960.399353
2022-10-05T00:38:30.619Z,960.4554443
2022-10-05T00:39:31.060Z,960.4664307
2022-10-05T00:40:31.551Z,960.4142456
2022-10-05T00:41:32.031Z,960.4212646
2022-10-05T00:42:32.483Z,960.4235229
2022-10-05T00:43:33.852Z,960.4414063
2022-10-05T00:44:34.256Z,960.4191895
2022-10-05T00:45:34.821Z,960.3908081
2022-10-05T00:46:35.254Z,960.4051514
2022-10-05T00:47:35.721Z,960.4376831
2022-10-05T00:48:36.230Z,960.3903198
2022-10-05T00:49:36.685Z,960.4104614
2022-10-05T00:50:37.168Z,960.4127197
2022-10-05T00:51:38.556Z,960.4246826
2022-10-05T00:52:38.992Z,960.4187622
2022-10-05T00:53:40.346Z,960.4050293
2022-10-05T00:54:40.767Z,960.3990479
2022-10-05T00:55:41.213Z,960.3660889
2022-10-05T00:56:41.724Z,960.3996582
2022-10-05T00:57:42.206Z,960.3464966
2022-10-05T00:58:42.702Z,960.4067383
2022-10-05T00:59:43.123Z,960.385498
2022-10-05T01:00:43.522Z,960.3867188
2022-10-05T01:01:43.960Z,960.3710327
2022-10-05T01:02:44.582Z,960.3426514
2022-10-05T01:03:45.882Z,960.362793
2022-10-05T01:04:46.389Z,960.361084
2022-10-05T01:05:46.833Z,960.3317261
2022-10-05T01:06:47.519Z,960.3215332
2022-10-05T01:07:47.671Z,960.3128052
2022-10-05T01:08:48.067Z,960.3237305
2022-10-05T01:09:49.033Z,960.2949829
2022-10-05T01:10:49.456Z,960.2809448
2022-10-05T01:11:49.863Z,960.309082
2022-10-05T01:12:50.536Z,960.265625
2022-10-05T01:13:51.950Z,960.2526855
2022-10-05T01:14:52.462Z,960.2237549
2022-10-05T01:16:23.503Z,960.2267456
2022-10-05T01:17:23.882Z,960.241272
2022-10-05T01:18:24.296Z,960.2407837
2022-10-05T01:19:24.659Z,960.2272949
2022-10-05T01:20:25.261Z,960.2766113
2022-10-05T01:21:26.402Z,960.230957
2022-10-05T01:22:27.055Z,960.2385864
2022-10-05T01:23:27.460Z,960.2173462
2022-10-05T01:24:28.552Z,960.2168579
2022-10-05T01:25:29.083Z,960.2272949
2022-10-05T01:26:29.604Z,960.2142334
2022-10-05T01:27:30.075Z,960.2098389
2022-10-05T01:28:30.550Z,960.1870117
2022-10-05T01:29:31.850Z,960.189209
2022-10-05T01:30:32.288Z,960.2352905
2022-10-05T01:31:32.877Z,960.2407837
2022-10-05T01:32:33.294Z,960.2016602
2022-10-05T01:33:33.811Z,960.2109375
2022-10-05T01:34:35.034Z,960.2255249
2022-10-05T01:35:35.447Z,960.2000122
2022-10-05T01:36:35.893Z,960.1598511
2022-10-05T01:37:36.330Z,960.1799316
2022-10-05T01:38:36.849Z,960.1696777
2022-10-05T01:39:37.323Z,960.1707764
2022-10-05T01:40:37.738Z,960.168457
2022-10-05T01:41:38.155Z,960.2423706
2022-10-05T01:42:39.633Z,960.2276611
2022-10-05T01:43:40.095Z,960.2715454
2022-10-05T01:44:41.062Z,960.2559204
2022-10-05T01:45:41.561Z,960.2271729
2022-10-05T01:46:41.876Z,960.2770996
2022-10-05T01:47:42.303Z,960.2098389
2022-10-05T01:48:42.811Z,960.2229004
2022-10-05T01:49:43.350Z,960.2456055
2022-10-05T01:50:43.864Z,960.2211914
2022-10-05T01:51:44.863Z,960.2324829
2022-10-05T01:52:45.323Z,960.2385864
2022-10-05T01:53:45.723Z,960.2103271
2022-10-05T01:54:47.198Z,960.2115479
2022-10-05T01:55:47.733Z,960.2189331
2022-10-05T01:56:48.526Z,960.2129517
2022-10-05T01:57:48.580Z,960.1835938
2022-10-05T01:58:48.988Z,960.1760864
2022-10-05T01:59:49.450Z,960.1885376
2022-10-05T02:00:49.918Z,960.1973267
2022-10-05T02:01:50.563Z,960.1973267
2022-10-05T02:02:50.966Z,960.1956177
2022-10-05T02:03:51.398Z,960.2237549
2022-10-05T02:05:22.829Z,960.2179565
2022-10-05T02:06:23.339Z,960.180481
2022-10-05T02:07:23.943Z,960.1934204
2022-10-05T02:08:24.316Z,960.1917114
2022-10-05T02:09:24.693Z,960.1754761
2022-10-05T02:10:25.136Z,960.1875
2022-10-05T02:11:25.707Z,960.1516113
2022-10-05T02:12:26.247Z,960.1515503
2022-10-05T02:13:26.855Z,960.1495361
2022-10-05T02:14:27.844Z,960.1185913
2022-10-05T02:15:28.258Z,960.1087646
2022-10-05T02:16:28.697Z,960.1087646
2022-10-05T02:17:29.299Z,960.1077271
2022-10-05T02:18:29.835Z,960.046875
2022-10-05T02:19:31.119Z,960.0751343
2022-10-05T02:20:31.626Z,960.0697021
2022-10-05T02:21:32.039Z,960.0415649
2022-10-05T02:22:32.541Z,960.0441284
2022-10-05T02:23:33.081Z,960.0800171
2022-10-05T02:24:34.132Z,960.0578003
2022-10-05T02:25:35.597Z,960.0307007
2022-10-05T02:26:36.005Z,960.020874
2022-10-05T02:27:36.436Z,960.0562744
2022-10-05T02:28:37.028Z,960.0463867
2022-10-05T02:29:37.417Z,960.048584
2022-10-05T02:30:37.989Z,960.0321655
2022-10-05T02:31:38.632Z,959.9968872
2022-10-05T02:32:38.862Z,959.9899902
2022-10-05T02:33:39.338Z,960.0126343
2022-10-05T02:34:40.377Z,960.0245361
2022-10-05T02:35:40.937Z,959.9665527
2022-10-05T02:36:41.411Z,959.9985962
2022-10-05T02:37:41.853Z,959.9882202
2022-10-05T02:38:42.274Z,960.0125122
2022-10-05T02:39:42.690Z,959.9796143
2022-10-05T02:40:43.204Z,960.0033569
2022-10-05T02:41:43.690Z,960.0527954
2022-10-05T02:42:44.163Z,960.0289307
2022-10-05T02:43:44.568Z,959.9974365
2022-10-05T02:44:44.951Z,960.0029907
2022-10-05T02:45:46.432Z,960.0176392
2022-10-05T02:46:47.157Z,960.0056152
2022-10-05T02:47:47.324Z,959.9898682
2022-10-05T02:48:47.810Z,960.0332642
2022-10-05T02:49:48.198Z,960.0575562
2022-10-05T02:50:48.609Z,960.0067139
2022-10-05T02:51:49.908Z,960.0512695
2022-10-05T02:52:50.497Z,960.0273438
2022-10-05T02:53:50.997Z,960.0201416
2022-10-05T02:54:52.350Z,959.9924927
2022-10-05T02:56:23.032Z,959.9962769
2022-10-05T02:57:23.551Z,959.9957886
2022-10-05T02:58:24.054Z,959.9664307
2022-10-05T02:59:24.550Z,960.0287476
2022-10-05T03:00:24.970Z,959.9952393
2022-10-05T03:01:25.509Z,960.0120239
2022-10-05T03:02:25.935Z,960.0168457
2022-10-05T03:03:26.466Z,959.9979858
2022-10-05T03:04:26.970Z,960.0239868
2022-10-05T03:05:28.073Z,960.0640869
2022-10-05T03:06:28.499Z,960.0281372
2022-10-05T03:07:28.922Z,960.0320435
2022-10-05T03:08:29.483Z,960.0298462
2022-10-05T03:09:30.019Z,959.9821777
2022-10-05T03:10:30.440Z,960.0250854
2022-10-05T03:11:30.860Z,960.0445557
2022-10-05T03:12:31.318Z,960.0125732
2022-10-05T03:13:31.744Z,959.9893799
2022-10-05T03:14:32.341Z,960.0289307
2022-10-05T03:15:33.735Z,960.0462646
2022-10-05T03:16:34.241Z,960.0471802
2022-10-05T03:17:34.673Z,960.0164185
2022-10-05T03:18:35.097Z,960.0543823
2022-10-05T03:19:35.642Z,960.0289307
2022-10-05T03:20:36.113Z,960.0310059
2022-10-05T03:21:37.156Z,960.0139771
2022-10-05T03:22:37.654Z,960.0314331
2022-10-05T03:23:38.066Z,960.0254517
2022-10-05T03:24:39.097Z,959.9962769
2022-10-05T03:25:39.580Z,959.979248
2022-10-05T03:26:40.065Z,959.9678955
2022-10-05T03:27:41.422Z,959.9955444
2022-10-05T03:28:41.831Z,960.0108032
2022-10-05T03:29:42.279Z,959.9854126
2022-10-05T03:30:42.659Z,959.982666
2022-10-05T03:31:43.174Z,959.9729004
2022-10-05T03:32:43.683Z,959.9343872
2022-10-05T03:33:44.157Z,959.9381104
2022-10-05T03:34:44.621Z,959.9240723
2022-10-05T03:35:45.006Z,959.9151611
2022-10-05T03:36:45.791Z,959.9240112
2022-10-05T03:37:46.030Z,959.9082031
2022-10-05T03:38:46.538Z,959.8804932
2022-10-05T03:39:46.946Z,959.9006348
2022-10-05T03:40:47.368Z,959.8901367
2022-10-05T03:41:47.817Z,959.9142456
2022-10-05T03:42:48.435Z,959.8789063
2022-10-05T03:43:48.974Z,959.9017334
2022-10-05T03:45:20.515Z,959.9129639
2022-10-05T03:46:21.397Z,959.9307861
2022-10-05T03:47:21.753Z,959.9037476
2022-10-05T03:48:22.248Z,959.8870239
2022-10-05T03:49:23.659Z,959.8944702
2022-10-05T03:50:24.190Z,959.9070435
2022-10-05T03:51:24.573Z,959.9036865
2022-10-05T03:52:24.974Z,959.8814087
2022-10-05T03:53:26.174Z,959.9064331
2022-10-05T03:54:26.713Z,959.8840332
2022-10-05T03:55:28.160Z,959.8651733
2022-10-05T03:56:28.644Z,959.8742065
2022-10-05T03:57:29.063Z,959.9187622
2022-10-05T03:58:29.483Z,959.942627
2022-10-05T03:59:32.624Z,959.9572144
2022-10-05T04:00:30.541Z,959.9522095
2022-10-05T04:01:31.121Z,959.9266968
2022-10-05T04:02:31.583Z,959.928894
2022-10-05T04:03:31.881Z,959.921875
2022-10-05T04:04:32.312Z,959.9528198
2022-10-05T04:05:33.740Z,959.946106
2022-10-05T04:06:34.243Z,959.9124756
2022-10-05T04:07:34.727Z,959.999939
2022-10-05T04:08:35.151Z,959.9439697
2022-10-05T04:09:35.640Z,959.944519
2022-10-05T04:10:36.102Z,959.9804077
2022-10-05T04:11:36.604Z,959.9332275
2022-10-05T04:12:37.075Z,959.9455566
2022-10-05T04:13:37.515Z,959.9699097
2022-10-05T04:14:37.960Z,960.0020142
2022-10-05T04:15:39.105Z,960.0215454
2022-10-05T04:16:39.565Z,960.0187378
2022-10-05T04:17:40.067Z,960.0446777
2022-10-05T04:18:40.626Z,960.0193481
2022-10-05T04:19:41.015Z,959.9992065
2022-10-05T04:20:41.438Z,960.0470581
2022-10-05T04:21:41.915Z,960.0388794
2022-10-05T04:22:43.403Z,960.0388794
2022-10-05T04:23:43.874Z,960.0170898
2022-10-05T04:24:44.343Z,960.0333862
2022-10-05T04:25:44.766Z,960.0606079
2022-10-05T04:26:45.414Z,960.0720215
2022-10-05T04:27:45.703Z,960.1118774
2022-10-05T04:28:46.370Z,960.0870972
2022-10-05T04:29:46.706Z,960.0929565
2022-10-05T04:30:47.187Z,960.1087646
2022-10-05T04:31:47.708Z,960.1069336
2022-10-05T04:32:48.114Z,960.1174316
2022-10-05T04:33:48.708Z,960.1331177
2022-10-05T04:34:49.242Z,960.1260986
2022-10-05T04:36:21.077Z,960.1606445
2022-10-05T04:37:21.525Z,960.1673584
2022-10-05T04:38:21.971Z,960.1738892
2022-10-05T04:39:22.412Z,960.1755981
2022-10-05T04:40:22.931Z,960.2221069
2022-10-05T04:41:23.449Z,960.1820068
2022-10-05T04:42:23.957Z,960.1901855
2022-10-05T04:43:24.400Z,960.1983032
2022-10-05T04:44:24.801Z,960.1754761
2022-10-05T04:45:25.970Z,960.2047119
2022-10-05T04:46:26.594Z,960.2012329
2022-10-05T04:47:27.060Z,960.227356
2022-10-05T04:48:27.504Z,960.2376709
2022-10-05T04:49:27.885Z,960.2193604
2022-10-05T04:50:28.341Z,960.2365723
2022-10-05T04:51:29.408Z,960.2290649
2022-10-05T04:52:29.982Z,960.1713867
2022-10-05T04:53:30.537Z,960.2062378
2022-10-05T04:54:30.916Z,960.2176514
2022-10-05T04:55:31.864Z,960.1623535
2022-10-05T04:56:32.386Z,960.1730957
2022-10-05T04:57:32.968Z,960.1558838
2022-10-05T04:58:33.558Z,960.1763916
2022-10-05T04:59:34.049Z,960.1763916
2022-10-05T05:00:34.497Z,960.1975098
2022-10-05T05:01:34.928Z,960.2242432
2022-10-05T05:02:36.271Z,960.217041
2022-10-05T05:03:36.926Z,960.2512207
2022-10-05T05:04:37.405Z,960.2550049
2022-10-05T05:05:48.527Z,960.2305298
2022-10-05T05:06:38.297Z,960.2561035
2022-10-05T05:07:38.795Z,960.2103271
2022-10-05T05:08:39.392Z,960.2164307
2022-10-05T05:09:39.962Z,960.2260742
2022-10-05T05:10:40.440Z,960.206543
2022-10-05T05:11:40.838Z,960.2515869
2022-10-05T05:12:41.274Z,960.246582
2022-10-05T05:13:41.821Z,960.2027588
2022-10-05T05:14:42.427Z,960.2112427
2022-10-05T05:15:43.971Z,960.2429199
2022-10-05T05:16:44.491Z,960.2429199
2022-10-05T05:17:44.765Z,960.2444458
2022-10-05T05:18:45.239Z,960.2199707
2022-10-05T05:19:46.688Z,960.2904663
2022-10-05T05:20:47.176Z,960.2561035
2022-10-05T05:21:47.662Z,960.2757568
2022-10-05T05:22:48.124Z,960.2235718
2022-10-05T05:23:48.546Z,960.262085
2022-10-05T05:24:50.371Z,960.225647
2022-10-05T05:26:21.891Z,960.2131958
2022-10-05T05:27:22.454Z,960.1956787
2022-10-05T05:28:22.916Z,960.2335815
2022-10-05T05:29:23.265Z,960.1956787
2022-10-05T05:30:23.745Z,960.2068481
2022-10-05T05:31:24.349Z,960.2198486
2022-10-05T05:32:24.795Z,960.2285767
2022-10-05T05:33:25.234Z,960.2210083
2022-10-05T05:34:25.676Z,960.2029419
2022-10-05T05:35:26.177Z,960.159668
2022-10-05T05:36:27.722Z,960.1814575
2022-10-05T05:37:28.176Z,960.2068481
2022-10-05T05:38:28.700Z,960.2175903
2022-10-05T05:39:29.188Z,960.2307129
2022-10-05T05:40:29.633Z,960.229126
2022-10-05T05:41:30.059Z,960.2822876
2022-10-05T05:42:30.646Z,960.2644653
2022-10-05T05:43:31.128Z,960.2921753
2022-10-05T05:44:34.226Z,960.3007813
2022-10-05T05:45:31.963Z,960.3192139
2022-10-05T05:46:58.321Z,960.3171387
2022-10-05T05:47:33.034Z,960.3839111
2022-10-05T05:48:33.593Z,960.3778076
2022-10-05T05:49:34.246Z,960.3878174
2022-10-05T05:50:34.737Z,960.4007568
2022-10-05T05:51:35.927Z,960.4430542
2022-10-05T05:52:36.447Z,960.4578247
2022-10-05T05:53:37.044Z,960.4382935
2022-10-05T05:54:38.199Z,960.4232178
2022-10-05T05:55:39.418Z,960.4129639
2022-10-05T05:56:39.906Z,960.4768066
2022-10-05T05:57:40.327Z,960.4899902
2022-10-05T05:58:40.781Z,960.4785767
2022-10-05T05:59:41.328Z,960.4855957
2022-10-05T06:00:41.873Z,960.4801636
2022-10-05T06:01:44.646Z,960.4297485
2022-10-05T06:02:42.888Z,960.4291992
2022-10-05T06:03:43.222Z,960.4154053
2022-10-05T06:04:43.702Z,960.4945068
2022-10-05T06:05:44.909Z,960.4207153
2022-10-05T06:06:45.774Z,960.4884644
2022-10-05T06:07:45.985Z,960.472168
2022-10-05T06:08:46.446Z,960.4266357
2022-10-05T06:09:46.844Z,960.4290771
2022-10-05T06:10:47.344Z,960.4241333
2022-10-05T06:11:47.808Z,960.3925171
2022-10-05T06:12:48.235Z,960.4033813
2022-10-05T06:13:48.686Z,960.3325195
2022-10-05T06:14:49.515Z,960.3883057
2022-10-05T06:16:21.147Z,960.3704834
2022-10-05T06:17:21.532Z,960.3693848
2022-10-05T06:18:21.981Z,960.3549805
2022-10-05T06:19:23.375Z,960.3624878
2022-10-05T06:20:23.792Z,960.4190674
2022-10-05T06:21:24.203Z,960.4240723
2022-10-05T06:22:24.701Z,960.4315796
2022-10-05T06:23:25.132Z,960.449585
2022-10-05T06:24:25.616Z,960.3943481
2022-10-05T06:25:26.037Z,960.4682617
2022-10-05T06:26:27.077Z,960.4489136
2022-10-05T06:27:27.494Z,960.4581909
2022-10-05T06:28:27.976Z,960.4662476
2022-10-05T06:29:28.372Z,960.4545288
2022-10-05T06:30:28.764Z,960.4365845
2022-10-05T06:31:29.249Z,960.4279785
2022-10-05T06:32:29.581Z,960.4393921
2022-10-05T06:33:30.004Z,960.4503174
2022-10-05T06:34:30.407Z,960.4672852
2022-10-05T06:35:30.821Z,960.4644775
2022-10-05T06:36:32.079Z,960.451416
2022-10-05T06:37:32.475Z,960.4942017
2022-10-05T06:38:32.878Z,960.5061035
2022-10-05T06:39:33.328Z,960.477356
2022-10-05T06:40:33.756Z,960.5354614
2022-10-05T06:41:34.207Z,960.5360107
2022-10-05T06:42:35.559Z,960.5362549
2022-10-05T06:43:35.954Z,960.5496826
2022-10-05T06:44:36.387Z,960.5279541
2022-10-05T06:45:36.846Z,960.5411987
2022-10-05T06:46:38.082Z,960.5513916
2022-10-05T06:47:38.484Z,960.5378418
2022-10-05T06:48:39.570Z,960.534668
2022-10-05T06:49:40.026Z,960.5454712
2022-10-05T06:50:40.399Z,960.5531006
2022-10-05T06:51:40.878Z,960.5493774
2022-10-05T06:52:41.310Z,960.5736694
2022-10-05T06:53:42.624Z,960.5304565
2022-10-05T06:54:43.219Z,960.5612793
2022-10-05T06:55:43.497Z,960.5353394
2022-10-05T06:56:44.807Z,960.5504761
2022-10-05T06:57:44.991Z,960.5265503
2022-10-05T06:58:45.404Z,960.5315552
2022-10-05T06:59:45.823Z,960.5532837
2022-10-05T07:00:46.238Z,960.5081177
2022-10-05T07:01:47.780Z,960.5310669
2022-10-05T07:02:47.859Z,960.5045166
2022-10-05T07:03:48.262Z,960.5213013
2022-10-05T07:05:19.276Z,960.4345093
2022-10-05T07:06:20.414Z,960.4709473
2022-10-05T07:07:20.851Z,960.475708
2022-10-05T07:08:21.277Z,960.4654541
2022-10-05T07:09:22.384Z,960.5061035
2022-10-05T07:10:22.832Z,960.5062256
2022-10-05T07:11:23.278Z,960.4914551
2022-10-05T07:12:23.697Z,960.4698486
2022-10-05T07:13:25.156Z,960.5181885
2022-10-05T07:14:25.594Z,960.4974976
2022-10-05T07:15:26.038Z,960.4949341
2022-10-05T07:16:27.471Z,960.4552612
2022-10-05T07:17:27.905Z,960.4573364
2022-10-05T07:18:28.885Z,960.4740601
2022-10-05T07:19:29.369Z,960.4801025
2022-10-05T07:20:29.819Z,960.4579468
2022-10-05T07:21:30.894Z,960.4551392
2022-10-05T07:22:33.469Z,960.4676514
2022-10-05T07:23:31.724Z,960.5095215
2022-10-05T07:24:32.181Z,960.4720459
2022-10-05T07:25:32.664Z,960.4894409
2022-10-05T07:26:33.876Z,960.460022
2022-10-05T07:27:34.314Z,960.4910889
2022-10-05T07:28:34.833Z,960.4807129
2022-10-05T07:29:35.194Z,960.458374
2022-10-05T07:30:35.700Z,960.475708
2022-10-05T07:31:36.059Z,960.4816895
2022-10-05T07:32:37.109Z,960.4904785
2022-10-05T07:33:37.549Z,960.4942017
2022-10-05T07:34:37.950Z,960.5181274
2022-10-05T07:35:38.418Z,960.5229492
2022-10-05T07:36:39.882Z,960.5820923
2022-10-05T07:37:40.311Z,960.5616455
2022-10-05T07:38:40.767Z,960.5985107
2022-10-05T07:39:59.475Z,960.6282959
2022-10-05T07:40:41.764Z,960.6113892
2022-10-05T07:41:42.142Z,960.590332
2022-10-05T07:42:50.631Z,960.6169434
2022-10-05T07:43:57.934Z,960.6038818
2022-10-05T07:44:44.137Z,960.6021729
2022-10-05T07:45:44.602Z,960.6412354
2022-10-05T07:46:46.281Z,960.6646729
2022-10-05T07:47:46.384Z,960.6434937
2022-10-05T07:48:46.808Z,960.680481
2022-10-05T07:49:47.256Z,960.6939087
2022-10-05T07:50:47.714Z,960.6765137
2022-10-05T07:52:19.600Z,960.7036743
2022-10-05T07:53:20.004Z,960.7073975
2022-10-05T07:54:21.125Z,960.6834106
2022-10-05T07:55:21.550Z,960.6975098
2022-10-05T07:56:22.004Z,960.6693726
2022-10-05T07:57:22.378Z,960.680603
2022-10-05T07:58:22.791Z,960.6724854
2022-10-05T07:59:23.217Z,960.6658325
2022-10-05T08:00:23.648Z,960.6832886
2022-10-05T08:01:24.257Z,960.6624756
2022-10-05T08:02:24.625Z,960.6964111
2022-10-05T08:03:24.882Z,960.6659546
2022-10-05T08:04:25.319Z,960.6974487
2022-10-05T08:05:25.721Z,960.7004395
2022-10-05T08:06:26.123Z,960.7319336
2022-10-05T08:07:26.531Z,960.7396851
2022-10-05T08:08:26.945Z,960.7064819
2022-10-05T08:09:27.385Z,960.703125
2022-10-05T08:10:27.788Z,960.7107544
2022-10-05T08:11:28.219Z,960.6948242
2022-10-05T08:12:28.633Z,960.7029419
2022-10-05T08:13:29.049Z,960.708374
2022-10-05T08:14:29.416Z,960.6981201
2022-10-05T08:15:29.843Z,960.6676025
2022-10-05T08:16:30.884Z,960.7107544
2022-10-05T08:17:31.281Z,960.7120361
2022-10-05T08:18:31.685Z,960.7304688
2022-10-05T08:19:32.088Z,960.7285767
2022-10-05T08:20:32.485Z,960.6873169
2022-10-05T08:21:32.878Z,960.7474976
2022-10-05T08:22:33.350Z,960.6974487
2022-10-05T08:23:33.750Z,960.6881104
2022-10-05T08:24:34.149Z,960.689209
2022-10-05T08:25:34.600Z,960.6560669
2022-10-05T08:26:35.884Z,960.6983032
2022-10-05T08:27:36.319Z,960.7053223
2022-10-05T08:28:36.786Z,960.6835327
2022-10-05T08:29:37.139Z,960.694458
2022-10-05T08:30:37.532Z,960.710144
2022-10-05T08:31:38.003Z,960.6832886
2022-10-05T08:32:38.326Z,960.6777954
2022-10-05T08:33:38.741Z,960.708252
2022-10-05T08:34:39.148Z,960.6835938
2022-10-05T08:35:39.595Z,960.7215576
2022-10-05T08:36:40.887Z,960.7047119
2022-10-05T08:37:41.296Z,960.6187744
2022-10-05T08:38:41.739Z,960.6038818
2022-10-05T08:39:42.126Z,960.6271973
2022-10-05T08:40:42.559Z,960.6286011
2022-10-05T08:41:42.960Z,960.6234131
2022-10-05T08:42:43.351Z,960.6278076
2022-10-05T08:43:43.753Z,960.5890503
2022-10-05T08:44:44.151Z,960.6081543
2022-10-05T08:45:44.601Z,960.5939331
2022-10-05T08:46:45.622Z,960.6226807
2022-10-05T08:47:46.615Z,960.6159668
2022-10-05T08:48:47.063Z,960.633728
2022-10-05T08:50:17.882Z,960.6217041
2022-10-05T08:51:18.273Z,960.5738525
2022-10-05T08:52:19.618Z,960.550293
2022-10-05T08:53:20.038Z,960.5726318
2022-10-05T08:54:20.745Z,960.5708008
2022-10-05T08:55:21.122Z,960.592041
2022-10-05T08:56:23.121Z,960.600647
2022-10-05T08:57:22.579Z,960.5869751
2022-10-05T08:58:22.975Z,960.6085815
2022-10-05T08:59:23.386Z,960.6155396
2022-10-05T09:00:23.777Z,960.5725098
2022-10-05T09:01:24.244Z,960.5647583
2022-10-05T09:02:24.678Z,960.5717163
2022-10-05T09:03:25.081Z,960.5704956
2022-10-05T09:04:25.500Z,960.604248
2022-10-05T09:05:25.908Z,960.5964355
2022-10-05T09:06:26.293Z,960.5918579
2022-10-05T09:07:27.587Z,960.5945435
2022-10-05T09:08:28.043Z,960.6129761
2022-10-05T09:09:28.460Z,960.5584106
2022-10-05T09:10:29.401Z,960.5627441
2022-10-05T09:11:29.801Z,960.5811157
2022-10-05T09:12:30.205Z,960.5945435
2022-10-05T09:13:30.603Z,960.5744019
2022-10-05T09:14:31.059Z,960.5561523
2022-10-05T09:15:31.573Z,960.5742188
2022-10-05T09:16:31.868Z,960.5664063
2022-10-05T09:17:38.518Z,960.5471802
2022-10-05T09:18:33.513Z,960.5393677
2022-10-05T09:19:33.910Z,960.5413818
2022-10-05T09:20:34.345Z,960.543457
2022-10-05T09:21:34.806Z,960.5287476
2022-10-05T09:22:35.237Z,960.5356445
2022-10-05T09:23:35.651Z,960.5307617
2022-10-05T09:24:36.108Z,960.5371094
2022-10-05T09:25:36.479Z,960.5201416
2022-10-05T09:26:36.879Z,960.5374756
2022-10-05T09:27:38.154Z,960.5257568
2022-10-05T09:28:38.623Z,960.5029907
2022-10-05T09:29:38.994Z,960.5164185
2022-10-05T09:30:39.435Z,960.5438843
2022-10-05T09:31:39.793Z,960.5452881
2022-10-05T09:32:40.238Z,960.5423584
2022-10-05T09:33:40.647Z,960.5253906
2022-10-05T09:34:41.075Z,960.5108032
2022-10-05T09:35:41.454Z,960.5012207
2022-10-05T09:36:42.395Z,960.5136719
2022-10-05T09:37:43.406Z,960.472168
2022-10-05T09:38:43.798Z,960.5036011
2022-10-05T09:39:44.241Z,960.5046997
2022-10-05T09:40:44.606Z,960.4990845
2022-10-05T09:41:45.872Z,960.4962769
2022-10-05T09:42:46.022Z,960.4746704
2022-10-05T09:43:46.863Z,960.5250854
2022-10-05T09:45:21.375Z,960.4966431
2022-10-05T09:46:18.746Z,960.4407959
2022-10-05T09:47:19.896Z,960.4509277
2022-10-05T09:48:20.548Z,960.4529419
2022-10-05T09:49:21.888Z,960.4458008
2022-10-05T09:50:22.333Z,960.4575195
2022-10-05T09:51:22.880Z,960.4684448
2022-10-05T09:52:23.363Z,960.4448242
2022-10-05T09:53:23.825Z,960.4343872
2022-10-05T09:54:24.916Z,960.4681396
2022-10-05T09:55:25.383Z,960.475647
2022-10-05T09:56:25.946Z,960.4089355
2022-10-05T09:57:27.445Z,960.4121704
2022-10-05T09:58:27.997Z,960.4174194
2022-10-05T09:59:28.408Z,960.4168091
2022-10-05T10:00:28.958Z,960.4285889
2022-10-05T10:01:44.862Z,960.3707275
2022-10-05T10:02:30.868Z,960.3700562
2022-10-05T10:03:31.258Z,960.3984985
2022-10-05T10:04:31.723Z,960.4001465
2022-10-05T10:05:32.130Z,960.3687744
2022-10-05T10:06:32.558Z,960.413269
2022-10-05T10:07:34.026Z,960.4067383
2022-10-05T10:08:34.568Z,960.3226318
2022-10-05T10:09:38.454Z,960.3416138
2022-10-05T10:10:35.615Z,960.3347778
2022-10-05T10:11:36.033Z,960.2987671
2022-10-05T10:12:36.419Z,960.3710938
2022-10-05T10:13:36.960Z,960.335083
2022-10-05T10:14:37.396Z,960.3190918
2022-10-05T10:15:37.944Z,960.3109131
2022-10-05T10:16:38.336Z,960.2784424
2022-10-05T10:17:39.403Z,960.3013916
2022-10-05T10:18:39.940Z,960.2764893
2022-10-05T10:19:40.389Z,960.3190918
2022-10-05T10:20:40.938Z,960.2736206
2022-10-05T10:21:42.132Z,960.2977295
2022-10-05T10:22:43.230Z,960.3150635
2022-10-05T10:23:42.949Z,960.2839966
2022-10-05T10:24:43.454Z,960.265625
2022-10-05T10:25:43.958Z,960.2748413
2022-10-05T10:26:44.410Z,960.3199463
2022-10-05T10:27:48.011Z,960.2878418
2022-10-05T10:28:45.259Z,960.2871704
2022-10-05T10:29:45.766Z,960.3425293
2022-10-05T10:31:16.819Z,960.3545532
2022-10-05T10:32:17.334Z,960.3253784
2022-10-05T10:33:17.775Z,960.3584595
2022-10-05T10:34:18.217Z,960.3339233
2022-10-05T10:35:18.797Z,960.3325806
2022-10-05T10:36:19.198Z,960.3286133
2022-10-05T10:37:19.716Z,960.3135986
2022-10-05T10:38:21.115Z,960.3085938
2022-10-05T10:39:21.568Z,960.3325195
2022-10-05T10:40:21.946Z,960.3392944
2022-10-05T10:41:22.538Z,960.3085327
2022-10-05T10:42:26.083Z,960.3005981
2022-10-05T10:43:23.612Z,960.309082
2022-10-05T10:44:24.043Z,960.3117065
2022-10-05T10:45:24.480Z,960.2988892
2022-10-05T10:46:24.981Z,960.2771606
2022-10-05T10:47:25.420Z,960.2267456
2022-10-05T10:48:26.685Z,960.2581177
2022-10-05T10:49:27.921Z,960.236084
2022-10-05T10:50:28.336Z,960.2544556
2022-10-05T10:51:28.726Z,960.2253418
2022-10-05T10:52:30.037Z,960.2179565
2022-10-05T10:53:30.663Z,960.2159424
2022-10-05T10:54:32.013Z,960.2064209
2022-10-05T10:55:32.474Z,960.1706543
2022-10-05T10:56:32.884Z,960.1682739
2022-10-05T10:57:34.032Z,960.1408081
2022-10-05T10:58:34.588Z,960.1409302
2022-10-05T10:59:35.176Z,960.1755981
2022-10-05T11:00:35.749Z,960.1556396
2022-10-05T11:01:36.220Z,960.1073608
2022-10-05T11:02:36.641Z,960.0879517
2022-10-05T11:03:37.091Z,960.1160889
2022-10-05T11:04:37.596Z,960.1105957
2022-10-05T11:05:38.170Z,960.1381226
2022-10-05T11:06:38.640Z,960.1193848
2022-10-05T11:07:39.918Z,960.0623169
2022-10-05T11:08:40.342Z,960.0535889
2022-10-05T11:09:41.047Z,960.1020508
2022-10-05T11:10:41.599Z,960.1242065
2022-10-05T11:11:42.975Z,960.0834351
2022-10-05T11:12:43.499Z,960.0879517
2022-10-05T11:13:43.947Z,960.0767212
2022-10-05T11:14:45.505Z,960.0739136
2022-10-05T11:16:18.813Z,960.038147
2022-10-05T11:17:16.843Z,960.0445557
2022-10-05T11:18:18.098Z,959.9907837
2022-10-05T11:19:18.505Z,959.9181519
2022-10-05T11:20:19.190Z,959.9403687
2022-10-05T11:21:20.249Z,960.0011597
2022-10-05T11:22:20.868Z,959.9840698
2022-10-05T11:23:21.274Z,959.998291
2022-10-05T11:24:21.660Z,959.9782104
2022-10-05T11:25:22.729Z,959.9046021
2022-10-05T11:26:23.226Z,959.9508057
2022-10-05T11:27:23.810Z,959.9262695
2022-10-05T11:28:24.294Z,959.8964233
2022-10-05T11:29:25.420Z,959.9326782