createdAt,value
2023-03-18T00:01:37.572Z,7.10
2023-03-18T00:04:06.473Z,7.00
2023-03-18T00:06:39.306Z,7.10
2023-03-18T00:09:08.360Z,7.10
2023-03-18T00:11:39.351Z,7.20
2023-03-18T00:14:09.874Z,7.10
2023-03-18T00:16:38.741Z,7.00
2023-03-18T00:19:08.250Z,7.00
2023-03-18T00:21:37.104Z,6.90
2023-03-18T00:24:06.510Z,6.90
2023-03-18T00:26:35.587Z,6.90
2023-03-18T00:29:06.130Z,6.80
2023-03-18T00:31:35.025Z,6.70
2023-03-18T00:34:03.812Z,6.70
2023-03-18T00:36:32.784Z,6.70
2023-03-18T00:39:04.661Z,6.70
2023-03-18T00:41:36.441Z,6.80
2023-03-18T00:44:07.636Z,6.90
2023-03-18T00:46:38.782Z,6.70
2023-03-18T00:49:09.949Z,6.70
2023-03-18T00:51:42.109Z,6.70
2023-03-18T00:54:16.405Z,6.70
2023-03-18T00:56:45.152Z,6.70
2023-03-18T00:59:15.633Z,6.70
2023-03-18T01:01:46.768Z,6.70
2023-03-18T01:04:17.750Z,6.60
2023-03-18T01:06:46.667Z,6.70
2023-03-18T01:09:16.695Z,6.70
2023-03-18T01:11:45.376Z,6.60
2023-03-18T01:14:16.060Z,6.60
2023-03-18T01:16:47.598Z,6.70
2023-03-18T01:19:16.954Z,6.60
2023-03-18T01:21:45.707Z,6.70
2023-03-18T01:24:14.410Z,6.80
2023-03-18T01:26:43.108Z,6.70
2023-03-18T01:29:12.585Z,6.70
2023-03-18T01:31:43.459Z,6.70
2023-03-18T01:34:17.386Z,6.60
2023-03-18T01:36:53.065Z,6.70
2023-03-18T01:39:26.044Z,6.60
2023-03-18T01:41:55.113Z,6.70
2023-03-18T01:44:31.511Z,6.60
2023-03-18T01:47:02.556Z,6.70
2023-03-18T01:49:38.043Z,6.70
2023-03-18T01:52:12.948Z,6.80
2023-03-18T01:54:47.596Z,6.70
2023-03-18T01:57:18.703Z,6.80
2023-03-18T01:59:51.643Z,6.70
2023-03-18T02:02:22.500Z,6.50
2023-03-18T02:04:55.070Z,6.50
2023-03-18T02:07:32.715Z,6.60
2023-03-18T02:12:39.476Z,6.60
2023-03-18T02:15:18.517Z,6.50
2023-03-18T02:17:59.864Z,6.50
2023-03-18T02:20:59.542Z,6.30
2023-03-18T02:23:42.845Z,6.40
2023-03-18T02:26:25.586Z,6.40
2023-03-18T02:29:02.376Z,6.30
2023-03-18T02:31:39.994Z,6.40
2023-03-18T02:34:10.849Z,6.40
2023-03-18T02:36:41.464Z,6.40
2023-03-18T02:39:16.521Z,6.40
2023-03-18T02:41:46.554Z,6.40
2023-03-18T02:44:17.235Z,6.40
2023-03-18T02:47:12.915Z,6.40
2023-03-18T02:49:42.840Z,6.40
2023-03-18T02:52:12.096Z,6.40
2023-03-18T02:54:41.079Z,6.40
2023-03-18T02:57:10.037Z,6.40
2023-03-18T02:59:48.776Z,6.40
2023-03-18T03:02:17.539Z,6.40
2023-03-18T03:04:47.376Z,6.40
2023-03-18T03:07:18.531Z,6.30
2023-03-18T03:09:52.298Z,6.30
2023-03-18T03:12:21.938Z,6.30
2023-03-18T03:14:57.034Z,6.30
2023-03-18T03:17:29.108Z,6.20
2023-03-18T03:19:58.033Z,6.30
2023-03-18T03:22:27.258Z,6.30
2023-03-18T03:24:55.929Z,6.20
2023-03-18T03:27:24.610Z,6.20
2023-03-18T03:29:54.125Z,6.20
2023-03-18T03:32:24.348Z,6.10
2023-03-18T03:34:53.093Z,6.00
2023-03-18T03:37:22.015Z,6.10
2023-03-18T03:39:51.531Z,6.20
2023-03-18T03:42:21.811Z,6.20
2023-03-18T03:44:50.855Z,6.20
2023-03-18T03:47:21.375Z,6.10
2023-03-18T03:49:54.940Z,6.10
2023-03-18T03:52:24.334Z,6.10
2023-03-18T03:55:20.318Z,6.10
2023-03-18T03:58:00.980Z,6.10
2023-03-18T04:00:31.657Z,5.90
2023-03-18T04:03:00.939Z,5.90
2023-03-18T04:05:31.611Z,5.70
2023-03-18T04:08:03.140Z,5.90
2023-03-18T04:10:38.439Z,5.90
2023-03-18T04:13:12.531Z,5.90
2023-03-18T04:15:42.809Z,5.90
2023-03-18T04:18:17.045Z,5.90
2023-03-18T04:20:48.154Z,5.80
2023-03-18T04:23:41.944Z,5.80
2023-03-18T04:26:11.709Z,5.80
2023-03-18T04:28:40.498Z,5.80
2023-03-18T04:31:41.559Z,5.90
2023-03-18T04:34:20.619Z,5.90
2023-03-18T04:36:50.746Z,5.60
2023-03-18T04:39:19.726Z,5.70
2023-03-18T04:41:49.017Z,5.70
2023-03-18T04:44:19.367Z,5.70
2023-03-18T04:46:53.807Z,5.70
2023-03-18T04:49:24.614Z,5.60
2023-03-18T04:52:13.787Z,5.70
2023-03-18T04:54:43.612Z,5.70
2023-03-18T04:57:16.638Z,5.70
2023-03-18T04:59:51.520Z,5.50
2023-03-18T05:02:21.155Z,5.60
2023-03-18T05:04:50.126Z,5.50
2023-03-18T05:07:22.619Z,5.40
2023-03-18T05:10:00.381Z,5.60
2023-03-18T05:12:29.346Z,5.50
2023-03-18T05:14:58.200Z,5.40
2023-03-18T05:17:27.210Z,5.40
2023-03-18T05:20:00.008Z,5.50
2023-03-18T05:22:31.169Z,5.50
2023-03-18T05:25:11.583Z,5.50
2023-03-18T05:27:42.390Z,5.30
2023-03-18T05:30:31.848Z,5.40
2023-03-18T05:33:00.711Z,5.50
2023-03-18T05:35:48.357Z,5.40
2023-03-18T05:38:21.394Z,5.30
2023-03-18T05:40:51.966Z,5.40
2023-03-18T05:43:30.684Z,5.40
2023-03-18T05:46:01.509Z,5.40
2023-03-18T05:48:43.594Z,5.40
2023-03-18T05:51:13.961Z,5.30
2023-03-18T05:53:44.667Z,5.30
2023-03-18T05:56:25.172Z,5.30
2023-03-18T05:59:00.409Z,5.30
2023-03-18T06:01:37.949Z,5.40
2023-03-18T06:04:08.867Z,5.30
2023-03-18T06:06:40.563Z,5.20
2023-03-18T06:09:13.162Z,5.30
2023-03-18T06:11:46.555Z,5.30
2023-03-18T06:14:15.655Z,5.40
2023-03-18T06:16:45.734Z,5.40
2023-03-18T06:19:15.374Z,5.40
2023-03-18T06:21:45.337Z,5.30
2023-03-18T06:24:16.291Z,5.40
2023-03-18T06:26:45.230Z,5.30
2023-03-18T06:29:14.186Z,5.40
2023-03-18T06:31:42.912Z,5.50
2023-03-18T06:34:15.025Z,5.50
2023-03-18T06:38:10.815Z,5.50
2023-03-18T06:40:42.382Z,5.60
2023-03-18T06:43:12.487Z,5.60
2023-03-18T06:45:47.153Z,5.60
2023-03-18T06:48:17.436Z,5.70
2023-03-18T06:50:48.283Z,5.60
2023-03-18T06:53:24.055Z,5.70
2023-03-18T06:55:56.757Z,5.60
2023-03-18T06:58:30.681Z,5.70
2023-03-18T07:01:06.879Z,5.90
2023-03-18T07:03:40.357Z,5.90
2023-03-18T07:06:12.582Z,6.00
2023-03-18T07:08:44.744Z,5.90
2023-03-18T07:11:15.418Z,6.10
2023-03-18T07:13:45.933Z,6.10
2023-03-18T07:16:28.235Z,6.20
2023-03-18T07:18:58.428Z,6.30
2023-03-18T07:21:29.491Z,6.40
2023-03-18T07:23:58.392Z,6.50
2023-03-18T07:26:29.454Z,6.50
2023-03-18T07:28:58.486Z,6.60
2023-03-18T07:31:30.421Z,6.70
2023-03-18T07:34:02.815Z,6.70
2023-03-18T07:36:36.203Z,6.80
2023-03-18T07:39:11.318Z,6.90
2023-03-18T07:41:43.848Z,7.00
2023-03-18T07:44:19.319Z,7.20
2023-03-18T07:46:49.346Z,7.30
2023-03-18T07:49:18.027Z,7.40
2023-03-18T07:51:46.763Z,7.50
2023-03-18T07:54:15.438Z,7.60
2023-03-18T07:56:45.755Z,7.60
2023-03-18T07:59:16.117Z,7.60
2023-03-18T08:01:47.877Z,7.70
2023-03-18T08:04:16.765Z,7.90
2023-03-18T08:06:47.579Z,7.90
2023-03-18T08:09:16.748Z,8.60
2023-03-18T08:11:47.024Z,8.50
2023-03-18T08:14:15.745Z,8.70
2023-03-18T08:16:44.476Z,8.60
2023-03-18T08:19:14.371Z,8.80
2023-03-18T08:21:43.688Z,8.60
2023-03-18T08:24:12.532Z,8.60
2023-03-18T08:26:41.695Z,8.90
2023-03-18T08:29:11.895Z,9.20
2023-03-18T08:31:43.188Z,9.20
2023-03-18T08:34:12.377Z,9.20
2023-03-18T08:36:43.509Z,9.30
2023-03-18T08:39:12.686Z,9.50
2023-03-18T08:41:44.251Z,9.50
2023-03-18T08:44:16.521Z,9.70
2023-03-18T08:46:45.178Z,9.60
2023-03-18T08:49:14.341Z,9.70
2023-03-18T08:51:43.140Z,9.70
2023-03-18T08:54:13.485Z,10.30
2023-03-18T08:56:42.636Z,10.20
2023-03-18T08:59:11.897Z,10.30
2023-03-18T09:01:43.853Z,10.70
2023-03-18T09:04:13.315Z,10.90
2023-03-18T09:06:44.248Z,11.10
2023-03-18T09:09:18.373Z,11.40
2023-03-18T09:11:48.215Z,11.30
2023-03-18T09:14:17.167Z,11.50
2023-03-18T09:16:47.625Z,11.60
2023-03-18T09:19:16.700Z,11.90
2023-03-18T09:21:45.630Z,12.10
2023-03-18T09:27:01.365Z,12.50
2023-03-18T09:29:30.607Z,12.80
2023-03-18T09:32:00.861Z,12.90
2023-03-18T09:34:29.550Z,13.10
2023-03-18T09:36:59.208Z,13.20
2023-03-18T09:39:28.365Z,13.10
2023-03-18T09:42:17.161Z,13.10
2023-03-18T09:44:46.099Z,13.00
2023-03-18T09:47:39.896Z,13.00
2023-03-18T09:50:38.219Z,13.10
2023-03-18T09:53:23.295Z,13.20
2023-03-18T09:56:00.842Z,13.20
2023-03-18T09:58:46.474Z,13.40
2023-03-18T10:01:16.986Z,13.70
2023-03-18T10:03:52.798Z,13.80
2023-03-18T10:06:25.155Z,13.90
2023-03-18T10:09:08.052Z,13.90
2023-03-18T10:11:43.119Z,13.80
2023-03-18T10:14:37.317Z,13.80
2023-03-18T10:17:19.937Z,14.00
2023-03-18T10:19:57.156Z,14.00
2023-03-18T10:23:03.693Z,14.00
2023-03-18T10:25:41.547Z,14.00
2023-03-18T10:29:03.830Z,14.10
2023-03-18T10:31:54.334Z,14.00
2023-03-18T10:34:29.132Z,14.10
2023-03-18T10:37:17.807Z,14.20
2023-03-18T10:39:49.141Z,14.10
2023-03-18T10:42:24.374Z,14.20
2023-03-18T10:44:55.487Z,14.30
2023-03-18T10:47:29.409Z,14.20
2023-03-18T10:50:19.560Z,14.20
2023-03-18T10:52:58.550Z,14.20
2023-03-18T10:55:35.558Z,14.20
2023-03-18T10:58:18.006Z,14.30
2023-03-18T11:00:47.574Z,14.20
2023-03-18T11:03:27.413Z,14.20
2023-03-18T11:05:59.389Z,14.30
2023-03-18T11:08:41.899Z,14.40
2023-03-18T11:11:34.728Z,14.50
2023-03-18T11:14:08.265Z,14.60
2023-03-18T11:16:42.604Z,14.70
2023-03-18T11:19:32.591Z,14.80
2023-03-18T11:22:14.069Z,14.80
2023-03-18T11:24:44.930Z,14.90
2023-03-18T11:27:38.861Z,15.00
2023-03-18T11:30:38.346Z,15.10
2023-03-18T11:33:17.555Z,15.10
2023-03-18T11:35:54.557Z,15.40
2023-03-18T11:38:28.726Z,15.50
2023-03-18T11:41:09.778Z,15.60
2023-03-18T11:43:40.030Z,15.60
2023-03-18T11:46:11.940Z,15.50
2023-03-18T11:48:44.279Z,15.50
2023-03-18T11:51:45.947Z,15.60
2023-03-18T11:54:46.102Z,15.70
2023-03-18T11:57:23.840Z,15.70
2023-03-18T12:00:21.757Z,15.70
2023-03-18T12:03:43.885Z,15.80
2023-03-18T12:06:22.659Z,15.80
2023-03-18T12:09:16.316Z,15.90
2023-03-18T12:12:08.362Z,16.00
2023-03-18T12:14:47.003Z,16.00
2023-03-18T12:17:34.173Z,16.00
2023-03-18T12:20:40.459Z,16.00
2023-03-18T12:23:31.849Z,16.10
2023-03-18T12:26:08.431Z,16.30
2023-03-18T12:28:54.882Z,16.40
2023-03-18T12:31:43.325Z,16.50
2023-03-18T12:34:30.592Z,16.60
2023-03-18T12:37:26.467Z,16.50
2023-03-18T12:40:20.703Z,16.50
2023-03-18T12:43:23.226Z,16.50
2023-03-18T12:46:04.276Z,16.50
2023-03-18T12:48:49.778Z,16.60
2023-03-18T12:51:26.756Z,16.60
2023-03-18T12:54:09.748Z,16.50
2023-03-18T12:56:51.170Z,16.30
2023-03-18T12:59:31.469Z,16.30
2023-03-18T13:02:39.598Z,16.10
2023-03-18T13:05:31.318Z,16.20
2023-03-18T13:08:48.135Z,16.20
2023-03-18T13:11:42.157Z,16.20
2023-03-18T13:14:23.109Z,16.20
2023-03-18T13:16:54.418Z,16.10
2023-03-18T13:19:24.194Z,16.10
2023-03-18T13:22:08.758Z,15.90
2023-03-18T13:25:12.983Z,15.90
2023-03-18T13:28:25.495Z,15.90
2023-03-18T13:31:15.839Z,15.80
2023-03-18T13:34:35.096Z,15.80
2023-03-18T13:37:45.917Z,15.70
2023-03-18T13:40:44.161Z,15.80
2023-03-18T13:43:18.570Z,15.90
2023-03-18T13:45:52.025Z,15.90
2023-03-18T13:48:28.531Z,15.90
2023-03-18T13:51:00.153Z,15.90
2023-03-18T13:53:35.438Z,15.90
2023-03-18T13:56:07.751Z,15.80
2023-03-18T13:58:45.521Z,15.70
2023-03-18T14:01:35.709Z,15.70
2023-03-18T14:04:31.630Z,15.70
2023-03-18T14:07:17.783Z,15.70
2023-03-18T14:10:18.709Z,15.70
2023-03-18T14:12:49.167Z,15.60
2023-03-18T14:15:44.546Z,15.70
2023-03-18T14:18:28.310Z,15.70
2023-03-18T14:21:23.530Z,15.60
2023-03-18T14:24:12.773Z,15.60
2023-03-18T14:26:43.144Z,15.60
2023-03-18T14:29:27.163Z,15.50
2023-03-18T14:32:00.520Z,15.50
2023-03-18T14:34:32.391Z,15.40
2023-03-18T14:37:30.834Z,15.40
2023-03-18T14:40:08.579Z,15.40
2023-03-18T14:42:58.533Z,15.40
2023-03-18T14:45:33.378Z,15.40
2023-03-18T14:48:13.286Z,15.40
2023-03-18T14:50:50.824Z,15.30
2023-03-18T14:53:26.765Z,15.30
2023-03-18T14:55:57.253Z,15.30
2023-03-18T14:58:28.960Z,15.30
2023-03-18T15:01:05.993Z,15.30
2023-03-18T15:03:35.263Z,15.30
2023-03-18T15:06:08.077Z,15.30
2023-03-18T15:08:48.054Z,15.20
2023-03-18T15:11:23.779Z,15.20
2023-03-18T15:13:59.986Z,15.20
2023-03-18T15:16:33.447Z,15.20
2023-03-18T15:19:02.253Z,15.20
2023-03-18T15:21:35.034Z,15.10
2023-03-18T15:24:08.513Z,15.10
2023-03-18T15:26:40.082Z,15.10
2023-03-18T15:29:29.154Z,15.00
2023-03-18T15:32:11.177Z,15.00
2023-03-18T15:34:43.321Z,15.00
2023-03-18T15:37:34.887Z,15.00
2023-03-18T15:40:32.877Z,14.90
2023-03-18T15:43:18.389Z,14.90
2023-03-18T15:45:57.662Z,14.90
2023-03-18T15:48:35.068Z,14.90
2023-03-18T15:51:09.934Z,14.80
2023-03-18T15:53:47.951Z,14.80
2023-03-18T15:56:21.179Z,14.70
2023-03-18T15:59:04.112Z,14.70
2023-03-18T16:01:36.348Z,14.70
2023-03-18T16:04:10.278Z,14.70
2023-03-18T16:06:40.398Z,14.70
2023-03-18T16:09:18.494Z,14.70
2023-03-18T16:11:52.150Z,14.70
2023-03-18T16:14:25.479Z,14.70
2023-03-18T16:16:56.179Z,14.70
2023-03-18T16:19:28.813Z,14.60
2023-03-18T16:22:00.018Z,14.60
2023-03-18T16:24:28.780Z,14.60
2023-03-18T16:26:58.894Z,14.60
2023-03-18T16:29:33.248Z,14.50
2023-03-18T16:32:04.355Z,14.40
2023-03-18T16:34:33.501Z,14.50
2023-03-18T16:37:02.698Z,14.40
2023-03-18T16:39:36.855Z,14.30
2023-03-18T16:42:08.789Z,14.30
2023-03-18T16:44:38.280Z,14.20
2023-03-18T16:47:22.012Z,14.30
2023-03-18T16:49:52.505Z,14.20
2023-03-18T16:52:22.264Z,14.10
2023-03-18T16:54:53.978Z,14.10
2023-03-18T16:57:29.255Z,14.00
2023-03-18T17:00:00.977Z,14.00
2023-03-18T17:02:35.982Z,14.00
2023-03-18T17:05:08.307Z,13.90
2023-03-18T17:07:37.455Z,13.80
2023-03-18T17:10:09.097Z,13.80
2023-03-18T17:12:38.296Z,13.80
2023-03-18T17:15:12.020Z,13.80
2023-03-18T17:17:42.348Z,13.70
2023-03-18T17:20:19.337Z,13.70
2023-03-18T17:22:48.955Z,13.60
2023-03-18T17:25:17.909Z,13.60
2023-03-18T17:27:51.110Z,13.50
2023-03-18T17:30:24.144Z,13.50
2023-03-18T17:32:54.404Z,13.40
2023-03-18T17:35:25.462Z,13.40
2023-03-18T17:37:55.839Z,13.40
2023-03-18T17:40:29.701Z,13.30
2023-03-18T17:42:58.592Z,13.20
2023-03-18T17:45:32.284Z,13.20
2023-03-18T17:48:20.032Z,13.10
2023-03-18T17:50:51.781Z,13.00
2023-03-18T17:53:27.916Z,12.80
2023-03-18T17:55:58.260Z,12.70
2023-03-18T17:58:31.258Z,12.80
2023-03-18T18:01:08.757Z,12.50
2023-03-18T18:03:41.086Z,12.40
2023-03-18T18:06:17.617Z,12.60
2023-03-18T18:08:47.059Z,12.60
2023-03-18T18:11:22.159Z,12.60
2023-03-18T18:13:54.246Z,12.40
2023-03-18T18:16:24.579Z,12.20
2023-03-18T18:18:54.660Z,12.20
2023-03-18T18:21:25.989Z,12.30
2023-03-18T18:23:55.078Z,12.30
2023-03-18T18:26:25.987Z,12.20
2023-03-18T18:28:55.701Z,12.00
2023-03-18T18:31:26.318Z,11.90
2023-03-18T18:33:56.647Z,11.70
2023-03-18T18:36:28.236Z,11.50
2023-03-18T18:38:57.510Z,11.60
2023-03-18T18:41:27.309Z,11.60
2023-03-18T18:43:56.707Z,11.80
2023-03-18T18:46:26.746Z,11.80
2023-03-18T18:48:57.397Z,11.70
2023-03-18T18:51:27.244Z,11.60
2023-03-18T18:53:56.852Z,11.50
2023-03-18T18:56:34.221Z,11.60
2023-03-18T18:59:08.552Z,11.60
2023-03-18T19:01:37.546Z,11.50
2023-03-18T19:04:15.672Z,11.50
2023-03-18T19:06:45.026Z,11.40
2023-03-18T19:09:19.711Z,11.20
2023-03-18T19:11:49.559Z,11.10
2023-03-18T19:14:27.099Z,11.10
2023-03-18T19:17:00.194Z,11.10
2023-03-18T19:19:35.719Z,11.20
2023-03-18T19:22:05.602Z,11.00
2023-03-18T19:24:43.225Z,10.80
2023-03-18T19:27:25.122Z,10.70
2023-03-18T19:29:59.244Z,10.80
2023-03-18T19:32:28.750Z,11.00
2023-03-18T19:34:59.274Z,10.90
2023-03-18T19:37:32.628Z,10.90
2023-03-18T19:40:20.468Z,10.70
2023-03-18T19:42:49.262Z,10.60
2023-03-18T19:45:18.541Z,10.60
2023-03-18T19:47:47.327Z,10.60
2023-03-18T19:50:20.582Z,10.60
2023-03-18T19:52:50.006Z,10.40
2023-03-18T19:55:20.049Z,10.20
2023-03-18T19:57:50.503Z,10.00
2023-03-18T20:00:23.980Z,10.30
2023-03-18T20:02:53.809Z,10.40
2023-03-18T20:05:26.019Z,10.30
2023-03-18T20:07:54.759Z,10.40
2023-03-18T20:10:24.063Z,10.20
2023-03-18T20:12:52.951Z,10.10
2023-03-18T20:15:25.208Z,10.20
2023-03-18T20:17:55.131Z,10.20
2023-03-18T20:20:28.900Z,10.00
2023-03-18T20:23:01.206Z,9.90
2023-03-18T20:25:36.579Z,10.00
2023-03-18T20:28:06.099Z,10.10
2023-03-18T20:30:37.822Z,9.90
2023-03-18T20:33:07.484Z,9.80
2023-03-18T20:35:41.929Z,9.90
2023-03-18T20:38:19.594Z,10.00
2023-03-18T20:40:49.207Z,9.90
2023-03-18T20:43:20.280Z,9.90
2023-03-18T20:45:50.368Z,9.90
2023-03-18T20:48:19.332Z,9.80
2023-03-18T20:50:50.464Z,9.80
2023-03-18T20:53:23.419Z,9.80
2023-03-18T20:55:53.072Z,9.70
2023-03-18T20:58:25.795Z,9.80
2023-03-18T21:00:55.060Z,9.80
2023-03-18T21:03:27.440Z,9.70
2023-03-18T21:06:00.328Z,9.80
2023-03-18T21:08:31.030Z,9.80
2023-03-18T21:11:02.405Z,9.70
2023-03-18T21:13:35.596Z,9.70
2023-03-18T21:16:07.960Z,9.50
2023-03-18T21:18:36.872Z,9.50
2023-03-18T21:21:07.661Z,9.60
2023-03-18T21:23:36.816Z,9.50
2023-03-18T21:26:05.687Z,9.60
2023-03-18T21:28:34.428Z,9.60
2023-03-18T21:31:04.931Z,9.60
2023-03-18T21:33:36.365Z,9.50
2023-03-18T21:36:07.938Z,9.40
2023-03-18T21:38:37.138Z,9.30
2023-03-18T21:41:18.131Z,9.40
2023-03-18T21:43:47.279Z,9.30
2023-03-18T21:46:19.433Z,9.40
2023-03-18T21:48:48.497Z,9.40
2023-03-18T21:51:38.058Z,9.30
2023-03-18T21:54:07.474Z,9.30
2023-03-18T21:56:36.376Z,9.30
2023-03-18T21:59:05.116Z,9.30
2023-03-18T22:01:34.246Z,9.20
2023-03-18T22:04:04.655Z,9.30
2023-03-18T22:06:35.119Z,9.40
2023-03-18T22:09:03.901Z,9.40
2023-03-18T22:11:32.823Z,9.30
2023-03-18T22:14:01.568Z,9.20
2023-03-18T22:16:30.467Z,9.30
2023-03-18T22:18:59.139Z,9.30
2023-03-18T22:21:29.609Z,9.30
2023-03-18T22:24:00.628Z,9.20
2023-03-18T22:26:29.360Z,9.20
2023-03-18T22:28:58.065Z,9.20
2023-03-18T22:31:28.311Z,9.20
2023-03-18T22:33:57.011Z,9.20
2023-03-18T22:36:28.590Z,9.20
2023-03-18T22:38:58.730Z,9.30
2023-03-18T22:41:30.470Z,9.20
2023-03-18T22:44:00.235Z,9.20
2023-03-18T22:46:30.068Z,9.20
2023-03-18T22:48:59.263Z,9.10
2023-03-18T22:51:33.478Z,9.10
2023-03-18T22:54:04.235Z,9.20
2023-03-18T22:56:33.270Z,9.20
2023-03-18T22:59:04.548Z,9.20
2023-03-18T23:01:33.512Z,9.10
2023-03-18T23:04:02.182Z,9.00
2023-03-18T23:06:31.749Z,9.00
2023-03-18T23:09:00.570Z,9.00
2023-03-18T23:11:31.085Z,9.00
2023-03-18T23:13:59.857Z,8.90
2023-03-18T23:16:28.529Z,8.90
2023-03-18T23:18:57.271Z,8.90
2023-03-18T23:21:27.066Z,8.80
2023-03-18T23:23:56.762Z,8.90
2023-03-18T23:26:25.491Z,9.00
2023-03-18T23:28:55.579Z,8.90
2023-03-18T23:31:24.357Z,8.90
2023-03-18T23:33:53.084Z,8.80
2023-03-18T23:36:21.787Z,8.90
2023-03-18T23:38:50.402Z,8.90
2023-03-18T23:41:19.113Z,8.90
2023-03-18T23:43:47.877Z,8.90
2023-03-18T23:46:19.463Z,8.80
2023-03-18T23:48:48.340Z,8.80
2023-03-18T23:51:17.252Z,8.70
2023-03-18T23:53:46.065Z,8.70
2023-03-18T23:56:15.036Z,8.60
2023-03-18T23:58:43.883Z,8.60
