createdAt,value
2022-08-26T00:00:51.755Z,100.00
2022-08-26T00:03:19.380Z,100.00
2022-08-26T00:05:47.203Z,100.00
2022-08-26T00:08:17.546Z,100.00
2022-08-26T00:10:45.314Z,100.00
2022-08-26T00:13:19.486Z,100.00
2022-08-26T00:15:53.003Z,100.00
2022-08-26T00:18:46.514Z,100.00
2022-08-26T00:21:31.866Z,100.00
2022-08-26T00:23:58.732Z,100.00
2022-08-26T00:26:29.176Z,100.00
2022-08-26T00:28:56.611Z,100.00
2022-08-26T00:31:23.534Z,100.00
2022-08-26T00:33:50.720Z,100.00
2022-08-26T00:36:20.098Z,100.00
2022-08-26T00:38:50.453Z,100.00
2022-08-26T00:41:56.665Z,100.00
2022-08-26T00:44:24.137Z,100.00
2022-08-26T00:47:36.234Z,100.00
2022-08-26T00:50:10.934Z,100.00
2022-08-26T00:52:38.116Z,100.00
2022-08-26T00:55:19.718Z,100.00
2022-08-26T00:57:49.340Z,100.00
2022-08-26T01:00:21.585Z,100.00
2022-08-26T01:02:49.907Z,100.00
2022-08-26T01:05:19.143Z,100.00
2022-08-26T01:07:46.829Z,100.00
2022-08-26T01:10:18.305Z,100.00
2022-08-26T01:12:50.003Z,100.00
2022-08-26T01:15:23.297Z,100.00
2022-08-26T01:17:50.838Z,100.00
2022-08-26T01:21:13.673Z,100.00
2022-08-26T01:23:49.531Z,100.00
2022-08-26T01:26:23.244Z,100.00
2022-08-26T01:28:54.036Z,100.00
2022-08-26T01:31:24.912Z,100.00
2022-08-26T01:33:57.616Z,100.00
2022-08-26T01:36:25.007Z,100.00
2022-08-26T01:38:52.939Z,100.00
2022-08-26T01:41:27.354Z,100.00
2022-08-26T01:43:57.872Z,100.00
2022-08-26T01:46:32.927Z,100.00
2022-08-26T01:49:04.806Z,100.00
2022-08-26T01:51:37.355Z,100.00
2022-08-26T01:54:07.717Z,100.00
2022-08-26T01:56:39.680Z,100.00
2022-08-26T01:59:10.664Z,100.00
2022-08-26T02:01:39.492Z,100.00
2022-08-26T02:04:24.419Z,100.00
2022-08-26T02:06:53.061Z,100.00
2022-08-26T02:09:20.896Z,100.00
2022-08-26T02:11:48.584Z,100.00
2022-08-26T02:14:29.022Z,100.00
2022-08-26T02:16:56.711Z,100.00
2022-08-26T02:19:30.413Z,100.00
2022-08-26T02:22:02.962Z,100.00
2022-08-26T02:24:47.369Z,100.00
2022-08-26T02:27:15.084Z,100.00
2022-08-26T02:29:47.966Z,100.00
2022-08-26T02:32:18.631Z,100.00
2022-08-26T02:34:46.257Z,100.00
2022-08-26T02:37:14.292Z,100.00
2022-08-26T02:39:44.704Z,100.00
2022-08-26T02:42:12.420Z,100.00
2022-08-26T02:44:39.676Z,100.00
2022-08-26T02:47:08.644Z,100.00
2022-08-26T02:49:37.741Z,100.00
2022-08-26T02:52:04.791Z,100.00
2022-08-26T02:54:31.704Z,100.00
2022-08-26T02:57:00.271Z,100.00
2022-08-26T02:59:27.192Z,100.00
2022-08-26T03:01:57.889Z,100.00
2022-08-26T03:04:25.846Z,100.00
2022-08-26T03:06:53.676Z,100.00
2022-08-26T03:09:22.403Z,100.00
2022-08-26T03:11:53.235Z,100.00
2022-08-26T03:14:21.021Z,100.00
2022-08-26T03:16:48.598Z,100.00
2022-08-26T03:19:15.568Z,100.00
2022-08-26T03:21:44.632Z,100.00
2022-08-26T03:24:16.566Z,100.00
2022-08-26T03:26:52.340Z,100.00
2022-08-26T03:29:39.900Z,100.00
2022-08-26T03:32:07.072Z,100.00
2022-08-26T03:34:34.291Z,100.00
2022-08-26T03:37:01.562Z,100.00
2022-08-26T03:39:31.664Z,100.00
2022-08-26T03:42:00.116Z,100.00
2022-08-26T03:44:27.007Z,100.00
2022-08-26T03:46:55.047Z,100.00
2022-08-26T03:49:22.992Z,100.00
2022-08-26T03:51:50.093Z,100.00
2022-08-26T03:54:18.215Z,100.00
2022-08-26T03:56:46.421Z,100.00
2022-08-26T03:59:13.693Z,100.00
2022-08-26T04:01:40.737Z,100.00
2022-08-26T04:04:07.720Z,100.00
2022-08-26T04:06:39.226Z,100.00
2022-08-26T04:09:09.486Z,100.00
2022-08-26T04:11:39.539Z,100.00
2022-08-26T04:14:11.293Z,100.00
2022-08-26T04:16:39.001Z,100.00
2022-08-26T04:19:06.717Z,100.00
2022-08-26T04:21:35.235Z,100.00
2022-08-26T04:24:03.683Z,100.00
2022-08-26T04:26:37.052Z,100.00
2022-08-26T04:29:11.003Z,100.00
2022-08-26T04:31:38.916Z,100.00
2022-08-26T04:34:07.147Z,100.00
2022-08-26T04:36:34.712Z,100.00
2022-08-26T04:39:03.525Z,100.00
2022-08-26T04:41:31.725Z,100.00
2022-08-26T04:43:58.910Z,100.00
2022-08-26T04:46:27.985Z,100.00
2022-08-26T04:48:55.443Z,100.00
2022-08-26T04:51:28.043Z,100.00
2022-08-26T04:53:57.256Z,100.00
2022-08-26T04:56:33.056Z,100.00
2022-08-26T04:59:01.394Z,100.00
2022-08-26T05:01:31.615Z,100.00
2022-08-26T05:03:59.296Z,100.00
2022-08-26T05:06:28.208Z,100.00
2022-08-26T05:09:02.322Z,100.00
2022-08-26T05:11:29.980Z,100.00
2022-08-26T05:14:01.629Z,100.00
2022-08-26T05:16:30.409Z,100.00
2022-08-26T05:18:57.639Z,100.00
2022-08-26T05:21:27.361Z,100.00
2022-08-26T05:23:57.107Z,100.00
2022-08-26T05:26:27.197Z,100.00
2022-08-26T05:28:55.342Z,100.00
2022-08-26T05:31:26.373Z,100.00
2022-08-26T05:33:53.893Z,100.00
2022-08-26T05:36:23.693Z,100.00
2022-08-26T05:38:54.217Z,100.00
2022-08-26T05:41:36.849Z,100.00
2022-08-26T05:44:13.944Z,100.00
2022-08-26T05:46:42.285Z,100.00
2022-08-26T05:49:12.244Z,100.00
2022-08-26T05:51:40.976Z,100.00
2022-08-26T05:54:07.870Z,100.00
2022-08-26T05:56:39.149Z,100.00
2022-08-26T05:59:14.530Z,100.00
2022-08-26T06:01:42.625Z,100.00
2022-08-26T06:04:09.936Z,100.00
2022-08-26T06:06:41.286Z,100.00
2022-08-26T06:09:11.220Z,100.00
2022-08-26T06:11:41.439Z,100.00
2022-08-26T06:14:14.175Z,100.00
2022-08-26T06:16:45.260Z,100.00
2022-08-26T06:19:17.889Z,100.00
2022-08-26T06:21:47.253Z,100.00
2022-08-26T06:24:36.620Z,100.00
2022-08-26T06:27:09.713Z,100.00
2022-08-26T06:29:39.078Z,100.00
2022-08-26T06:32:06.921Z,100.00
2022-08-26T06:34:35.594Z,100.00
2022-08-26T06:37:06.470Z,100.00
2022-08-26T06:39:34.011Z,100.00
2022-08-26T06:42:06.221Z,100.00
2022-08-26T06:49:17.306Z,100.00
2022-08-26T06:51:44.585Z,100.00
2022-08-26T06:54:11.641Z,100.00
2022-08-26T06:56:43.120Z,100.00
2022-08-26T06:59:12.082Z,100.00
2022-08-26T07:01:44.922Z,100.00
2022-08-26T07:04:15.468Z,100.00
2022-08-26T07:06:49.001Z,100.00
2022-08-26T07:09:17.545Z,100.00
2022-08-26T07:11:48.300Z,100.00
2022-08-26T07:14:17.002Z,100.00
2022-08-26T07:16:49.974Z,100.00
2022-08-26T07:19:29.107Z,100.00
2022-08-26T07:22:03.666Z,100.00
2022-08-26T07:24:36.571Z,100.00
2022-08-26T07:27:06.375Z,100.00
2022-08-26T07:29:35.170Z,100.00
2022-08-26T07:32:02.603Z,100.00
2022-08-26T07:34:30.018Z,100.00
2022-08-26T07:36:57.207Z,95.80
2022-08-26T07:39:26.663Z,93.87
2022-08-26T07:41:54.219Z,94.12
2022-08-26T07:44:21.434Z,92.72
2022-08-26T07:46:53.292Z,90.33
2022-08-26T07:49:25.294Z,94.61
2022-08-26T07:51:53.481Z,92.98
2022-08-26T07:54:26.869Z,84.41
2022-08-26T07:56:55.872Z,80.54
2022-08-26T07:59:24.301Z,77.28
2022-08-26T08:01:51.781Z,76.26
2022-08-26T08:04:26.229Z,84.85
2022-08-26T08:06:54.084Z,82.88
2022-08-26T08:09:21.071Z,81.04
2022-08-26T08:11:50.196Z,81.24
2022-08-26T08:14:22.058Z,80.85
2022-08-26T08:16:51.046Z,80.53
2022-08-26T08:22:58.755Z,82.09
2022-08-26T08:25:26.072Z,78.91
2022-08-26T08:27:53.450Z,81.65
2022-08-26T08:30:24.183Z,80.90
2022-08-26T08:32:53.131Z,76.98
2022-08-26T08:35:24.223Z,77.95
2022-08-26T08:37:54.918Z,80.98
2022-08-26T08:44:33.106Z,81.67
2022-08-26T08:50:34.110Z,78.48
2022-08-26T08:53:25.276Z,81.25
2022-08-26T08:56:11.202Z,76.31
2022-08-26T08:58:57.363Z,73.41
2022-08-26T09:01:52.563Z,73.99
2022-08-26T09:04:39.399Z,78.59
2022-08-26T09:07:13.671Z,79.89
2022-08-26T09:09:49.217Z,77.40
2022-08-26T09:12:29.806Z,74.08
2022-08-26T09:15:03.851Z,77.63
2022-08-26T09:17:32.961Z,76.76
2022-08-26T09:20:45.554Z,74.65
2022-08-26T09:23:13.324Z,71.48
2022-08-26T09:25:52.274Z,76.02
2022-08-26T09:28:22.116Z,77.12
2022-08-26T09:31:17.484Z,76.17
2022-08-26T09:33:44.794Z,74.50
2022-08-26T09:36:35.413Z,71.49
2022-08-26T09:39:25.621Z,71.77
2022-08-26T09:42:16.655Z,69.79
2022-08-26T09:45:02.022Z,72.25
2022-08-26T09:47:41.982Z,70.80
2022-08-26T09:50:39.283Z,68.90
2022-08-26T09:53:14.713Z,66.64
2022-08-26T09:55:47.864Z,69.27
2022-08-26T09:58:33.453Z,66.31
2022-08-26T10:01:02.501Z,64.52
2022-08-26T10:03:35.596Z,65.57
2022-08-26T10:06:06.579Z,66.68
2022-08-26T10:08:38.696Z,66.15
2022-08-26T10:11:28.494Z,66.29
2022-08-26T10:14:00.912Z,64.08
2022-08-26T10:16:34.704Z,64.33
2022-08-26T10:19:09.670Z,65.39
2022-08-26T10:21:52.168Z,63.99
2022-08-26T10:24:32.165Z,62.98
2022-08-26T10:27:23.091Z,66.70
2022-08-26T10:29:54.659Z,63.03
2022-08-26T10:32:45.905Z,64.30
2022-08-26T10:35:16.103Z,64.35
2022-08-26T10:37:56.253Z,60.92
2022-08-26T10:40:30.847Z,64.60
2022-08-26T10:43:10.510Z,61.53
2022-08-26T10:45:50.887Z,63.93
2022-08-26T10:48:35.521Z,63.45
2022-08-26T10:51:04.535Z,64.99
2022-08-26T10:53:59.095Z,63.84
2022-08-26T10:56:37.718Z,60.87
2022-08-26T10:59:12.409Z,59.83
2022-08-26T11:01:47.192Z,65.35
2022-08-26T11:04:34.997Z,65.44
2022-08-26T11:07:39.839Z,62.97
2022-08-26T11:10:22.984Z,60.15
2022-08-26T11:13:07.430Z,63.34
2022-08-26T11:15:37.119Z,58.41
2022-08-26T11:18:12.729Z,61.53
2022-08-26T11:20:45.977Z,62.15
2022-08-26T11:23:14.533Z,62.18
2022-08-26T11:25:57.519Z,63.83
2022-08-26T11:28:35.672Z,63.40
2022-08-26T11:31:04.534Z,58.71
2022-08-26T11:33:44.220Z,62.05
2022-08-26T11:36:28.090Z,60.95
2022-08-26T11:38:55.410Z,63.10
2022-08-26T11:41:29.523Z,61.07
2022-08-26T11:43:59.461Z,61.65
2022-08-26T11:46:31.577Z,58.06
2022-08-26T11:49:06.048Z,59.76
2022-08-26T11:51:39.699Z,60.58
2022-08-26T11:54:15.990Z,60.79
2022-08-26T11:56:48.813Z,58.13
2022-08-26T11:59:24.153Z,59.74
2022-08-26T12:01:53.838Z,60.14
2022-08-26T12:04:30.452Z,60.28
2022-08-26T12:06:59.380Z,58.72
2022-08-26T12:09:34.630Z,57.96
2022-08-26T12:12:22.167Z,60.04
2022-08-26T12:14:49.496Z,61.41
2022-08-26T12:17:19.690Z,61.20
2022-08-26T12:19:49.564Z,63.11
2022-08-26T12:22:20.988Z,62.71
2022-08-26T12:25:11.480Z,60.90
2022-08-26T12:27:43.274Z,58.63
2022-08-26T12:30:15.645Z,60.63
2022-08-26T12:32:52.850Z,59.63
2022-08-26T12:35:31.329Z,58.07
2022-08-26T12:37:59.453Z,58.00
2022-08-26T12:40:44.569Z,57.87
2022-08-26T12:43:17.334Z,56.40
2022-08-26T12:46:02.930Z,58.42
2022-08-26T12:48:38.697Z,59.56
2022-08-26T12:51:21.919Z,57.75
2022-08-26T12:53:48.786Z,54.98
2022-08-26T12:56:39.896Z,57.75
2022-08-26T12:59:11.242Z,55.20
2022-08-26T13:01:45.206Z,57.27
2022-08-26T13:04:33.410Z,57.46
2022-08-26T13:11:21.185Z,58.83
2022-08-26T13:13:54.028Z,58.39
2022-08-26T13:16:22.304Z,58.23
2022-08-26T13:19:03.235Z,57.31
2022-08-26T13:21:43.139Z,59.94
2022-08-26T13:24:19.189Z,56.91
2022-08-26T13:26:49.391Z,57.34
2022-08-26T13:29:19.524Z,58.42
2022-08-26T13:31:48.222Z,59.40
2022-08-26T13:34:19.574Z,58.70
2022-08-26T13:36:47.783Z,59.55
2022-08-26T13:39:14.905Z,57.97
2022-08-26T13:42:00.701Z,56.58
2022-08-26T13:44:32.007Z,60.34
2022-08-26T13:47:00.170Z,60.26
2022-08-26T13:49:29.693Z,58.92
2022-08-26T13:51:56.811Z,58.96
2022-08-26T13:54:23.836Z,61.35
2022-08-26T13:56:51.457Z,58.82
2022-08-26T13:59:18.312Z,61.90
2022-08-26T14:01:45.239Z,60.19
2022-08-26T14:04:12.085Z,59.53
2022-08-26T14:06:39.083Z,61.32
2022-08-26T14:09:05.999Z,62.30
2022-08-26T14:11:49.053Z,62.79
2022-08-26T14:14:20.139Z,61.83
2022-08-26T14:16:56.083Z,60.98
2022-08-26T14:19:27.996Z,61.22
2022-08-26T14:21:54.928Z,60.01
2022-08-26T14:24:22.564Z,60.21
2022-08-26T14:26:49.688Z,60.90
2022-08-26T14:29:17.374Z,60.67
2022-08-26T14:31:44.814Z,63.52
2022-08-26T14:34:13.906Z,62.29
2022-08-26T14:36:40.760Z,60.56
2022-08-26T14:39:10.473Z,60.20
2022-08-26T14:41:45.261Z,59.10
2022-08-26T14:44:26.876Z,59.82
2022-08-26T14:46:54.643Z,60.97
2022-08-26T14:49:23.830Z,61.06
2022-08-26T14:51:50.711Z,59.36
2022-08-26T14:54:18.684Z,59.46
2022-08-26T14:57:00.494Z,60.72
2022-08-26T14:59:30.298Z,61.01
2022-08-26T15:01:57.645Z,61.02
2022-08-26T15:04:25.378Z,63.28
2022-08-26T15:06:54.753Z,60.00
2022-08-26T15:09:23.096Z,57.61
2022-08-26T15:26:18.976Z,62.60
2022-08-26T15:28:46.094Z,61.88
2022-08-26T15:31:13.139Z,59.83
2022-08-26T15:33:41.507Z,61.94
2022-08-26T15:36:09.700Z,60.82
2022-08-26T15:38:44.587Z,61.49
2022-08-26T15:41:11.848Z,61.19
2022-08-26T15:43:40.261Z,60.78
2022-08-26T15:46:11.136Z,59.95
2022-08-26T15:48:38.953Z,59.07
2022-08-26T15:51:08.017Z,61.88
2022-08-26T15:53:35.788Z,60.54
2022-08-26T15:56:03.224Z,58.20
2022-08-26T15:58:30.161Z,59.29
2022-08-26T16:00:58.422Z,58.64
2022-08-26T16:03:25.262Z,59.12
2022-08-26T16:05:52.380Z,57.88
2022-08-26T16:08:19.708Z,58.70
2022-08-26T16:10:50.693Z,61.00
2022-08-26T16:13:20.100Z,59.82
2022-08-26T16:15:51.067Z,59.74
2022-08-26T16:21:27.907Z,59.88
2022-08-26T16:23:56.264Z,62.07
2022-08-26T16:26:32.936Z,60.66
2022-08-26T16:29:03.231Z,60.93
2022-08-26T16:31:31.324Z,61.60
2022-08-26T16:33:58.458Z,59.28
2022-08-26T16:36:28.152Z,61.23
2022-08-26T16:38:56.517Z,61.00
2022-08-26T16:41:29.662Z,62.19
2022-08-26T16:47:25.322Z,62.17
2022-08-26T16:49:52.865Z,62.31
2022-08-26T16:52:20.046Z,64.21
2022-08-26T16:54:47.978Z,62.18
2022-08-26T16:57:15.124Z,63.76
2022-08-26T16:59:43.296Z,63.05
2022-08-26T17:02:13.003Z,62.53
2022-08-26T17:04:40.159Z,62.28
2022-08-26T17:07:07.660Z,62.19
2022-08-26T17:09:34.638Z,64.71
2022-08-26T17:13:34.852Z,62.76
2022-08-26T17:20:20.773Z,62.56
2022-08-26T17:22:50.109Z,62.83
2022-08-26T17:25:30.073Z,63.55
2022-08-26T17:30:30.833Z,64.13
2022-08-26T17:32:58.007Z,64.10
2022-08-26T17:35:25.531Z,65.12
2022-08-26T17:37:53.025Z,64.28
2022-08-26T17:40:23.081Z,64.71
2022-08-26T17:43:02.545Z,65.60
2022-08-26T17:45:29.426Z,66.66
2022-08-26T17:52:14.955Z,66.56
2022-08-26T17:54:42.909Z,67.05
2022-08-26T17:57:18.811Z,66.58
2022-08-26T17:59:45.970Z,67.76
2022-08-26T18:02:14.261Z,69.39
2022-08-26T18:04:42.059Z,69.59
2022-08-26T18:07:09.455Z,70.47
2022-08-26T18:10:13.064Z,69.56
2022-08-26T18:12:41.899Z,70.25
2022-08-26T18:22:45.795Z,73.86
2022-08-26T18:25:17.432Z,77.59
2022-08-26T18:27:44.818Z,78.75
2022-08-26T18:30:19.712Z,80.47
2022-08-26T18:32:48.485Z,79.54
2022-08-26T18:47:32.205Z,87.01
2022-08-26T18:50:01.049Z,86.01
2022-08-26T18:52:28.356Z,87.10
2022-08-26T18:58:34.417Z,89.23
2022-08-26T19:04:28.224Z,91.94
2022-08-26T19:06:57.311Z,92.93
2022-08-26T19:09:29.190Z,93.79
2022-08-26T19:15:02.960Z,91.95
2022-08-26T19:17:30.429Z,95.24
2022-08-26T19:20:46.675Z,95.18
2022-08-26T19:23:33.947Z,94.16
2022-08-26T19:26:04.473Z,97.21
2022-08-26T19:28:43.176Z,97.10
2022-08-26T19:31:11.879Z,95.47
2022-08-26T19:33:42.557Z,96.29
2022-08-26T19:36:15.041Z,95.56
2022-08-26T20:16:25.694Z,100.00
2022-08-26T20:20:01.595Z,100.00
2022-08-26T20:22:28.606Z,100.00
2022-08-26T20:24:56.843Z,100.00
2022-08-26T20:27:37.858Z,100.00
2022-08-26T20:30:07.521Z,100.00
2022-08-26T20:32:37.572Z,100.00
2022-08-26T20:48:21.960Z,100.00
2022-08-26T20:54:07.603Z,100.00
2022-08-26T20:59:53.505Z,100.00
2022-08-26T21:02:28.689Z,100.00
2022-08-26T21:04:55.686Z,100.00
2022-08-26T21:07:22.595Z,100.00
2022-08-26T21:09:49.883Z,100.00
2022-08-26T21:12:18.562Z,100.00
2022-08-26T21:14:49.062Z,100.00
2022-08-26T21:23:43.835Z,100.00
2022-08-26T21:33:24.078Z,100.00
2022-08-26T21:36:01.569Z,100.00
2022-08-26T21:42:08.237Z,100.00
2022-08-26T21:44:35.569Z,100.00
2022-08-26T21:47:03.529Z,100.00
2022-08-26T21:49:30.858Z,100.00
2022-08-26T21:51:57.750Z,100.00
2022-08-26T21:54:24.642Z,100.00
2022-08-26T21:57:00.209Z,100.00
2022-08-26T21:59:27.282Z,100.00
2022-08-26T22:01:54.709Z,100.00
2022-08-26T22:04:21.801Z,100.00
2022-08-26T22:06:51.991Z,100.00
2022-08-26T22:09:25.251Z,100.00
2022-08-26T22:11:53.285Z,100.00
2022-08-26T22:14:30.503Z,100.00
2022-08-26T22:17:23.493Z,100.00
2022-08-26T22:19:51.119Z,100.00
2022-08-26T22:22:18.697Z,95.19
2022-08-26T22:24:45.616Z,95.30
2022-08-26T22:27:13.944Z,93.09
2022-08-26T22:29:41.224Z,92.47
2022-08-26T22:32:08.260Z,91.52
2022-08-26T22:34:35.215Z,90.64
2022-08-26T22:37:03.254Z,90.92
2022-08-26T22:39:30.074Z,90.93
2022-08-26T22:41:57.528Z,91.34
2022-08-26T22:44:52.097Z,92.23
2022-08-26T22:47:18.968Z,92.96
2022-08-26T22:49:45.791Z,91.83
2022-08-26T22:52:12.705Z,92.82
2022-08-26T22:54:39.613Z,93.29
2022-08-26T22:57:07.292Z,92.61
2022-08-26T22:59:34.488Z,92.28
2022-08-26T23:02:01.923Z,93.70
2022-08-26T23:04:29.286Z,93.10
2022-08-26T23:06:56.091Z,93.35
2022-08-26T23:09:22.953Z,94.15
2022-08-26T23:12:01.125Z,94.65
2022-08-26T23:14:27.990Z,96.40
2022-08-26T23:16:54.986Z,94.85
2022-08-26T23:19:27.903Z,97.03
2022-08-26T23:21:54.752Z,95.36
2022-08-26T23:24:22.705Z,95.82
2022-08-26T23:26:49.659Z,95.43
2022-08-26T23:29:16.522Z,95.38
2022-08-26T23:31:44.299Z,95.58
2022-08-26T23:34:29.975Z,95.44
2022-08-26T23:36:59.058Z,95.89
2022-08-26T23:39:27.159Z,96.41
2022-08-26T23:41:54.240Z,96.00
2022-08-26T23:44:21.402Z,96.01
2022-08-26T23:46:49.543Z,96.39
2022-08-26T23:49:18.019Z,96.07
2022-08-26T23:52:03.401Z,96.63
2022-08-26T23:54:31.684Z,96.84
2022-08-26T23:56:59.481Z,97.29
2022-08-26T23:59:26.272Z,96.85
