createdAt,value
2022-10-19T00:01:06.784Z,102905.81
2022-10-19T00:03:38.236Z,102900.44
2022-10-19T00:06:15.208Z,102914.72
2022-10-19T00:08:45.915Z,102910.31
2022-10-19T00:11:14.476Z,102912.13
2022-10-19T00:13:42.455Z,102918.34
2022-10-19T00:16:12.421Z,102910.41
2022-10-19T00:18:43.292Z,102906.78
2022-10-19T00:21:16.938Z,102904.16
2022-10-19T00:23:47.141Z,102900.63
2022-10-19T00:26:15.416Z,102902.41
2022-10-19T00:28:44.681Z,102905.97
2022-10-19T00:31:14.787Z,102899.75
2022-10-19T00:33:44.406Z,102911.38
2022-10-19T00:36:17.094Z,102906.03
2022-10-19T00:38:46.897Z,102900.69
2022-10-19T00:41:18.243Z,102902.50
2022-10-19T00:43:57.772Z,102901.63
2022-10-19T00:46:27.015Z,102896.28
2022-10-19T00:49:01.169Z,102898.94
2022-10-19T00:51:30.406Z,102901.72
2022-10-19T00:54:01.874Z,102897.22
2022-10-19T00:56:29.953Z,102895.47
2022-10-19T00:58:58.099Z,102899.97
2022-10-19T01:01:28.420Z,102908.00
2022-10-19T01:03:56.422Z,102898.22
2022-10-19T01:06:24.919Z,102894.63
2022-10-19T01:08:56.102Z,102894.69
2022-10-19T01:11:41.662Z,102895.56
2022-10-19T01:14:22.992Z,102889.34
2022-10-19T01:16:59.615Z,102892.94
2022-10-19T01:20:09.166Z,102894.75
2022-10-19T01:22:53.741Z,102884.91
2022-10-19T01:25:25.650Z,102877.81
2022-10-19T01:28:04.399Z,102874.22
2022-10-19T01:30:46.804Z,102878.72
2022-10-19T01:33:21.575Z,102881.38
2022-10-19T01:36:00.599Z,102885.84
2022-10-19T01:38:35.314Z,102871.63
2022-10-19T01:41:18.782Z,102882.31
2022-10-19T01:43:51.767Z,102869.88
2022-10-19T01:46:24.797Z,102864.53
2022-10-19T01:48:58.624Z,102862.75
2022-10-19T01:51:31.503Z,102855.63
2022-10-19T01:54:03.650Z,102856.56
2022-10-19T01:56:33.194Z,102857.50
2022-10-19T01:59:04.969Z,102861.03
2022-10-19T02:01:41.591Z,102850.34
2022-10-19T02:04:11.395Z,102847.69
2022-10-19T02:06:39.434Z,102856.63
2022-10-19T02:09:07.363Z,102854.84
2022-10-19T02:11:38.309Z,102853.97
2022-10-19T02:14:12.890Z,102854.91
2022-10-19T02:16:48.142Z,102851.34
2022-10-19T02:19:17.606Z,102845.13
2022-10-19T02:21:48.230Z,102845.13
2022-10-19T02:24:16.218Z,102846.03
2022-10-19T02:26:44.445Z,102842.47
2022-10-19T02:29:16.106Z,102838.91
2022-10-19T02:31:45.589Z,102846.09
2022-10-19T02:34:14.158Z,102851.44
2022-10-19T02:36:42.537Z,102851.44
2022-10-19T02:39:12.900Z,102848.81
2022-10-19T02:41:45.400Z,102846.13
2022-10-19T02:44:20.490Z,102847.97
2022-10-19T02:46:55.121Z,102839.94
2022-10-19T02:49:23.581Z,102846.22
2022-10-19T02:52:00.900Z,102842.63
2022-10-19T02:54:29.378Z,102852.44
2022-10-19T02:56:57.949Z,102858.69
2022-10-19T02:59:26.611Z,102848.91
2022-10-19T03:01:55.919Z,102852.50
2022-10-19T03:04:23.787Z,102846.25
2022-10-19T03:06:51.714Z,102848.94
2022-10-19T03:09:19.753Z,102840.03
2022-10-19T03:11:47.697Z,102850.72
2022-10-19T03:14:15.628Z,102841.81
2022-10-19T03:16:43.509Z,102841.00
2022-10-19T03:19:12.765Z,102842.81
2022-10-19T03:21:40.736Z,102842.81
2022-10-19T03:24:08.649Z,102837.50
2022-10-19T03:26:36.587Z,102833.88
2022-10-19T03:29:05.003Z,102833.00
2022-10-19T03:31:33.117Z,102834.81
2022-10-19T03:34:02.121Z,102828.59
2022-10-19T03:36:33.202Z,102828.59
2022-10-19T03:39:03.367Z,102822.38
2022-10-19T03:41:32.490Z,102821.50
2022-10-19T03:46:37.017Z,102813.47
2022-10-19T03:49:05.529Z,102815.28
2022-10-19T03:51:35.618Z,102819.75
2022-10-19T03:54:06.490Z,102826.00
2022-10-19T03:56:35.441Z,102825.19
2022-10-19T03:59:05.422Z,102814.47
2022-10-19T04:01:35.537Z,102816.28
2022-10-19T04:04:06.507Z,102813.59
2022-10-19T04:06:37.378Z,102809.19
2022-10-19T04:09:07.634Z,102824.31
2022-10-19T04:11:36.323Z,102824.31
2022-10-19T04:14:04.304Z,102823.47
2022-10-19T04:16:33.454Z,102815.50
2022-10-19T04:19:01.698Z,102815.50
2022-10-19T04:21:34.114Z,102812.81
2022-10-19T04:24:05.768Z,102811.94
2022-10-19T04:26:40.461Z,102812.81
2022-10-19T04:29:08.498Z,102819.06
2022-10-19T04:31:36.529Z,102820.81
2022-10-19T04:34:04.804Z,102823.50
2022-10-19T04:36:32.889Z,102814.59
2022-10-19T04:39:00.835Z,102812.81
2022-10-19T04:41:30.227Z,102809.31
2022-10-19T04:44:00.240Z,102813.72
2022-10-19T04:46:29.133Z,102820.88
2022-10-19T04:48:58.003Z,102811.13
2022-10-19T04:51:27.284Z,102808.44
2022-10-19T04:53:59.331Z,102812.00
2022-10-19T04:56:28.887Z,102829.84
2022-10-19T04:59:01.193Z,102824.56
2022-10-19T05:01:30.826Z,102824.56
2022-10-19T05:04:00.706Z,102822.81
2022-10-19T05:06:29.357Z,102822.81
2022-10-19T05:08:59.808Z,102828.19
2022-10-19T05:11:28.204Z,102829.94
2022-10-19T05:13:57.376Z,102828.19
2022-10-19T05:16:26.944Z,102831.75
2022-10-19T05:18:58.819Z,102831.75
2022-10-19T05:21:28.800Z,102826.41
2022-10-19T05:23:57.673Z,102818.38
2022-10-19T05:26:30.255Z,102821.97
2022-10-19T05:29:01.892Z,102825.59
2022-10-19T05:31:32.981Z,102827.38
2022-10-19T05:34:03.126Z,102832.75
2022-10-19T05:36:34.775Z,102838.97
2022-10-19T05:39:05.549Z,102830.09
2022-10-19T05:41:33.627Z,102836.31
2022-10-19T05:44:03.470Z,102832.75
2022-10-19T05:46:33.798Z,102821.16
2022-10-19T05:49:01.942Z,102830.09
2022-10-19T05:51:32.220Z,102815.91
2022-10-19T05:54:00.224Z,102823.00
2022-10-19T05:56:30.313Z,102817.63
2022-10-19T05:58:59.966Z,102817.63
2022-10-19T06:01:29.749Z,102816.78
2022-10-19T06:04:00.230Z,102813.22
2022-10-19T06:06:28.908Z,102817.63
2022-10-19T06:08:59.043Z,102809.66
2022-10-19T06:11:28.831Z,102815.91
2022-10-19T06:13:58.586Z,102815.91
2022-10-19T06:16:28.676Z,102818.59
2022-10-19T06:18:57.627Z,102826.63
2022-10-19T06:21:29.995Z,102811.44
2022-10-19T06:24:00.249Z,102807.88
2022-10-19T06:26:29.180Z,102812.34
2022-10-19T06:29:00.260Z,102813.25
2022-10-19T06:31:28.350Z,102812.28
2022-10-19T06:33:58.830Z,102810.53
2022-10-19T06:36:30.155Z,102812.28
2022-10-19T06:39:01.829Z,102817.56
2022-10-19T06:41:30.264Z,102828.19
2022-10-19T06:43:58.652Z,102818.34
2022-10-19T06:46:27.749Z,102829.06
2022-10-19T06:48:57.326Z,102820.09
2022-10-19T06:51:26.488Z,102824.53
2022-10-19T06:53:57.165Z,102830.66
2022-10-19T06:56:26.147Z,102816.38
2022-10-19T06:58:55.058Z,102816.38
2022-10-19T07:01:23.388Z,102810.13
2022-10-19T07:03:52.655Z,102810.13
2022-10-19T07:06:24.866Z,102819.97
2022-10-19T07:08:56.866Z,102817.22
2022-10-19T07:11:27.225Z,102818.09
2022-10-19T07:13:55.206Z,102821.63
2022-10-19T07:16:23.874Z,102810.00
2022-10-19T07:18:53.790Z,102809.13
2022-10-19T07:21:24.134Z,102809.94
2022-10-19T07:23:55.238Z,102807.25
2022-10-19T07:26:27.784Z,102806.38
2022-10-19T07:28:58.027Z,102810.00
2022-10-19T07:31:27.323Z,102812.69
2022-10-19T07:33:56.179Z,102810.94
2022-10-19T07:36:25.572Z,102810.88
2022-10-19T07:38:53.989Z,102808.13
2022-10-19T07:41:25.822Z,102820.69
2022-10-19T07:43:54.892Z,102825.19
2022-10-19T07:46:25.372Z,102827.88
2022-10-19T07:48:53.780Z,102820.78
2022-10-19T07:51:22.972Z,102816.34
2022-10-19T07:53:50.951Z,102821.75
2022-10-19T07:56:20.277Z,102831.53
2022-10-19T07:58:51.184Z,102818.22
2022-10-19T08:01:20.811Z,102816.41
2022-10-19T08:06:38.348Z,102816.41
2022-10-19T08:09:06.702Z,102811.97
2022-10-19T08:11:36.230Z,102820.00
2022-10-19T08:14:05.815Z,102811.94
2022-10-19T08:16:38.875Z,102810.06
2022-10-19T08:19:08.456Z,102811.78
2022-10-19T08:21:37.637Z,102817.09
2022-10-19T08:24:08.855Z,102811.69
2022-10-19T08:26:38.948Z,102806.31
2022-10-19T08:29:11.565Z,102817.88
2022-10-19T08:31:40.481Z,102812.47
2022-10-19T08:34:09.438Z,102817.78
2022-10-19T08:36:37.420Z,102817.78
2022-10-19T08:39:06.732Z,102823.09
2022-10-19T08:41:44.670Z,102813.25
2022-10-19T08:44:57.416Z,102817.72
2022-10-19T08:47:43.162Z,102806.94
2022-10-19T08:50:19.799Z,102808.69
2022-10-19T08:52:52.143Z,102798.03
2022-10-19T08:55:23.176Z,102790.81
2022-10-19T08:57:58.530Z,102795.31
2022-10-19T09:03:32.021Z,102798.03
2022-10-19T09:06:21.609Z,102784.66
2022-10-19T09:08:51.621Z,102782.00
2022-10-19T09:11:25.847Z,102779.38
2022-10-19T09:14:05.706Z,102780.31
2022-10-19T09:16:36.082Z,102768.69
2022-10-19T09:19:04.568Z,102771.28
2022-10-19T09:21:47.358Z,102773.84
2022-10-19T09:24:29.772Z,102769.28
2022-10-19T09:27:00.520Z,102764.66
2022-10-19T09:29:37.917Z,102764.59
2022-10-19T09:32:14.672Z,102759.16
2022-10-19T09:34:46.454Z,102756.41
2022-10-19T09:37:21.090Z,102747.41
2022-10-19T09:39:54.099Z,102749.13
2022-10-19T09:42:29.023Z,102752.69
2022-10-19T09:44:58.025Z,102754.41
2022-10-19T09:47:37.815Z,102756.13
2022-10-19T09:50:16.189Z,102753.41
2022-10-19T09:52:45.753Z,102752.44
2022-10-19T09:55:24.203Z,102745.28
2022-10-19T09:58:00.935Z,102743.41
2022-10-19T10:00:34.948Z,102742.50
2022-10-19T10:03:06.008Z,102734.41
2022-10-19T10:05:36.665Z,102729.91
2022-10-19T10:08:06.589Z,102738.00
2022-10-19T10:10:39.408Z,102729.97
2022-10-19T10:13:07.608Z,102737.06
2022-10-19T10:15:44.173Z,102729.09
2022-10-19T10:18:17.504Z,102722.88
2022-10-19T10:21:02.585Z,102724.66
2022-10-19T10:23:35.998Z,102708.59
2022-10-19T10:26:05.907Z,102713.91
2022-10-19T10:28:33.816Z,102719.19
2022-10-19T10:31:05.300Z,102707.63
2022-10-19T10:33:46.283Z,102720.03
2022-10-19T10:36:14.707Z,102710.25
2022-10-19T10:38:47.409Z,102712.88
2022-10-19T10:41:18.207Z,102711.94
2022-10-19T10:43:58.591Z,102720.84
2022-10-19T10:46:35.026Z,102723.50
2022-10-19T10:49:06.790Z,102719.00
2022-10-19T10:51:39.838Z,102726.13
2022-10-19T10:54:18.432Z,102722.50
2022-10-19T10:57:04.282Z,102726.97
2022-10-19T10:59:41.744Z,102717.13
2022-10-19T11:02:23.291Z,102708.19
2022-10-19T11:05:00.488Z,102702.84
2022-10-19T11:07:33.893Z,102698.38
2022-10-19T11:10:10.045Z,102692.13
2022-10-19T11:12:42.112Z,102674.28
2022-10-19T11:15:18.215Z,102669.75
2022-10-19T11:17:56.965Z,102664.41
2022-10-19T11:20:30.769Z,102657.31
2022-10-19T11:23:13.789Z,102660.78
2022-10-19T11:25:55.501Z,102650.94
2022-10-19T11:28:41.997Z,102654.50
2022-10-19T11:31:17.633Z,102639.34
2022-10-19T11:33:56.522Z,102629.50
2022-10-19T11:36:43.469Z,102631.28
2022-10-19T11:39:40.166Z,102619.66
2022-10-19T11:42:19.210Z,102628.59
2022-10-19T11:45:01.066Z,102620.59
2022-10-19T11:47:43.194Z,102611.69
2022-10-19T11:50:22.332Z,102608.09
2022-10-19T11:52:59.826Z,102607.22
2022-10-19T11:55:38.136Z,102604.50
2022-10-19T11:58:20.515Z,102604.50
2022-10-19T12:00:56.638Z,102597.34
2022-10-19T12:03:43.319Z,102585.75
2022-10-19T12:06:18.709Z,102590.16
2022-10-19T12:09:15.577Z,102598.19
2022-10-19T12:11:57.749Z,102585.69
2022-10-19T12:14:27.222Z,102591.91
2022-10-19T12:16:59.525Z,102584.75
2022-10-19T12:19:30.098Z,102580.25
2022-10-19T12:22:02.724Z,102576.69
2022-10-19T12:24:34.760Z,102557.94
2022-10-19T12:27:03.186Z,102556.22
2022-10-19T12:29:35.230Z,102559.81
2022-10-19T12:32:05.942Z,102551.81
2022-10-19T12:34:42.831Z,102558.13
2022-10-19T12:37:16.958Z,102543.84
2022-10-19T12:39:54.753Z,102544.72
2022-10-19T12:42:30.487Z,102534.00
2022-10-19T12:45:15.851Z,102534.88
2022-10-19T12:48:20.493Z,102517.94
2022-10-19T12:51:07.851Z,102516.13
2022-10-19T12:53:38.275Z,102506.28
2022-10-19T12:56:14.822Z,102507.16
2022-10-19T12:58:50.070Z,102504.47
2022-10-19T13:01:21.561Z,102501.81
2022-10-19T13:03:53.961Z,102502.69
2022-10-19T13:06:33.730Z,102493.72
2022-10-19T13:09:05.720Z,102482.13
2022-10-19T13:14:29.054Z,102475.84
2022-10-19T13:16:59.411Z,102473.97
2022-10-19T13:19:28.145Z,102454.41
2022-10-19T13:22:25.633Z,102456.16
2022-10-19T13:25:27.101Z,102450.78
2022-10-19T13:27:58.450Z,102447.16
2022-10-19T13:31:08.345Z,102454.31
2022-10-19T13:33:50.484Z,102443.59
2022-10-19T13:36:19.901Z,102451.63
2022-10-19T13:39:02.837Z,102449.81
2022-10-19T13:41:47.975Z,102435.56
2022-10-19T13:44:22.888Z,102433.75
2022-10-19T13:47:01.906Z,102423.88
2022-10-19T13:49:56.736Z,102426.56
2022-10-19T13:52:46.319Z,102417.69
2022-10-19T13:55:28.533Z,102418.53
2022-10-19T13:58:20.514Z,102419.47
2022-10-19T14:01:25.440Z,102415.84
2022-10-19T14:04:13.597Z,102404.28
2022-10-19T14:06:45.483Z,102413.19
2022-10-19T14:09:46.835Z,102415.84
2022-10-19T14:12:22.692Z,102409.63
2022-10-19T14:14:53.476Z,102404.28
2022-10-19T14:17:25.616Z,102399.78
2022-10-19T14:19:54.359Z,102402.47
2022-10-19T14:22:26.859Z,102397.97
2022-10-19T14:25:02.264Z,102397.97
2022-10-19T14:27:31.662Z,102406.00
2022-10-19T14:29:59.874Z,102393.56
2022-10-19T14:32:30.851Z,102399.78
2022-10-19T14:37:38.060Z,102397.09
2022-10-19T14:40:26.621Z,102391.81
2022-10-19T14:42:56.996Z,102399.78
2022-10-19T14:45:27.564Z,102393.47
2022-10-19T14:47:59.740Z,102397.09
2022-10-19T14:50:44.164Z,102393.56
2022-10-19T14:53:27.378Z,102390.00
2022-10-19T14:55:59.304Z,102383.78
2022-10-19T14:58:30.570Z,102381.03
2022-10-19T15:00:58.696Z,102380.16
2022-10-19T15:03:30.275Z,102384.66
2022-10-19T15:06:02.453Z,102371.19
2022-10-19T15:08:40.235Z,102375.66
2022-10-19T15:11:10.672Z,102375.66
2022-10-19T15:13:42.634Z,102370.31
2022-10-19T15:16:30.711Z,102372.91
2022-10-19T15:19:04.280Z,102356.84
2022-10-19T15:21:33.526Z,102358.66
2022-10-19T15:24:09.943Z,102355.97
2022-10-19T15:26:38.556Z,102352.34
2022-10-19T15:29:12.930Z,102354.13
2022-10-19T15:31:40.907Z,102348.75
2022-10-19T15:34:25.704Z,102343.41
2022-10-19T15:36:59.613Z,102340.66
2022-10-19T15:39:38.952Z,102336.16
2022-10-19T15:42:23.930Z,102337.94
2022-10-19T15:44:51.920Z,102334.31
2022-10-19T15:47:24.626Z,102332.56
2022-10-19T15:49:56.811Z,102335.19
2022-10-19T15:52:25.975Z,102331.56
2022-10-19T15:54:55.721Z,102322.66
2022-10-19T15:57:27.506Z,102321.72
2022-10-19T15:59:56.717Z,102317.22
2022-10-19T16:02:25.371Z,102308.31
2022-10-19T16:04:55.317Z,102301.13
2022-10-19T16:07:28.047Z,102299.38
2022-10-19T16:09:56.139Z,102297.56
2022-10-19T16:12:25.085Z,102302.84
2022-10-19T16:14:55.682Z,102289.44
2022-10-19T16:17:24.137Z,102292.13
2022-10-19T16:19:53.972Z,102280.44
2022-10-19T16:22:21.937Z,102284.03
2022-10-19T16:24:49.841Z,102270.63
2022-10-19T16:27:17.771Z,102267.91
2022-10-19T16:29:45.882Z,102264.38
2022-10-19T16:32:13.851Z,102252.69
2022-10-19T16:34:41.855Z,102250.03
2022-10-19T16:37:11.151Z,102258.94
2022-10-19T16:39:39.125Z,102257.13
2022-10-19T16:42:07.100Z,102256.22
2022-10-19T16:44:35.095Z,102255.31
2022-10-19T16:47:03.034Z,102257.06
2022-10-19T16:49:31.061Z,102238.25
2022-10-19T16:52:00.673Z,102249.81
2022-10-19T16:54:30.763Z,102244.47
2022-10-19T16:56:58.644Z,102248.88
2022-10-19T16:59:26.578Z,102254.25
2022-10-19T17:01:54.825Z,102254.19
2022-10-19T17:04:22.848Z,102265.78
2022-10-19T17:06:50.732Z,102263.03
2022-10-19T17:12:08.476Z,102254.06
2022-10-19T17:14:36.835Z,102264.72
2022-10-19T17:17:04.722Z,102258.41
2022-10-19T17:19:33.245Z,102267.31
2022-10-19T17:22:02.851Z,102266.41
2022-10-19T17:24:30.949Z,102252.19
2022-10-19T17:27:03.479Z,102244.97
2022-10-19T17:29:33.169Z,102240.47
2022-10-19T17:32:01.418Z,102230.63
2022-10-19T17:34:29.362Z,102239.53
2022-10-19T17:36:57.328Z,102238.56
2022-10-19T17:39:29.113Z,102225.19
2022-10-19T17:42:01.819Z,102227.81
2022-10-19T17:44:31.349Z,102229.63
2022-10-19T17:47:03.383Z,102240.25
2022-10-19T17:49:31.279Z,102232.22
2022-10-19T17:51:59.688Z,102222.38
2022-10-19T17:54:30.737Z,102233.91
2022-10-19T17:57:01.661Z,102226.75
2022-10-19T17:59:30.505Z,102222.25
2022-10-19T18:02:07.476Z,102215.06
2022-10-19T18:07:04.481Z,102219.47
2022-10-19T18:09:32.447Z,102215.00
2022-10-19T18:12:04.892Z,102214.06
2022-10-19T18:14:35.287Z,102218.56
2022-10-19T18:17:03.277Z,102218.50
2022-10-19T18:19:32.855Z,102225.59
2022-10-19T18:22:00.768Z,102218.41
2022-10-19T18:24:28.927Z,102214.00
2022-10-19T18:26:56.847Z,102223.72
2022-10-19T18:29:26.875Z,102221.97
2022-10-19T18:31:55.130Z,102226.31
2022-10-19T18:34:24.815Z,102234.38
2022-10-19T18:36:56.735Z,102232.56
2022-10-19T18:39:24.710Z,102231.69
2022-10-19T18:41:55.630Z,102235.56
2022-10-19T18:44:27.848Z,102228.69
2022-10-19T18:46:56.685Z,102234.81
2022-10-19T18:49:25.086Z,102229.41
2022-10-19T18:51:55.456Z,102221.25
2022-10-19T18:54:28.089Z,102221.97
2022-10-19T18:56:56.399Z,102212.78
2022-10-19T18:59:24.505Z,102201.88
2022-10-19T19:01:55.549Z,102198.09
2022-10-19T19:04:23.574Z,102196.06
2022-10-19T19:06:51.444Z,102196.75
2022-10-19T19:09:21.949Z,102193.94
2022-10-19T19:11:54.324Z,102194.72
2022-10-19T19:14:22.400Z,102189.38
2022-10-19T19:16:50.311Z,102178.63
2022-10-19T19:19:21.122Z,102174.13
2022-10-19T19:21:51.429Z,102170.59
2022-10-19T19:24:21.818Z,102172.31
2022-10-19T19:26:52.795Z,102175.00
2022-10-19T19:29:22.889Z,102173.28
2022-10-19T19:31:51.435Z,102175.97
2022-10-19T19:34:19.346Z,102172.31
2022-10-19T19:36:48.674Z,102158.91
2022-10-19T19:39:18.694Z,102148.19
2022-10-19T19:41:46.723Z,102138.28
2022-10-19T19:44:14.689Z,102143.63
2022-10-19T19:46:44.092Z,102131.19
2022-10-19T19:49:11.987Z,102135.59
2022-10-19T19:51:40.011Z,102124.88
2022-10-19T19:54:08.033Z,102122.19
2022-10-19T19:56:37.315Z,102116.81
2022-10-19T19:59:05.283Z,102113.28
2022-10-19T20:01:33.540Z,102106.13
2022-10-19T20:06:37.700Z,102098.09
2022-10-19T20:09:10.802Z,102099.03
2022-10-19T20:11:42.838Z,102103.47
2022-10-19T20:14:11.250Z,102096.38
2022-10-19T20:16:41.303Z,102099.03
2022-10-19T20:19:13.188Z,102099.91
2022-10-19T20:21:41.788Z,102095.50
2022-10-19T20:24:12.258Z,102101.72
2022-10-19T20:26:40.388Z,102102.69
2022-10-19T20:29:08.386Z,102094.72
2022-10-19T20:31:39.606Z,102093.75
2022-10-19T20:34:12.241Z,102080.34
2022-10-19T20:36:40.621Z,102075.94
2022-10-19T20:39:08.552Z,102072.38
2022-10-19T20:41:36.880Z,102067.09
2022-10-19T20:44:05.221Z,102066.13
2022-10-19T20:46:33.345Z,102054.53
2022-10-19T20:49:02.534Z,102051.00
2022-10-19T20:51:33.306Z,102050.13
2022-10-19T20:54:03.144Z,102054.63
2022-10-19T20:56:33.572Z,102044.75
2022-10-19T21:01:39.574Z,102039.53
2022-10-19T21:04:12.385Z,102035.91
2022-10-19T21:06:43.824Z,102022.59
2022-10-19T21:09:13.537Z,102017.22
2022-10-19T21:11:43.069Z,102017.22
2022-10-19T21:14:14.221Z,101994.03
2022-10-19T21:16:42.627Z,102000.31
2022-10-19T21:19:13.570Z,102004.81
2022-10-19T21:21:47.734Z,102010.19
2022-10-19T21:24:17.564Z,102008.38
2022-10-19T21:26:46.294Z,102012.88
2022-10-19T21:29:15.925Z,102016.50
2022-10-19T21:31:48.662Z,102012.09
2022-10-19T21:34:19.033Z,102018.41
2022-10-19T21:36:48.649Z,102009.47
2022-10-19T21:39:19.546Z,102009.47
2022-10-19T21:41:48.058Z,102001.41
2022-10-19T21:44:17.676Z,102005.03
2022-10-19T21:46:48.830Z,102007.72
2022-10-19T21:49:17.214Z,102004.28
2022-10-19T21:51:47.298Z,101997.13
2022-10-19T21:54:18.719Z,102001.59
2022-10-19T21:56:47.250Z,101994.47
2022-10-19T21:59:17.515Z,101998.97
2022-10-19T22:01:47.582Z,101994.47
2022-10-19T22:04:18.180Z,101996.28
2022-10-19T22:06:46.234Z,101998.09
2022-10-19T22:09:18.144Z,101990.91
2022-10-19T22:11:47.029Z,101986.50
2022-10-19T22:14:16.642Z,101985.63
2022-10-19T22:16:45.186Z,101989.28
2022-10-19T22:19:13.951Z,101992.88
2022-10-19T22:21:42.353Z,101983.97
2022-10-19T22:24:13.050Z,101980.41
2022-10-19T22:26:44.730Z,101978.69
2022-10-19T22:29:13.052Z,101981.38
2022-10-19T22:31:41.007Z,101971.59
2022-10-19T22:34:14.381Z,101958.19
2022-10-19T22:36:42.609Z,101963.56
2022-10-19T22:39:11.133Z,101966.28
2022-10-19T22:42:35.954Z,101957.47
2022-10-19T22:45:06.469Z,101944.94
2022-10-19T22:47:34.384Z,101933.41
2022-10-19T22:50:02.309Z,101926.22
2022-10-19T22:52:30.256Z,101918.25
2022-10-19T22:54:58.235Z,101920.09
2022-10-19T22:57:26.221Z,101921.91
2022-10-19T22:59:54.121Z,101922.75
2022-10-19T23:02:23.479Z,101912.91
2022-10-19T23:04:51.382Z,101911.94
2022-10-19T23:07:19.359Z,101908.41
2022-10-19T23:09:47.306Z,101901.31
2022-10-19T23:12:15.347Z,101895.00
2022-10-19T23:14:46.217Z,101886.97
2022-10-19T23:17:14.195Z,101887.81
2022-10-19T23:19:43.514Z,101887.81
2022-10-19T23:22:11.520Z,101886.97
2022-10-19T23:24:39.469Z,101879.78
2022-10-19T23:27:07.908Z,101879.00
2022-10-19T23:29:35.869Z,101866.53
2022-10-19T23:32:03.785Z,101871.88
2022-10-19T23:34:32.074Z,101878.19
2022-10-19T23:37:01.442Z,101871.09
2022-10-19T23:39:29.462Z,101867.47
2022-10-19T23:41:57.416Z,101855.03
2022-10-19T23:44:27.657Z,101858.72
2022-10-19T23:46:55.646Z,101865.84
2022-10-19T23:49:23.577Z,101853.34
2022-10-19T23:51:51.511Z,101853.44
2022-10-19T23:54:20.803Z,101864.16
2022-10-19T23:56:48.736Z,101849.03
2022-10-19T23:59:19.228Z,101853.50
