createdAt,value
2018-05-01T00:02:21.988Z,50.40
2018-05-01T00:04:48.187Z,50.20
2018-05-01T00:07:14.389Z,50.10
2018-05-01T00:09:40.579Z,50.10
2018-05-01T00:15:03.329Z,50.10
2018-05-01T00:17:30.173Z,50.10
2018-05-01T00:19:57.278Z,50.00
2018-05-01T00:25:05.724Z,50.00
2018-05-01T00:27:31.996Z,49.70
2018-05-01T00:29:58.212Z,49.80
2018-05-01T00:32:32.647Z,49.70
2018-05-01T00:34:59.400Z,49.70
2018-05-01T00:37:25.988Z,49.70
2018-05-01T00:39:53.192Z,49.60
2018-05-01T00:42:28.583Z,49.60
2018-05-01T00:44:54.893Z,49.60
2018-05-01T00:47:21.159Z,49.40
2018-05-01T00:49:47.415Z,49.50
2018-05-01T00:52:13.696Z,49.60
2018-05-01T00:54:39.925Z,49.50
2018-05-01T00:57:06.901Z,49.60
2018-05-01T00:59:33.135Z,49.50
2018-05-01T01:01:59.357Z,49.60
2018-05-01T01:04:26.325Z,49.30
2018-05-01T01:06:52.521Z,49.30
2018-05-01T01:09:18.725Z,49.50
2018-05-01T01:11:45.467Z,49.30
2018-05-01T01:14:11.899Z,49.30
2018-05-01T01:16:38.129Z,49.30
2018-05-01T01:19:04.805Z,49.30
2018-05-01T01:21:32.295Z,49.30
2018-05-01T01:23:59.327Z,49.30
2018-05-01T01:26:26.809Z,49.30
2018-05-01T01:28:53.157Z,49.30
2018-05-01T01:31:20.311Z,49.30
2018-05-01T01:33:46.991Z,49.30
2018-05-01T01:36:13.327Z,49.30
2018-05-01T01:38:40.767Z,49.30
2018-05-01T01:41:08.255Z,49.30
2018-05-01T01:43:34.519Z,49.30
2018-05-01T01:46:01.935Z,49.30
2018-05-01T01:48:29.415Z,49.30
2018-05-01T01:50:56.929Z,49.40
2018-05-01T01:53:23.647Z,49.30
2018-05-01T01:55:49.847Z,49.30
2018-05-01T01:58:17.311Z,49.30
2018-05-01T02:00:43.715Z,49.30
2018-05-01T02:03:09.923Z,49.90
2018-05-01T02:05:36.503Z,49.30
2018-05-01T02:08:03.899Z,49.30
2018-05-01T02:10:30.195Z,49.30
2018-05-01T02:12:57.823Z,49.30
2018-05-01T02:15:25.771Z,49.30
2018-05-01T02:17:53.392Z,49.60
2018-05-01T02:20:20.353Z,49.60
2018-05-01T02:22:47.409Z,49.60
2018-05-01T02:25:14.921Z,49.60
2018-05-01T02:27:42.664Z,49.20
2018-05-01T02:30:10.349Z,49.20
2018-05-01T02:32:37.855Z,49.30
2018-05-01T02:35:05.757Z,49.20
2018-05-01T02:37:32.999Z,49.30
2018-05-01T02:39:59.999Z,49.30
2018-05-01T02:42:26.177Z,49.70
2018-05-01T02:44:52.385Z,49.30
2018-05-01T02:47:18.594Z,49.20
2018-05-01T02:49:44.822Z,49.20
2018-05-01T02:52:11.030Z,49.20
2018-05-01T02:54:37.995Z,49.60
2018-05-01T02:57:04.930Z,49.20
2018-05-01T02:59:31.923Z,49.30
2018-05-01T03:01:58.970Z,49.30
2018-05-01T03:04:25.280Z,49.30
2018-05-01T03:06:51.485Z,49.30
2018-05-01T03:09:17.733Z,49.20
2018-05-01T03:11:44.770Z,49.20
2018-05-01T03:14:11.003Z,49.20
2018-05-01T03:16:37.962Z,49.80
2018-05-01T03:19:04.152Z,49.20
2018-05-01T03:21:31.150Z,49.20
2018-05-01T03:23:57.348Z,49.20
2018-05-01T03:26:23.536Z,49.20
2018-05-01T03:28:49.803Z,49.20
2018-05-01T03:31:16.012Z,49.20
2018-05-01T03:33:42.232Z,49.20
2018-05-01T03:36:08.498Z,49.20
2018-05-01T03:38:34.748Z,49.20
2018-05-01T03:41:00.938Z,49.20
2018-05-01T03:43:27.147Z,49.20
2018-05-01T03:45:54.141Z,49.20
2018-05-01T03:48:20.343Z,49.20
2018-05-01T03:50:46.551Z,49.20
2018-05-01T03:53:13.501Z,49.20
2018-05-01T03:55:39.756Z,49.20
2018-05-01T03:58:06.772Z,49.20
2018-05-01T04:00:32.973Z,49.20
2018-05-01T04:03:00.014Z,49.20
2018-05-01T04:05:26.999Z,49.20
2018-05-01T04:07:53.308Z,49.20
2018-05-01T04:10:20.347Z,49.20
2018-05-01T04:12:46.564Z,49.20
2018-05-01T04:15:13.538Z,49.20
2018-05-01T04:17:39.853Z,49.20
2018-05-01T04:20:06.050Z,49.20
2018-05-01T04:22:32.273Z,49.20
2018-05-01T04:24:58.488Z,49.20
2018-05-01T04:27:25.503Z,49.20
2018-05-01T04:29:52.457Z,49.20
2018-05-01T04:32:18.639Z,49.10
2018-05-01T04:34:44.859Z,49.20
2018-05-01T04:37:11.059Z,49.20
2018-05-01T04:39:38.009Z,49.60
2018-05-01T04:42:04.237Z,49.20
2018-05-01T04:44:30.459Z,49.20
2018-05-01T04:46:56.695Z,49.10
2018-05-01T04:49:22.951Z,49.20
2018-05-01T04:51:49.229Z,49.80
2018-05-01T04:54:15.426Z,49.20
2018-05-01T04:56:41.657Z,49.50
2018-05-01T04:59:07.886Z,49.10
2018-05-01T05:01:34.115Z,49.20
2018-05-01T05:04:00.368Z,49.10
2018-05-01T05:06:26.628Z,49.20
2018-05-01T05:08:53.604Z,49.20
2018-05-01T05:11:19.837Z,49.10
2018-05-01T05:13:46.064Z,49.20
2018-05-01T05:16:12.265Z,49.10
2018-05-01T05:18:38.453Z,49.20
2018-05-01T05:21:04.680Z,49.10
2018-05-01T05:23:31.561Z,49.10
2018-05-01T05:25:57.789Z,49.10
2018-05-01T05:28:24.777Z,49.20
2018-05-01T05:30:51.007Z,49.10
2018-05-01T05:33:17.254Z,49.10
2018-05-01T05:35:43.476Z,49.10
2018-05-01T05:38:09.783Z,49.20
2018-05-01T05:40:36.729Z,49.20
2018-05-01T05:43:03.682Z,50.10
2018-05-01T05:45:30.784Z,50.10
2018-05-01T05:47:57.032Z,50.00
2018-05-01T05:50:23.250Z,50.20
2018-05-01T05:52:49.472Z,50.10
2018-05-01T05:55:15.660Z,50.00
2018-05-01T05:57:42.660Z,50.00
2018-05-01T06:00:08.915Z,49.90
2018-05-01T06:02:35.141Z,49.80
2018-05-01T06:05:01.369Z,49.80
2018-05-01T06:07:28.313Z,50.00
2018-05-01T06:09:54.539Z,50.00
2018-05-01T06:12:22.346Z,49.70
2018-05-01T06:14:48.648Z,49.80
2018-05-01T06:17:14.894Z,49.80
2018-05-01T06:19:41.144Z,49.60
2018-05-01T06:22:07.496Z,50.20
2018-05-01T06:24:33.677Z,49.50
2018-05-01T06:26:59.895Z,49.60
2018-05-01T06:29:26.137Z,49.30
2018-05-01T06:31:52.390Z,49.20
2018-05-01T06:34:18.630Z,49.80
2018-05-01T06:36:44.867Z,49.60
2018-05-01T06:39:11.119Z,49.60
2018-05-01T06:41:37.367Z,49.90
2018-05-01T06:44:03.632Z,53.90
2018-05-01T06:46:29.798Z,52.30
2018-05-01T06:48:56.056Z,52.40
2018-05-01T06:51:23.013Z,52.50
2018-05-01T06:53:49.267Z,52.50
2018-05-01T06:56:16.279Z,51.60
2018-05-01T06:58:42.548Z,52.20
2018-05-01T07:01:08.750Z,50.80
2018-05-01T07:03:35.001Z,50.40
2018-05-01T07:06:01.229Z,49.10
2018-05-01T07:08:27.465Z,47.90
2018-05-01T07:10:53.693Z,47.40
2018-05-01T07:13:19.947Z,47.60
2018-05-01T07:15:46.211Z,44.00
2018-05-01T07:18:12.432Z,43.90
2018-05-01T07:20:38.917Z,44.00
2018-05-01T07:23:06.382Z,44.50
2018-05-01T07:25:32.929Z,44.60
2018-05-01T07:27:59.565Z,45.10
2018-05-01T07:30:26.774Z,45.50
2018-05-01T07:32:53.343Z,45.90
2018-05-01T07:35:20.671Z,45.40
2018-05-01T07:37:46.958Z,46.00
2018-05-01T07:40:13.272Z,45.20
2018-05-01T07:42:39.558Z,45.10
2018-05-01T07:45:05.819Z,45.10
2018-05-01T07:47:32.034Z,45.10
2018-05-01T07:49:58.329Z,45.20
2018-05-01T07:55:04.276Z,45.20
2018-05-01T07:57:30.916Z,45.90
2018-05-01T07:59:57.580Z,45.20
2018-05-01T08:02:28.107Z,45.40
2018-05-01T08:04:54.470Z,45.30
2018-05-01T08:07:21.065Z,45.30
2018-05-01T08:09:47.478Z,45.50
2018-05-01T08:12:27.916Z,45.30
2018-05-01T08:14:56.452Z,45.40
2018-05-01T08:17:23.476Z,45.30
2018-05-01T08:19:51.084Z,45.90
2018-05-01T08:25:11.848Z,46.20
2018-05-01T08:27:38.375Z,46.30
2018-05-01T08:30:05.732Z,46.40
2018-05-01T08:35:18.234Z,46.30
2018-05-01T08:37:45.241Z,46.30
2018-05-01T08:40:12.588Z,46.30
2018-05-01T08:42:39.013Z,46.20
2018-05-01T08:45:10.643Z,46.30
2018-05-01T08:47:40.399Z,46.30
2018-05-01T08:50:07.857Z,46.40
2018-05-01T08:52:40.205Z,46.40
2018-05-01T08:55:08.320Z,46.20
2018-05-01T08:57:35.348Z,46.40
2018-05-01T09:00:01.785Z,46.40
2018-05-01T09:02:28.250Z,46.30
2018-05-01T09:04:54.696Z,46.30
2018-05-01T09:07:21.696Z,46.40
2018-05-01T09:09:49.033Z,46.80
2018-05-01T09:15:08.281Z,47.00
2018-05-01T09:17:34.738Z,47.10
2018-05-01T09:20:05.182Z,47.10
2018-05-01T09:22:31.429Z,47.10
2018-05-01T09:24:57.694Z,46.90
2018-05-01T09:27:23.952Z,46.70
2018-05-01T09:29:50.199Z,46.50
2018-05-01T09:32:17.249Z,47.00
2018-05-01T09:34:43.486Z,46.30
2018-05-01T09:37:09.744Z,46.50
2018-05-01T09:39:35.978Z,46.50
2018-05-01T09:42:02.232Z,46.60
2018-05-01T09:44:29.743Z,46.40
2018-05-01T09:46:57.223Z,46.60
2018-05-01T09:49:24.807Z,46.50
2018-05-01T09:51:52.278Z,46.90
2018-05-01T09:54:18.984Z,46.90
2018-05-01T09:56:46.480Z,47.40
2018-05-01T09:59:13.938Z,47.30
2018-05-01T10:01:41.380Z,47.50
2018-05-01T10:04:08.741Z,47.40
2018-05-01T10:06:36.190Z,46.80
2018-05-01T10:09:03.654Z,47.60
2018-05-01T10:11:31.122Z,47.00
2018-05-01T10:13:58.610Z,47.30
2018-05-01T10:16:26.036Z,47.60
2018-05-01T10:18:53.450Z,47.60
2018-05-01T10:21:20.248Z,47.60
2018-05-01T10:23:47.028Z,47.10
2018-05-01T10:26:13.708Z,47.10
2018-05-01T10:28:40.557Z,47.20
2018-05-01T10:31:07.956Z,47.00
2018-05-01T10:33:35.426Z,46.90
2018-05-01T10:36:02.934Z,46.90
2018-05-01T10:38:30.511Z,46.80
2018-05-01T10:40:57.130Z,46.80
2018-05-01T10:43:23.813Z,46.80
2018-05-01T10:45:50.439Z,46.80
2018-05-01T10:48:17.880Z,46.90
2018-05-01T10:50:45.364Z,46.80
2018-05-01T10:53:12.802Z,46.90
2018-05-01T10:55:40.269Z,47.50
2018-05-01T10:58:07.748Z,46.80
2018-05-01T11:00:35.194Z,47.30
2018-05-01T11:03:01.875Z,47.20
2018-05-01T11:05:31.176Z,47.50
2018-05-01T11:07:58.093Z,47.50
2018-05-01T11:10:25.623Z,47.60
2018-05-01T11:12:53.193Z,47.60
2018-05-01T11:15:19.435Z,47.60
2018-05-01T11:17:45.646Z,47.60
2018-05-01T11:20:11.833Z,48.10
2018-05-01T11:22:38.028Z,47.80
2018-05-01T11:25:04.263Z,47.30
2018-05-01T11:27:31.223Z,47.70
2018-05-01T11:29:58.185Z,47.80
2018-05-01T11:32:24.456Z,47.80
2018-05-01T11:34:50.665Z,49.90
2018-05-01T11:37:16.889Z,48.50
2018-05-01T11:39:43.099Z,48.70
2018-05-01T11:42:09.329Z,49.20
2018-05-01T11:44:35.517Z,48.90
2018-05-01T11:47:01.703Z,48.60
2018-05-01T11:49:27.918Z,48.50
2018-05-01T11:51:54.857Z,48.30
2018-05-01T11:54:21.839Z,48.00
2018-05-01T11:56:48.097Z,48.00
2018-05-01T11:59:14.294Z,47.90
2018-05-01T12:01:41.264Z,47.70
2018-05-01T12:04:07.518Z,47.70
2018-05-01T12:06:33.764Z,47.70
2018-05-01T12:08:59.999Z,47.70
2018-05-01T12:11:26.322Z,47.90
2018-05-01T12:13:53.312Z,48.60
2018-05-01T12:16:19.545Z,47.80
2018-05-01T12:18:45.775Z,47.80
2018-05-01T12:21:11.988Z,47.80
2018-05-01T12:23:38.202Z,47.90
2018-05-01T12:26:04.742Z,47.80
2018-05-01T12:28:30.992Z,48.00
2018-05-01T12:30:57.301Z,48.00
2018-05-01T12:33:23.546Z,47.90
2018-05-01T12:35:50.214Z,47.90
2018-05-01T12:38:16.467Z,48.50
2018-05-01T12:40:43.444Z,47.90
2018-05-01T12:43:09.665Z,47.90
2018-05-01T12:45:37.030Z,47.80
2018-05-01T12:48:03.305Z,48.40
2018-05-01T12:50:29.560Z,47.80
2018-05-01T12:52:56.551Z,47.70
2018-05-01T12:55:22.748Z,47.70
2018-05-01T12:57:49.051Z,47.60
2018-05-01T13:00:15.348Z,47.80
2018-05-01T13:02:41.597Z,47.60
2018-05-01T13:05:07.854Z,47.50
2018-05-01T13:07:34.110Z,47.40
2018-05-01T13:10:00.359Z,47.50
2018-05-01T13:12:26.654Z,47.40
2018-05-01T13:14:52.910Z,47.40
2018-05-01T13:17:19.156Z,47.40
2018-05-01T13:19:45.376Z,47.40
2018-05-01T13:22:11.608Z,47.40
2018-05-01T13:24:37.859Z,47.20
2018-05-01T13:27:04.077Z,47.30
2018-05-01T13:29:30.356Z,47.30
2018-05-01T13:31:56.613Z,47.40
2018-05-01T13:34:22.808Z,47.20
2018-05-01T13:36:49.019Z,47.30
2018-05-01T13:39:15.269Z,47.30
2018-05-01T13:41:41.481Z,47.30
2018-05-01T13:44:07.729Z,47.20
2018-05-01T13:46:34.116Z,47.30
2018-05-01T13:49:00.373Z,47.30
2018-05-01T13:51:26.615Z,47.20
2018-05-01T13:53:52.892Z,47.30
2018-05-01T13:56:19.163Z,47.30
2018-05-01T13:58:46.134Z,47.30
2018-05-01T14:01:12.374Z,47.30
2018-05-01T14:03:38.650Z,47.20
2018-05-01T14:06:05.005Z,47.20
2018-05-01T14:08:32.018Z,47.20
2018-05-01T14:10:58.282Z,47.20
2018-05-01T14:13:24.555Z,47.20
2018-05-01T14:15:50.802Z,47.10
2018-05-01T14:18:17.070Z,47.20
2018-05-01T14:20:44.066Z,47.30
2018-05-01T14:23:10.312Z,47.30
2018-05-01T14:25:37.370Z,47.30
2018-05-01T14:28:03.644Z,47.20
2018-05-01T14:30:29.875Z,47.30
2018-05-01T14:32:56.138Z,47.30
2018-05-01T14:35:22.332Z,47.30
2018-05-01T14:37:49.323Z,47.30
2018-05-01T14:40:15.576Z,47.30
2018-05-01T14:42:41.882Z,47.30
2018-05-01T14:45:08.094Z,47.20
2018-05-01T14:47:34.299Z,47.20
2018-05-01T14:50:01.246Z,47.20
2018-05-01T14:52:28.192Z,47.20
2018-05-01T14:54:55.120Z,47.10
2018-05-01T14:57:21.326Z,47.10
2018-05-01T14:59:47.575Z,47.10
2018-05-01T15:02:14.521Z,47.10
2018-05-01T15:04:40.754Z,47.00
2018-05-01T15:07:07.738Z,47.00
2018-05-01T15:09:33.970Z,47.00
2018-05-01T15:12:00.204Z,46.90
2018-05-01T15:14:26.398Z,46.90
2018-05-01T15:16:52.600Z,46.90
2018-05-01T15:19:18.847Z,46.80
2018-05-01T15:21:45.829Z,46.90
2018-05-01T15:24:12.788Z,47.00
2018-05-01T15:26:39.732Z,47.00
2018-05-01T15:29:05.953Z,47.00
2018-05-01T15:31:32.173Z,47.00
2018-05-01T15:33:59.142Z,47.00
2018-05-01T15:36:25.406Z,46.90
2018-05-01T15:38:51.667Z,47.00
2018-05-01T15:41:18.675Z,46.90
2018-05-01T15:43:45.651Z,47.00
2018-05-01T15:46:11.883Z,46.90
2018-05-01T15:48:39.435Z,46.90
2018-05-01T15:51:06.388Z,47.00
2018-05-01T15:53:32.632Z,46.90
2018-05-01T15:55:58.857Z,46.90
2018-05-01T15:58:25.826Z,46.80
2018-05-01T16:00:52.072Z,46.90
2018-05-01T16:03:18.279Z,46.90
2018-05-01T16:05:44.516Z,46.90
2018-05-01T16:08:11.534Z,46.90
2018-05-01T16:10:38.525Z,46.90
2018-05-01T16:13:04.746Z,46.80
2018-05-01T16:15:31.218Z,46.80
2018-05-01T16:17:57.505Z,46.80
2018-05-01T16:20:23.766Z,46.90
2018-05-01T16:22:49.987Z,46.80
2018-05-01T16:25:16.243Z,46.80
2018-05-01T16:27:42.444Z,46.70
2018-05-01T16:30:09.393Z,46.80
2018-05-01T16:32:36.366Z,47.30
2018-05-01T16:35:02.609Z,47.20
2018-05-01T16:37:29.573Z,47.70
2018-05-01T16:39:55.805Z,47.80
2018-05-01T16:42:22.755Z,47.40
2018-05-01T16:44:48.953Z,47.40
2018-05-01T16:47:15.179Z,47.30
2018-05-01T16:49:41.377Z,47.30
2018-05-01T16:52:08.351Z,47.30
2018-05-01T16:54:34.607Z,47.20
2018-05-01T16:57:00.843Z,47.50
2018-05-01T16:59:27.075Z,47.20
2018-05-01T17:01:53.283Z,47.10
2018-05-01T17:04:19.546Z,47.60
2018-05-01T17:06:46.531Z,47.10
2018-05-01T17:09:12.778Z,47.10
2018-05-01T17:11:39.021Z,47.10
2018-05-01T17:14:06.008Z,47.10
2018-05-01T17:16:32.227Z,47.00
2018-05-01T17:18:59.173Z,46.90
2018-05-01T17:21:26.120Z,47.60
2018-05-01T17:23:53.109Z,47.10
2018-05-01T17:26:19.350Z,47.70
2018-05-01T17:28:46.449Z,47.00
2018-05-01T17:31:12.699Z,47.00
2018-05-01T17:33:38.941Z,46.80
2018-05-01T17:36:05.184Z,46.90
2018-05-01T17:38:32.199Z,46.80
2018-05-01T17:40:58.438Z,46.80
2018-05-01T17:43:24.649Z,47.20
2018-05-01T17:45:51.580Z,47.20
2018-05-01T17:48:17.834Z,47.20
2018-05-01T17:50:44.093Z,47.10
2018-05-01T17:53:10.328Z,47.30
2018-05-01T17:55:36.592Z,47.20
2018-05-01T17:58:02.834Z,47.30
2018-05-01T18:00:29.062Z,47.20
2018-05-01T18:02:55.303Z,47.20
2018-05-01T18:05:21.534Z,47.10
2018-05-01T18:07:47.774Z,47.90
2018-05-01T18:10:13.956Z,47.20
2018-05-01T18:12:40.303Z,47.20
2018-05-01T18:15:06.480Z,47.20
2018-05-01T18:17:32.755Z,47.20
2018-05-01T18:19:59.547Z,47.20
2018-05-01T18:22:25.771Z,47.10
2018-05-01T18:24:51.994Z,47.30
2018-05-01T18:27:18.238Z,47.20
2018-05-01T18:29:45.225Z,47.10
2018-05-01T18:32:11.468Z,47.10
2018-05-01T18:34:37.721Z,47.00
2018-05-01T18:37:03.985Z,47.20
2018-05-01T18:39:30.304Z,49.10
2018-05-01T18:41:56.545Z,49.10
2018-05-01T18:44:24.252Z,49.60
2018-05-01T18:46:50.470Z,49.50
2018-05-01T18:49:16.727Z,49.60
2018-05-01T18:51:42.984Z,51.00
2018-05-01T18:54:09.254Z,50.70
2018-05-01T18:56:35.793Z,50.60
2018-05-01T18:59:02.757Z,51.70
2018-05-01T19:01:29.036Z,51.60
2018-05-01T19:03:55.294Z,51.00
2018-05-01T19:06:21.526Z,51.10
2018-05-01T19:08:47.750Z,51.20
2018-05-01T19:11:14.018Z,51.10
2018-05-01T19:13:40.276Z,51.20
2018-05-01T19:16:06.547Z,50.90
2018-05-01T19:18:33.534Z,50.80
2018-05-01T19:20:59.818Z,50.70
2018-05-01T19:23:26.837Z,50.40
2018-05-01T19:25:53.077Z,50.40
2018-05-01T19:28:19.313Z,50.30
2018-05-01T19:30:45.555Z,50.00
2018-05-01T19:33:11.878Z,50.00
2018-05-01T19:35:38.095Z,49.80
2018-05-01T19:38:04.296Z,49.60
2018-05-01T19:40:30.536Z,49.60
2018-05-01T19:42:56.791Z,49.30
2018-05-01T19:45:23.057Z,49.20
2018-05-01T19:47:49.278Z,49.10
2018-05-01T19:50:15.523Z,49.10
2018-05-01T19:52:41.789Z,49.10
2018-05-01T19:55:08.071Z,49.00
2018-05-01T19:57:34.295Z,49.00
2018-05-01T20:00:00.530Z,49.10
2018-05-01T20:02:27.551Z,48.80
2018-05-01T20:04:53.789Z,48.70
2018-05-01T20:07:20.055Z,48.60
2018-05-01T20:09:46.312Z,48.50
2018-05-01T20:12:12.557Z,48.50
2018-05-01T20:14:39.521Z,49.10
2018-05-01T20:17:06.467Z,48.40
2018-05-01T20:19:32.716Z,48.30
2018-05-01T20:21:58.951Z,48.40
2018-05-01T20:24:25.242Z,48.30
2018-05-01T20:26:52.220Z,48.30
2018-05-01T20:29:18.473Z,48.20
2018-05-01T20:31:44.719Z,48.30
2018-05-01T20:34:10.913Z,48.10
2018-05-01T20:36:37.147Z,48.10
2018-05-01T20:39:04.116Z,48.10
2018-05-01T20:41:30.405Z,48.00
2018-05-01T20:43:56.625Z,48.00
2018-05-01T20:46:22.896Z,48.00
2018-05-01T20:48:49.117Z,48.60
2018-05-01T20:51:15.323Z,48.00
2018-05-01T20:53:41.581Z,47.90
2018-05-01T20:56:07.872Z,48.00
2018-05-01T20:58:34.130Z,48.00
2018-05-01T21:01:00.423Z,47.90
2018-05-01T21:03:27.407Z,48.00
2018-05-01T21:05:53.625Z,47.90
2018-05-01T21:08:20.577Z,47.90
2018-05-01T21:10:46.875Z,47.80
2018-05-01T21:13:13.069Z,47.90
2018-05-01T21:15:39.500Z,47.80
2018-05-01T21:18:06.487Z,47.80
2018-05-01T21:20:32.748Z,48.30
2018-05-01T21:22:58.969Z,47.70
2018-05-01T21:25:25.232Z,47.80
2018-05-01T21:27:52.217Z,47.80
2018-05-01T21:30:18.459Z,47.80
2018-05-01T21:32:44.666Z,47.70
2018-05-01T21:35:10.868Z,47.70
2018-05-01T21:37:37.134Z,47.80
2018-05-01T21:40:03.367Z,47.70
2018-05-01T21:42:30.331Z,47.70
2018-05-01T21:44:56.586Z,47.60
2018-05-01T21:47:23.543Z,49.10
2018-05-01T21:49:49.762Z,48.90
2018-05-01T21:52:15.988Z,52.40
2018-05-01T21:54:42.967Z,52.70
2018-05-01T21:57:09.186Z,52.80
2018-05-01T21:59:35.413Z,53.20
2018-05-01T22:02:01.670Z,53.30
2018-05-01T22:04:27.875Z,53.30
2018-05-01T22:06:54.115Z,52.70
2018-05-01T22:09:20.338Z,52.30
2018-05-01T22:11:46.559Z,52.30
2018-05-01T22:14:12.810Z,52.00
2018-05-01T22:16:39.032Z,51.90
2018-05-01T22:19:05.284Z,51.80
2018-05-01T22:21:32.281Z,51.20
2018-05-01T22:23:58.480Z,51.10
2018-05-01T22:26:25.408Z,50.90
2018-05-01T22:28:51.711Z,50.80
2018-05-01T22:31:17.925Z,50.80
2018-05-01T22:33:44.165Z,50.60
2018-05-01T22:36:10.450Z,50.50
2018-05-01T22:38:36.636Z,50.30
2018-05-01T22:41:02.815Z,50.30
2018-05-01T22:43:29.028Z,50.10
2018-05-01T22:45:55.264Z,50.10
2018-05-01T22:48:21.456Z,50.00
2018-05-01T22:50:48.463Z,49.90
2018-05-01T22:53:14.704Z,49.90
2018-05-01T22:55:40.944Z,49.70
2018-05-01T22:58:07.194Z,49.60
2018-05-01T23:00:34.138Z,49.40
2018-05-01T23:03:01.114Z,49.30
2018-05-01T23:05:28.149Z,49.20
2018-05-01T23:07:55.164Z,49.10
2018-05-01T23:10:21.376Z,49.00
2018-05-01T23:12:48.350Z,49.00
2018-05-01T23:15:14.567Z,49.00
2018-05-01T23:17:40.804Z,49.00
2018-05-01T23:20:07.040Z,49.00
2018-05-01T23:22:34.011Z,49.00
2018-05-01T23:25:00.949Z,48.90
2018-05-01T23:27:27.921Z,49.00
2018-05-01T23:29:54.220Z,49.60
2018-05-01T23:32:20.436Z,48.90
2018-05-01T23:34:47.419Z,48.70
2018-05-01T23:37:13.613Z,48.70
2018-05-01T23:39:40.581Z,48.70
2018-05-01T23:42:06.791Z,48.70
2018-05-01T23:44:33.771Z,49.10
2018-05-01T23:47:00.755Z,48.40
2018-05-01T23:49:27.041Z,48.40
2018-05-01T23:51:53.247Z,48.40
2018-05-01T23:54:19.447Z,48.40
2018-05-01T23:56:45.663Z,48.40
2018-05-01T23:59:13.157Z,48.30
