createdAt,value
2022-08-25T00:00:07.311Z,20.1
2022-08-25T00:02:13.639Z,20
2022-08-25T00:04:19.798Z,20
2022-08-25T00:06:25.993Z,20
2022-08-25T00:08:32.240Z,20
2022-08-25T00:10:38.471Z,20.1
2022-08-25T00:12:47.478Z,19.9
2022-08-25T00:14:53.719Z,19.9
2022-08-25T00:16:59.953Z,19.9
2022-08-25T00:21:31.711Z,19.9
2022-08-25T00:23:37.947Z,20
2022-08-25T00:25:46.921Z,20
2022-08-25T00:27:53.200Z,19.9
2022-08-25T00:29:59.571Z,20
2022-08-25T00:32:05.657Z,19.9
2022-08-25T00:34:11.869Z,19.9
2022-08-25T00:36:18.125Z,19.8
2022-08-25T00:38:24.365Z,19.9
2022-08-25T00:42:39.588Z,19.9
2022-08-25T00:46:52.058Z,19.9
2022-08-25T00:55:19.763Z,19.8
2022-08-25T01:07:58.547Z,19.7
2022-08-25T01:14:18.682Z,19.5
2022-08-25T01:15:23.254Z,19.5
2022-08-25T01:17:29.462Z,19.5
2022-08-25T01:19:35.692Z,19.4
2022-08-25T01:21:41.918Z,19.3
2022-08-25T01:23:50.923Z,19.4
2022-08-25T01:25:57.146Z,19.4
2022-08-25T01:28:03.504Z,19.4
2022-08-25T01:30:09.660Z,19.3
2022-08-25T01:32:15.892Z,19.2
2022-08-25T01:34:22.132Z,19.3
2022-08-25T01:36:28.395Z,19.2
2022-08-25T01:38:37.391Z,19.1
2022-08-25T01:40:43.656Z,19.2
2022-08-25T01:42:49.894Z,19.1
2022-08-25T01:44:56.127Z,19.1
2022-08-25T01:47:02.414Z,19.1
2022-08-25T01:49:08.623Z,19.1
2022-08-25T01:51:14.892Z,19
2022-08-25T01:53:23.885Z,18.9
2022-08-25T01:55:30.148Z,19
2022-08-25T01:59:42.633Z,18.9
2022-08-25T02:01:48.945Z,18.8
2022-08-25T02:03:55.166Z,18.9
2022-08-25T02:06:01.418Z,18.8
2022-08-25T02:08:10.422Z,18.8
2022-08-25T02:10:16.673Z,18.8
2022-08-25T02:12:22.938Z,18.8
2022-08-25T02:13:31.233Z,18.8
2022-08-25T02:17:39.919Z,18.8
2022-08-25T02:21:55.176Z,18.9
2022-08-25T02:24:01.454Z,18.8
2022-08-25T02:26:07.725Z,18.8
2022-08-25T02:28:13.990Z,18.8
2022-08-25T02:30:20.256Z,18.8
2022-08-25T02:32:26.537Z,18.8
2022-08-25T02:34:32.766Z,18.9
2022-08-25T02:36:41.807Z,18.9
2022-08-25T02:38:48.076Z,18.8
2022-08-25T02:40:54.315Z,18.8
2022-08-25T02:43:00.601Z,18.8
2022-08-25T02:45:06.861Z,18.8
2022-08-25T02:47:13.150Z,18.7
2022-08-25T02:49:19.396Z,18.5
2022-08-25T02:51:28.408Z,18.6
2022-08-25T02:53:34.697Z,18.5
2022-08-25T02:55:40.956Z,18.6
2022-08-25T02:57:47.226Z,18.6
2022-08-25T02:59:53.469Z,18.5
2022-08-25T03:01:59.767Z,18.4
2022-08-25T03:04:06.033Z,18.5
2022-08-25T03:06:15.057Z,18.3
2022-08-25T03:08:21.322Z,18.4
2022-08-25T03:10:27.589Z,18.4
2022-08-25T03:11:32.106Z,18.4
2022-08-25T03:13:38.375Z,18.3
2022-08-25T03:15:44.640Z,18.3
2022-08-25T03:17:50.935Z,18.2
2022-08-25T03:20:01.525Z,18.1
2022-08-25T03:24:13.995Z,18.1
2022-08-25T03:28:29.903Z,18
2022-08-25T03:30:32.791Z,18
2022-08-25T03:32:39.063Z,17.9
2022-08-25T03:34:48.044Z,17.9
2022-08-25T03:36:54.324Z,17.8
2022-08-25T03:39:00.628Z,17.8
2022-08-25T03:41:06.888Z,17.8
2022-08-25T03:43:13.376Z,17.8
2022-08-25T03:47:25.723Z,17.7
2022-08-25T03:51:41.030Z,17.6
2022-08-25T03:53:47.315Z,17.6
2022-08-25T03:55:53.608Z,17.6
2022-08-25T03:58:00.009Z,17.6
2022-08-25T04:00:06.228Z,17.7
2022-08-25T04:02:12.469Z,17.6
2022-08-25T04:04:21.421Z,17.6
2022-08-25T04:06:27.714Z,17.5
2022-08-25T04:15:12.522Z,17.4
2022-08-25T04:17:21.554Z,17.5
2022-08-25T04:19:27.842Z,17.3
2022-08-25T04:21:34.153Z,17.4
2022-08-25T04:23:40.404Z,17.3
2022-08-25T04:25:46.678Z,17.3
2022-08-25T04:27:52.966Z,17.4
2022-08-25T04:29:59.246Z,17.2
2022-08-25T04:32:08.370Z,17.2
2022-08-25T04:34:29.664Z,17.2
2022-08-25T04:36:20.857Z,17.2
2022-08-25T04:38:27.146Z,17.2
2022-08-25T04:40:33.569Z,17.2
2022-08-25T04:44:46.019Z,17.2
2022-08-25T04:46:55.056Z,17.2
2022-08-25T04:49:01.383Z,17.2
2022-08-25T04:57:26.617Z,17.2
2022-08-25T04:59:32.894Z,17.2
2022-08-25T05:01:41.946Z,17.2
2022-08-25T05:05:54.539Z,17.3
2022-08-25T05:11:11.771Z,17.4
2022-08-25T05:15:27.125Z,17.5
2022-08-25T05:17:33.409Z,17.5
2022-08-25T05:19:39.690Z,17.6
2022-08-25T05:21:46.006Z,17.6
2022-08-25T05:23:52.375Z,17.7
2022-08-25T05:25:58.672Z,17.7
2022-08-25T05:28:05.154Z,17.8
2022-08-25T05:30:13.985Z,17.8
2022-08-25T05:32:20.267Z,17.8
2022-08-25T05:34:26.572Z,17.9
2022-08-25T05:36:32.867Z,18
2022-08-25T05:38:39.150Z,18.1
2022-08-25T05:42:51.690Z,18.3
2022-08-25T05:47:06.970Z,18.5
2022-08-25T05:49:13.250Z,18.6
2022-08-25T05:51:19.521Z,18.8
2022-08-25T05:55:32.073Z,19
2022-08-25T05:59:47.416Z,19.2
2022-08-25T06:01:53.682Z,19.3
2022-08-25T06:04:00.050Z,19.4
2022-08-25T06:05:04.510Z,19.4
2022-08-25T06:07:10.779Z,19.5
2022-08-25T06:09:17.027Z,19.6
2022-08-25T06:11:23.327Z,19.7
2022-08-25T06:13:32.333Z,19.8
2022-08-25T06:15:38.619Z,19.9
2022-08-25T06:19:51.177Z,20.2
2022-08-25T06:24:03.739Z,20.4
2022-08-25T06:30:28.443Z,20.7
2022-08-25T06:32:31.508Z,20.8
2022-08-25T06:34:37.774Z,20.9
2022-08-25T06:36:44.012Z,21
2022-08-25T06:38:50.280Z,21.1
2022-08-25T06:40:56.531Z,21.6
2022-08-25T06:43:05.549Z,25
2022-08-25T06:45:11.767Z,25.2
2022-08-25T06:47:18.148Z,24.1
2022-08-25T06:55:42.952Z,26.1
2022-08-25T06:57:51.945Z,24.1
2022-08-25T06:59:58.166Z,23.7
2022-08-25T07:02:04.440Z,23.3
2022-08-25T07:03:09.000Z,23.2
2022-08-25T07:05:26.957Z,23.3
2022-08-25T07:07:21.280Z,23.5
2022-08-25T07:09:27.497Z,23.6
2022-08-25T07:13:42.679Z,23.3
2022-08-25T07:15:48.953Z,23.4
2022-08-25T07:20:01.293Z,24
2022-08-25T07:22:07.486Z,24.2
2022-08-25T07:24:13.683Z,24.3
2022-08-25T07:28:28.854Z,25.2
2022-08-25T07:30:35.041Z,25.3
2022-08-25T07:32:43.027Z,25.5
2022-08-25T07:34:52.157Z,27.1
2022-08-25T07:36:53.615Z,29.2
2022-08-25T07:38:59.767Z,30.1
2022-08-25T07:41:08.671Z,30
2022-08-25T07:43:14.860Z,29.7
2022-08-25T07:45:21.179Z,30.2
2022-08-25T07:49:36.214Z,31.8
2022-08-25T07:51:38.898Z,31.2
2022-08-25T07:53:44.857Z,30.6
2022-08-25T07:55:53.567Z,31.8
2022-08-25T07:57:59.389Z,31.8
2022-08-25T08:04:36.059Z,31.3
2022-08-25T08:06:41.914Z,31.5
2022-08-25T08:11:04.562Z,32.5
2022-08-25T08:13:02.232Z,32.6
2022-08-25T08:17:13.579Z,30.9
2022-08-25T08:19:19.367Z,31.1
2022-08-25T08:21:25.108Z,31.4
2022-08-25T08:23:33.570Z,32.3
2022-08-25T08:25:39.307Z,32.3
2022-08-25T08:27:45.032Z,32.3
2022-08-25T08:29:50.736Z,33.2
2022-08-25T08:31:56.433Z,33.4
2022-08-25T08:34:02.133Z,33
2022-08-25T08:36:07.809Z,33.1
2022-08-25T08:38:20.846Z,33.2
2022-08-25T08:40:21.995Z,33.1
2022-08-25T08:44:33.188Z,31.8
2022-08-25T08:46:38.968Z,32.8
2022-08-25T08:48:44.509Z,33.1
2022-08-25T08:57:09.660Z,31.2
2022-08-25T08:58:13.843Z,31.4
2022-08-25T09:00:19.449Z,31.8
2022-08-25T09:02:39.485Z,32.5
2022-08-25T09:04:30.681Z,32.3
2022-08-25T09:06:39.022Z,31.4
2022-08-25T09:08:44.864Z,30.8
2022-08-25T09:10:50.250Z,30.7
2022-08-25T09:12:55.836Z,30.9
2022-08-25T09:15:01.408Z,31.4
2022-08-25T09:17:07.072Z,32.2
2022-08-25T09:19:12.624Z,32.7
2022-08-25T09:21:20.971Z,32.6
2022-08-25T09:23:28.102Z,32.7
2022-08-25T09:25:52.544Z,32
2022-08-25T09:27:39.250Z,32
2022-08-25T09:29:44.834Z,32.4
2022-08-25T09:31:50.508Z,32
2022-08-25T09:33:56.046Z,32
2022-08-25T09:36:04.625Z,32.7
2022-08-25T09:38:09.955Z,32.7
2022-08-25T09:40:15.680Z,32.7
2022-08-25T09:42:23.809Z,33.4
2022-08-25T09:44:26.710Z,33.7
2022-08-25T09:46:32.323Z,33.4
2022-08-25T09:50:46.803Z,33.4
2022-08-25T09:52:53.446Z,33.8
2022-08-25T09:54:57.213Z,33.7
2022-08-25T09:56:01.331Z,34.2
2022-08-25T09:58:09.381Z,34.2
2022-08-25T10:00:12.346Z,34.2
2022-08-25T10:02:17.861Z,34.1
2022-08-25T10:04:26.096Z,33.3
2022-08-25T10:06:31.566Z,33.4
2022-08-25T10:08:37.022Z,33.6
2022-08-25T10:10:42.471Z,33.4
2022-08-25T10:12:51.158Z,33.1
2022-08-25T10:14:54.557Z,33.1
2022-08-25T10:16:58.821Z,33.3
2022-08-25T10:19:07.181Z,33
2022-08-25T10:21:12.468Z,33
2022-08-25T10:25:23.306Z,33
2022-08-25T10:27:29.185Z,33.4
2022-08-25T10:29:34.198Z,33.2
2022-08-25T10:31:41.321Z,33.2
2022-08-25T10:33:50.321Z,32.8
2022-08-25T10:35:53.277Z,32.8
2022-08-25T10:37:58.708Z,33.2
2022-08-25T10:40:04.169Z,33.1
2022-08-25T10:42:09.544Z,33.2
2022-08-25T10:44:14.849Z,33.4
2022-08-25T10:46:20.356Z,34.1
2022-08-25T10:48:28.419Z,33.3
2022-08-25T10:50:33.815Z,33.3
2022-08-25T10:52:39.097Z,33.5
2022-08-25T10:53:43.217Z,33.3
2022-08-25T10:55:48.573Z,33.3
2022-08-25T10:57:53.972Z,33.4
2022-08-25T10:59:59.400Z,33.3
2022-08-25T11:02:07.346Z,32.6
2022-08-25T11:04:12.622Z,32.9
2022-08-25T11:06:17.934Z,32.9
2022-08-25T11:08:23.240Z,33
2022-08-25T11:10:28.603Z,32.7
2022-08-25T11:12:33.988Z,32.9
2022-08-25T11:14:39.390Z,33
2022-08-25T11:16:48.602Z,33.7
2022-08-25T11:18:52.779Z,33.7
2022-08-25T11:20:58.186Z,33.8
2022-08-25T11:23:03.567Z,34.1
2022-08-25T11:25:08.922Z,33.9
2022-08-25T11:27:14.191Z,34.3
2022-08-25T11:29:19.476Z,33.9
2022-08-25T11:31:42.090Z,33.2
2022-08-25T11:33:32.647Z,33.2
2022-08-25T11:37:43.270Z,33.4
2022-08-25T11:39:48.571Z,33.8
2022-08-25T11:41:53.805Z,34.1
2022-08-25T11:43:59.072Z,34.4
2022-08-25T11:46:07.051Z,34.6
2022-08-25T11:54:41.763Z,34
2022-08-25T11:56:47.023Z,34.3
2022-08-25T11:58:54.770Z,34.5
2022-08-25T12:01:00.009Z,34.3
2022-08-25T12:03:05.248Z,34.5
2022-08-25T12:05:10.662Z,34
2022-08-25T12:07:15.747Z,33.6
2022-08-25T12:09:20.938Z,33.8
2022-08-25T12:11:26.286Z,34.2
2022-08-25T12:13:34.201Z,34.8
2022-08-25T12:17:44.657Z,34.3
2022-08-25T12:19:49.895Z,34.5
2022-08-25T12:21:55.111Z,34.6
2022-08-25T12:24:00.355Z,34.3
2022-08-25T12:26:05.587Z,34.5
2022-08-25T12:28:13.504Z,34.5
2022-08-25T12:30:21.086Z,34.2
2022-08-25T12:32:23.935Z,34.1
2022-08-25T12:36:34.428Z,34.3
2022-08-25T12:38:43.180Z,34.6
2022-08-25T12:40:45.408Z,34.3
2022-08-25T12:42:52.863Z,34.7
2022-08-25T12:44:58.085Z,34.8
2022-08-25T12:47:03.365Z,34.4
2022-08-25T12:56:31.038Z,35.2
2022-08-25T13:00:41.625Z,35.2
2022-08-25T13:04:52.147Z,35.3
2022-08-25T13:09:02.657Z,35.6
2022-08-25T13:11:10.687Z,35.2
2022-08-25T13:15:21.100Z,35.7
2022-08-25T13:19:35.112Z,35.5
2022-08-25T13:23:42.186Z,36.5
2022-08-25T13:25:50.128Z,36.1
2022-08-25T13:30:03.741Z,36.2
2022-08-25T13:32:09.674Z,35.7
2022-08-25T13:34:11.282Z,35.6
2022-08-25T13:36:16.505Z,36
2022-08-25T13:38:21.791Z,36.3
2022-08-25T13:40:29.928Z,36
2022-08-25T13:42:35.176Z,36.5
2022-08-25T13:44:40.580Z,36.8
2022-08-25T13:45:44.743Z,37.1
2022-08-25T13:47:50.107Z,37.2
2022-08-25T13:49:57.685Z,37.6
2022-08-25T13:52:00.972Z,36.8
2022-08-25T13:54:08.954Z,37.5
2022-08-25T13:56:14.381Z,37.6
2022-08-25T13:58:24.606Z,36.8
2022-08-25T14:00:25.223Z,36.3
2022-08-25T14:02:30.724Z,35.7
2022-08-25T14:04:36.419Z,35.8
2022-08-25T14:06:41.546Z,36.3
2022-08-25T14:08:49.750Z,36.3
2022-08-25T14:10:55.221Z,36.6
2022-08-25T14:13:00.733Z,37
2022-08-25T14:15:06.149Z,37.5
2022-08-25T14:17:28.675Z,38.5
2022-08-25T14:19:20.257Z,38.6
2022-08-25T14:21:22.519Z,38.4
2022-08-25T14:23:30.754Z,38.2
2022-08-25T14:27:56.883Z,38
2022-08-25T14:36:03.503Z,38.2
2022-08-25T14:38:11.898Z,38.2
2022-08-25T14:49:43.220Z,38.3
2022-08-25T14:51:51.432Z,38.5
2022-08-25T14:56:09.335Z,39.3
2022-08-25T15:02:19.887Z,40.3
2022-08-25T15:04:24.499Z,40
2022-08-25T15:06:32.589Z,39.4
2022-08-25T15:08:38.085Z,39.4
2022-08-25T15:10:43.580Z,39
2022-08-25T15:12:53.863Z,37.9
2022-08-25T15:14:54.532Z,38
2022-08-25T15:17:00.093Z,39.4
2022-08-25T15:25:26.253Z,40.6
2022-08-25T15:27:31.717Z,39.6
2022-08-25T15:29:37.211Z,39.2
2022-08-25T15:31:42.745Z,39.3
2022-08-25T15:38:02.013Z,39.2
2022-08-25T15:40:07.605Z,39.2
2022-08-25T15:42:32.358Z,38.7
2022-08-25T15:46:47.202Z,39.3
2022-08-25T15:53:02.656Z,39.6
2022-08-25T15:57:24.070Z,40.6
2022-08-25T15:59:19.236Z,40
2022-08-25T16:01:24.979Z,39.2
2022-08-25T16:03:33.038Z,38.4
2022-08-25T16:05:38.577Z,37.8
2022-08-25T16:07:44.093Z,35.8
2022-08-25T16:09:49.649Z,35.2
2022-08-25T16:11:55.748Z,34.5
2022-08-25T16:14:00.742Z,34.3
2022-08-25T16:16:06.365Z,33.8
2022-08-25T16:18:14.655Z,33.9
2022-08-25T16:20:20.232Z,33.9
2022-08-25T16:22:26.057Z,33.9
2022-08-25T16:24:31.414Z,33.7
2022-08-25T16:26:37.020Z,33.5
2022-08-25T16:28:43.754Z,33.3
2022-08-25T16:30:52.534Z,33.3
2022-08-25T16:32:56.684Z,33.1
2022-08-25T16:35:02.313Z,32.8
2022-08-25T16:37:07.965Z,32.7
2022-08-25T16:38:12.278Z,32.7
2022-08-25T16:40:17.896Z,32.8
2022-08-25T16:42:23.517Z,32.9
2022-08-25T16:44:29.196Z,32.9
2022-08-25T16:46:37.677Z,32.5
2022-08-25T16:48:43.305Z,32.3
2022-08-25T16:50:49.002Z,32.2
2022-08-25T16:52:55.826Z,32.1
2022-08-25T16:55:00.460Z,32
2022-08-25T16:57:06.177Z,31.9
2022-08-25T16:59:11.941Z,32
2022-08-25T17:01:20.426Z,31.8
2022-08-25T17:03:26.114Z,31.8
2022-08-25T17:05:31.863Z,31.7
2022-08-25T17:07:37.644Z,31.9
2022-08-25T17:09:43.404Z,32
2022-08-25T17:11:49.163Z,32
2022-08-25T17:13:54.938Z,31.9
2022-08-25T17:16:03.503Z,31.8
2022-08-25T17:18:09.216Z,31.8
2022-08-25T17:20:15.020Z,31.7
2022-08-25T17:22:20.765Z,31.5
2022-08-25T17:24:29.254Z,31.4
2022-08-25T17:26:32.385Z,31.2
2022-08-25T17:28:38.177Z,31
2022-08-25T17:30:46.692Z,30.8
2022-08-25T17:32:52.508Z,30.7
2022-08-25T17:34:58.297Z,30.6
2022-08-25T17:36:02.590Z,30.5
2022-08-25T17:38:08.734Z,30.4
2022-08-25T17:42:20.017Z,30.1
2022-08-25T17:44:28.609Z,29.7
2022-08-25T17:46:34.391Z,29.6
2022-08-25T17:48:43.916Z,29.4
2022-08-25T17:50:46.028Z,29.2
2022-08-25T17:52:51.880Z,29
2022-08-25T17:54:58.873Z,28.8
2022-08-25T17:57:03.588Z,28.7
2022-08-25T17:59:12.165Z,28.5
2022-08-25T18:01:18.062Z,28.4
2022-08-25T18:03:24.028Z,28.4
2022-08-25T18:05:29.779Z,28.3
2022-08-25T18:07:35.658Z,28.2
2022-08-25T18:09:41.623Z,28
2022-08-25T18:11:47.412Z,27.9
2022-08-25T18:13:56.013Z,28.1
2022-08-25T18:16:01.905Z,28
2022-08-25T18:18:08.099Z,28
2022-08-25T18:20:13.747Z,27.8
2022-08-25T18:22:19.682Z,27.6
2022-08-25T18:24:25.610Z,27.4
2022-08-25T18:26:31.540Z,27.3
2022-08-25T18:28:40.256Z,27.1
2022-08-25T18:30:47.155Z,27
2022-08-25T18:36:02.581Z,26.8
2022-08-25T18:38:08.546Z,26.6
2022-08-25T18:42:23.420Z,26.5
2022-08-25T18:44:29.393Z,26.5
2022-08-25T18:48:41.656Z,26.2
2022-08-25T18:50:47.594Z,26
2022-08-25T18:52:55.031Z,26
2022-08-25T18:54:59.778Z,25.9
2022-08-25T18:57:08.964Z,25.7
2022-08-25T18:59:14.736Z,25.7
2022-08-25T19:01:20.928Z,25.6
2022-08-25T19:03:27.004Z,25.5
2022-08-25T19:05:33.094Z,25.4
2022-08-25T19:11:54.610Z,25.2
2022-08-25T19:14:00.043Z,25.2
2022-08-25T19:16:06.189Z,25.1
2022-08-25T19:18:12.464Z,25.1
2022-08-25T19:20:18.271Z,25
2022-08-25T19:22:40.633Z,25
2022-08-25T19:24:30.533Z,25
2022-08-25T19:26:39.292Z,24.8
2022-08-25T19:28:45.880Z,24.8
2022-08-25T19:30:51.505Z,24.8
2022-08-25T19:35:22.414Z,24.6
2022-08-25T19:37:28.494Z,24.5
2022-08-25T19:39:39.232Z,24.4
2022-08-25T19:41:43.481Z,24.4
2022-08-25T19:43:55.755Z,24.4
2022-08-25T19:48:01.966Z,24.2
2022-08-25T19:50:07.865Z,24.1
2022-08-25T19:52:13.943Z,24.1
2022-08-25T19:56:28.938Z,24.1
2022-08-25T19:58:35.057Z,24
2022-08-25T20:02:47.424Z,23.9
2022-08-25T20:04:53.409Z,23.8
2022-08-25T20:07:00.198Z,23.8
2022-08-25T20:09:08.431Z,23.8
2022-08-25T20:13:20.686Z,23.8
2022-08-25T20:15:26.785Z,23.9
2022-08-25T20:17:32.940Z,24
2022-08-25T20:19:39.077Z,24.1
2022-08-25T20:21:45.193Z,24.1
2022-08-25T20:23:54.123Z,24.2
2022-08-25T20:31:17.030Z,24.1
2022-08-25T20:33:23.565Z,24
2022-08-25T20:35:29.290Z,24
2022-08-25T20:37:38.204Z,23.8
2022-08-25T20:39:44.426Z,23.8
2022-08-25T20:41:50.496Z,23.8
2022-08-25T20:43:56.634Z,23.8
2022-08-25T20:46:02.844Z,23.8
2022-08-25T20:48:08.998Z,23.7
2022-08-25T20:54:30.189Z,23.6
2022-08-25T20:56:36.343Z,23.5
2022-08-25T20:58:42.510Z,23.5
2022-08-25T21:00:48.668Z,23.4
2022-08-25T21:02:54.987Z,23.3
2022-08-25T21:05:00.999Z,23.3
2022-08-25T21:07:09.944Z,23.2
2022-08-25T21:09:16.255Z,23.2
2022-08-25T21:11:22.258Z,23.1
2022-08-25T21:13:28.499Z,23.1
2022-08-25T21:15:35.014Z,23
2022-08-25T21:17:40.785Z,23
2022-08-25T21:21:59.621Z,22.9
2022-08-25T21:24:03.012Z,22.9
2022-08-25T21:26:08.240Z,22.8
2022-08-25T21:27:14.243Z,22.7
2022-08-25T21:29:20.431Z,22.7
2022-08-25T21:31:26.580Z,22.6
2022-08-25T21:33:32.723Z,22.6
2022-08-25T21:35:42.888Z,22.5
2022-08-25T21:37:47.864Z,22.5
2022-08-25T21:39:54.163Z,22.5
2022-08-25T21:42:00.609Z,22.5
2022-08-25T21:46:12.632Z,22.4
2022-08-25T21:48:18.788Z,22.3
2022-08-25T22:07:20.048Z,22
2022-08-25T22:09:26.267Z,21.9
2022-08-25T22:11:36.078Z,21.9
2022-08-25T22:13:41.174Z,21.9
2022-08-25T22:15:44.863Z,21.8
2022-08-25T22:17:51.067Z,21.8
2022-08-25T22:20:00.027Z,21.7
2022-08-25T22:22:06.221Z,21.7
2022-08-25T22:24:12.441Z,21.7
2022-08-25T22:27:23.510Z,21.7
2022-08-25T22:29:29.335Z,21.6
2022-08-25T22:31:35.559Z,21.6
2022-08-25T22:35:54.294Z,21.5
2022-08-25T22:40:03.174Z,21.5
2022-08-25T22:44:15.555Z,21.4
2022-08-25T22:46:21.843Z,21.4
2022-08-25T22:48:30.756Z,21.3
2022-08-25T22:50:36.960Z,21.3
2022-08-25T22:54:49.400Z,21.3
2022-08-25T22:56:55.631Z,21.3
2022-08-25T22:59:01.853Z,21.3
2022-08-25T23:01:08.100Z,21.2
2022-08-25T23:03:17.083Z,21.1
2022-08-25T23:05:23.252Z,21.1
2022-08-25T23:07:29.479Z,21
2022-08-25T23:09:39.758Z,21
2022-08-25T23:11:41.907Z,21
2022-08-25T23:18:03.375Z,20.9
2022-08-25T23:26:42.820Z,20.9
2022-08-25T23:28:48.274Z,20.9
2022-08-25T23:30:59.386Z,20.7
2022-08-25T23:33:03.591Z,20.8
2022-08-25T23:39:22.311Z,20.7
2022-08-25T23:41:28.396Z,20.7
2022-08-25T23:43:34.641Z,20.7
2022-08-25T23:52:02.304Z,20.7
2022-08-25T23:54:09.191Z,20.8
2022-08-25T23:56:14.753Z,20.7
2022-08-25T23:58:20.956Z,20.7
