createdAt,value
2022-10-13T00:01:16.912Z,99.90
2022-10-13T00:03:47.226Z,99.90
2022-10-13T00:06:23.339Z,99.90
2022-10-13T00:08:51.200Z,99.90
2022-10-13T00:11:22.405Z,99.90
2022-10-13T00:13:50.659Z,99.90
2022-10-13T00:16:21.051Z,99.90
2022-10-13T00:18:48.675Z,99.90
2022-10-13T00:21:19.815Z,99.90
2022-10-13T00:23:50.035Z,99.90
2022-10-13T00:26:23.062Z,99.90
2022-10-13T00:28:52.826Z,99.90
2022-10-13T00:31:23.304Z,99.90
2022-10-13T00:33:50.943Z,99.90
2022-10-13T00:36:20.321Z,99.90
2022-10-13T00:38:47.989Z,99.90
2022-10-13T00:41:15.551Z,99.90
2022-10-13T00:44:01.346Z,99.90
2022-10-13T00:46:34.979Z,99.90
2022-10-13T00:49:09.640Z,99.90
2022-10-13T00:51:41.276Z,99.90
2022-10-13T00:54:11.570Z,99.90
2022-10-13T00:56:40.051Z,99.90
2022-10-13T00:59:15.131Z,99.90
2022-10-13T01:01:42.966Z,99.90
2022-10-13T01:04:11.100Z,99.90
2022-10-13T01:06:38.301Z,99.90
2022-10-13T01:09:08.746Z,99.90
2022-10-13T01:11:41.671Z,99.90
2022-10-13T01:14:11.985Z,99.90
2022-10-13T01:17:21.147Z,99.90
2022-10-13T01:20:15.129Z,99.90
2022-10-13T01:22:53.613Z,99.90
2022-10-13T01:25:51.853Z,99.90
2022-10-13T01:28:53.396Z,99.90
2022-10-13T01:31:24.425Z,99.90
2022-10-13T01:34:18.686Z,99.90
2022-10-13T01:36:59.498Z,99.90
2022-10-13T01:39:45.550Z,99.90
2022-10-13T01:42:20.258Z,99.90
2022-10-13T01:44:53.041Z,99.90
2022-10-13T01:47:21.840Z,99.90
2022-10-13T01:49:52.229Z,99.90
2022-10-13T01:52:22.770Z,99.90
2022-10-13T01:54:52.239Z,99.90
2022-10-13T01:57:35.995Z,99.90
2022-10-13T02:00:14.615Z,99.90
2022-10-13T02:03:27.825Z,99.90
2022-10-13T02:06:19.786Z,99.90
2022-10-13T02:08:58.715Z,99.90
2022-10-13T02:11:28.237Z,99.90
2022-10-13T02:14:28.229Z,99.90
2022-10-13T02:16:57.605Z,99.90
2022-10-13T02:19:25.249Z,99.90
2022-10-13T02:21:53.474Z,99.90
2022-10-13T02:24:20.854Z,99.90
2022-10-13T02:26:48.651Z,99.90
2022-10-13T02:29:20.194Z,99.90
2022-10-13T02:31:47.525Z,99.90
2022-10-13T02:34:15.445Z,99.90
2022-10-13T02:36:46.748Z,99.90
2022-10-13T02:39:14.669Z,99.90
2022-10-13T02:41:42.223Z,99.90
2022-10-13T02:44:09.687Z,99.90
2022-10-13T02:46:43.037Z,99.90
2022-10-13T02:49:10.875Z,99.90
2022-10-13T02:51:40.442Z,99.90
2022-10-13T02:54:08.346Z,99.90
2022-10-13T02:56:35.778Z,99.90
2022-10-13T02:59:03.206Z,99.90
2022-10-13T03:01:30.672Z,99.90
2022-10-13T03:03:57.870Z,99.90
2022-10-13T03:06:25.352Z,99.90
2022-10-13T03:08:52.781Z,99.90
2022-10-13T03:11:19.955Z,99.90
2022-10-13T03:13:47.197Z,99.90
2022-10-13T03:16:14.523Z,99.90
2022-10-13T03:18:41.774Z,99.90
2022-10-13T03:21:10.816Z,99.90
2022-10-13T03:23:40.422Z,99.90
2022-10-13T03:26:07.717Z,99.90
2022-10-13T03:28:35.012Z,99.90
2022-10-13T03:31:08.943Z,99.90
2022-10-13T03:33:36.376Z,99.90
2022-10-13T03:36:05.838Z,99.90
2022-10-13T03:38:34.835Z,99.90
2022-10-13T03:41:09.919Z,99.90
2022-10-13T03:43:38.167Z,99.90
2022-10-13T03:46:07.041Z,99.90
2022-10-13T03:48:36.135Z,99.90
2022-10-13T03:51:12.831Z,99.90
2022-10-13T03:53:45.731Z,99.90
2022-10-13T03:56:16.444Z,99.90
2022-10-13T03:58:54.453Z,99.90
2022-10-13T04:01:23.995Z,99.90
2022-10-13T04:03:53.942Z,99.90
2022-10-13T04:06:21.385Z,99.90
2022-10-13T04:08:49.478Z,99.90
2022-10-13T04:11:17.621Z,99.90
2022-10-13T04:13:52.271Z,99.90
2022-10-13T04:16:25.083Z,99.90
2022-10-13T04:19:04.045Z,99.90
2022-10-13T04:21:33.932Z,99.90
2022-10-13T04:24:02.142Z,99.90
2022-10-13T04:26:32.428Z,99.90
2022-10-13T04:29:08.794Z,99.90
2022-10-13T04:31:36.928Z,99.90
2022-10-13T04:34:04.746Z,99.90
2022-10-13T04:36:32.126Z,99.90
2022-10-13T04:38:59.305Z,99.90
2022-10-13T04:41:26.492Z,99.90
2022-10-13T04:43:55.055Z,99.90
2022-10-13T04:46:25.540Z,99.90
2022-10-13T04:48:55.713Z,99.90
2022-10-13T04:51:29.399Z,99.90
2022-10-13T04:53:58.831Z,99.90
2022-10-13T04:56:26.845Z,99.90
2022-10-13T04:58:54.261Z,99.90
2022-10-13T05:01:24.796Z,99.90
2022-10-13T05:03:57.120Z,99.90
2022-10-13T05:06:27.424Z,99.90
2022-10-13T05:08:57.786Z,99.90
2022-10-13T05:11:27.197Z,99.90
2022-10-13T05:13:55.462Z,99.90
2022-10-13T05:16:23.313Z,99.90
2022-10-13T05:18:52.539Z,99.90
2022-10-13T05:21:28.386Z,99.90
2022-10-13T05:23:58.722Z,99.90
2022-10-13T05:26:32.034Z,99.90
2022-10-13T05:29:00.850Z,99.90
2022-10-13T05:31:31.889Z,99.90
2022-10-13T05:34:00.060Z,99.90
2022-10-13T05:36:34.567Z,99.90
2022-10-13T05:39:07.500Z,99.90
2022-10-13T05:41:35.305Z,99.90
2022-10-13T05:44:08.298Z,99.90
2022-10-13T05:46:40.624Z,99.90
2022-10-13T05:49:07.887Z,99.90
2022-10-13T05:51:39.747Z,99.90
2022-10-13T05:54:06.914Z,99.90
2022-10-13T05:56:42.345Z,99.90
2022-10-13T05:59:14.017Z,99.90
2022-10-13T06:01:42.554Z,99.90
2022-10-13T06:04:34.681Z,99.90
2022-10-13T06:07:01.974Z,99.90
2022-10-13T06:09:40.417Z,99.90
2022-10-13T06:12:08.603Z,99.90
2022-10-13T06:14:36.530Z,99.90
2022-10-13T06:17:07.239Z,99.90
2022-10-13T06:19:34.612Z,99.90
2022-10-13T06:22:08.394Z,99.90
2022-10-13T06:24:35.553Z,99.90
2022-10-13T06:27:04.763Z,99.90
2022-10-13T06:29:33.506Z,99.90
2022-10-13T06:32:00.753Z,99.90
2022-10-13T06:34:28.001Z,99.90
2022-10-13T06:36:55.776Z,99.90
2022-10-13T06:39:23.011Z,99.90
2022-10-13T06:41:50.953Z,99.90
2022-10-13T06:44:18.202Z,99.90
2022-10-13T06:46:45.852Z,99.90
2022-10-13T06:49:13.099Z,99.90
2022-10-13T06:51:40.474Z,99.90
2022-10-13T06:54:07.686Z,99.90
2022-10-13T06:56:35.215Z,99.90
2022-10-13T06:59:10.644Z,99.90
2022-10-13T07:01:41.580Z,99.90
2022-10-13T07:04:12.689Z,99.90
2022-10-13T07:06:40.149Z,99.90
2022-10-13T07:09:08.731Z,99.90
2022-10-13T07:11:36.427Z,99.90
2022-10-13T07:14:03.721Z,99.90
2022-10-13T07:16:31.476Z,99.90
2022-10-13T07:18:58.772Z,99.90
2022-10-13T07:21:26.337Z,99.90
2022-10-13T07:23:53.729Z,99.90
2022-10-13T07:26:21.622Z,99.90
2022-10-13T07:28:49.258Z,99.90
2022-10-13T07:31:18.844Z,99.90
2022-10-13T07:33:50.509Z,99.90
2022-10-13T07:36:18.634Z,99.90
2022-10-13T07:38:46.454Z,99.90
2022-10-13T07:41:14.722Z,99.90
2022-10-13T07:43:42.647Z,99.90
2022-10-13T07:46:12.938Z,99.90
2022-10-13T07:48:40.658Z,99.90
2022-10-13T07:51:11.520Z,99.90
2022-10-13T07:53:40.240Z,99.90
2022-10-13T07:56:10.606Z,99.90
2022-10-13T07:58:40.542Z,99.90
2022-10-13T08:01:08.697Z,99.90
2022-10-13T08:03:41.845Z,99.90
2022-10-13T08:06:17.021Z,99.90
2022-10-13T08:08:44.564Z,99.90
2022-10-13T08:11:16.967Z,99.90
2022-10-13T08:13:52.018Z,99.90
2022-10-13T08:16:22.688Z,99.90
2022-10-13T08:18:50.669Z,99.90
2022-10-13T08:24:07.833Z,99.90
2022-10-13T08:26:35.064Z,99.90
2022-10-13T08:29:20.690Z,99.90
2022-10-13T08:34:17.348Z,99.90
2022-10-13T08:36:44.586Z,99.90
2022-10-13T08:39:12.884Z,99.90
2022-10-13T08:41:46.868Z,99.90
2022-10-13T08:47:28.955Z,99.90
2022-10-13T08:50:03.487Z,99.90
2022-10-13T08:53:00.683Z,99.90
2022-10-13T08:55:31.718Z,99.90
2022-10-13T08:58:00.809Z,99.90
2022-10-13T09:00:30.009Z,99.90
2022-10-13T09:03:17.399Z,99.90
2022-10-13T09:05:56.570Z,99.90
2022-10-13T09:08:25.233Z,99.90
2022-10-13T09:10:53.279Z,99.90
2022-10-13T09:13:22.751Z,99.90
2022-10-13T09:15:52.775Z,99.90
2022-10-13T09:18:29.619Z,99.90
2022-10-13T09:21:18.435Z,99.90
2022-10-13T09:23:46.450Z,99.90
2022-10-13T09:26:21.440Z,99.90
2022-10-13T09:28:49.824Z,99.90
2022-10-13T09:31:26.257Z,99.90
2022-10-13T09:34:14.893Z,99.90
2022-10-13T09:37:35.559Z,99.90
2022-10-13T09:40:16.880Z,99.90
2022-10-13T09:42:52.028Z,99.90
2022-10-13T09:45:22.322Z,99.90
2022-10-13T09:48:02.972Z,99.90
2022-10-13T09:50:32.478Z,99.90
2022-10-13T09:53:24.226Z,99.90
2022-10-13T09:56:09.135Z,99.90
2022-10-13T10:01:22.937Z,99.90
2022-10-13T10:03:51.343Z,99.90
2022-10-13T10:06:19.428Z,99.90
2022-10-13T10:09:02.741Z,99.90
2022-10-13T10:11:37.908Z,99.50
2022-10-13T10:14:30.668Z,98.60
2022-10-13T10:17:15.974Z,97.80
2022-10-13T10:20:30.587Z,97.30
2022-10-13T10:23:24.096Z,95.70
2022-10-13T10:26:04.637Z,96.10
2022-10-13T10:28:49.881Z,96.20
2022-10-13T10:31:41.587Z,96.20
2022-10-13T10:34:24.037Z,93.00
2022-10-13T10:37:25.204Z,90.10
2022-10-13T10:40:20.972Z,82.50
2022-10-13T10:42:58.686Z,79.80
2022-10-13T10:45:34.304Z,81.70
2022-10-13T10:48:25.520Z,83.50
2022-10-13T10:50:53.954Z,83.10
2022-10-13T10:53:37.426Z,83.50
2022-10-13T10:56:21.888Z,78.40
2022-10-13T10:59:17.723Z,77.80
2022-10-13T11:02:14.291Z,78.00
2022-10-13T11:04:49.432Z,79.30
2022-10-13T11:07:22.604Z,79.30
2022-10-13T11:09:50.566Z,76.10
2022-10-13T11:12:21.313Z,77.50
2022-10-13T11:15:12.756Z,78.20
2022-10-13T11:17:42.092Z,77.90
2022-10-13T11:20:20.696Z,77.90
2022-10-13T11:23:00.069Z,77.00
2022-10-13T11:25:40.534Z,77.20
2022-10-13T11:28:23.399Z,78.10
2022-10-13T11:31:17.283Z,78.30
2022-10-13T11:33:47.850Z,78.50
2022-10-13T11:36:32.831Z,77.70
2022-10-13T11:39:21.318Z,78.10
2022-10-13T11:42:12.752Z,77.50
2022-10-13T11:44:58.964Z,77.90
2022-10-13T11:48:03.610Z,78.40
2022-10-13T11:50:57.827Z,79.10
2022-10-13T11:53:31.567Z,76.80
2022-10-13T11:56:03.248Z,77.90
2022-10-13T11:58:33.154Z,78.10
2022-10-13T12:01:04.402Z,78.00
2022-10-13T12:03:38.134Z,78.30
2022-10-13T12:06:33.795Z,77.20
2022-10-13T12:09:03.618Z,78.30
2022-10-13T12:11:37.894Z,79.10
2022-10-13T12:14:08.676Z,76.60
2022-10-13T12:16:36.190Z,77.10
2022-10-13T12:19:18.765Z,75.80
2022-10-13T12:22:02.089Z,75.30
2022-10-13T12:24:30.881Z,75.30
2022-10-13T12:26:59.780Z,75.90
2022-10-13T12:29:33.458Z,76.20
2022-10-13T12:32:03.199Z,75.80
2022-10-13T12:34:34.326Z,76.50
2022-10-13T12:37:05.844Z,77.20
2022-10-13T12:39:35.126Z,76.20
2022-10-13T12:42:06.720Z,76.00
2022-10-13T12:44:38.340Z,75.20
2022-10-13T12:47:05.574Z,74.80
2022-10-13T12:49:36.467Z,75.10
2022-10-13T12:52:06.442Z,73.70
2022-10-13T12:54:37.603Z,72.60
2022-10-13T12:57:20.993Z,72.20
2022-10-13T12:59:49.282Z,72.60
2022-10-13T13:02:27.140Z,73.10
2022-10-13T13:04:54.476Z,73.40
2022-10-13T13:07:29.986Z,73.80
2022-10-13T13:10:09.368Z,73.40
2022-10-13T13:12:37.586Z,73.70
2022-10-13T13:15:26.055Z,73.90
2022-10-13T13:17:58.951Z,74.20
2022-10-13T13:20:34.864Z,74.70
2022-10-13T13:23:02.526Z,73.20
2022-10-13T13:25:29.830Z,73.20
2022-10-13T13:27:57.139Z,72.00
2022-10-13T13:30:24.924Z,72.50
2022-10-13T13:32:52.183Z,73.10
2022-10-13T13:35:19.441Z,73.70
2022-10-13T13:37:51.550Z,73.40
2022-10-13T13:40:22.160Z,73.70
2022-10-13T13:42:49.708Z,73.30
2022-10-13T13:45:19.134Z,71.50
2022-10-13T13:47:46.800Z,70.30
2022-10-13T13:50:24.609Z,69.70
2022-10-13T13:52:57.127Z,69.20
2022-10-13T13:55:25.503Z,66.90
2022-10-13T13:57:52.667Z,65.50
2022-10-13T14:00:20.724Z,65.40
2022-10-13T14:02:55.961Z,65.00
2022-10-13T14:05:23.810Z,62.40
2022-10-13T14:07:54.706Z,61.60
2022-10-13T14:10:21.881Z,60.90
2022-10-13T14:12:49.332Z,61.50
2022-10-13T14:15:16.839Z,61.90
2022-10-13T14:17:44.331Z,62.30
2022-10-13T14:20:12.320Z,62.20
2022-10-13T14:22:40.399Z,62.70
2022-10-13T14:25:08.467Z,63.70
2022-10-13T14:27:37.125Z,64.30
2022-10-13T14:30:06.183Z,65.00
2022-10-13T14:32:34.144Z,65.60
2022-10-13T14:35:01.653Z,66.30
2022-10-13T14:37:33.029Z,67.00
2022-10-13T14:40:01.509Z,67.20
2022-10-13T14:42:29.457Z,67.50
2022-10-13T14:44:56.567Z,68.00
2022-10-13T14:47:24.108Z,68.40
2022-10-13T14:49:51.514Z,69.00
2022-10-13T14:52:18.774Z,69.40
2022-10-13T14:54:45.936Z,69.90
2022-10-13T14:57:16.067Z,70.70
2022-10-13T14:59:43.813Z,71.20
2022-10-13T15:02:11.626Z,71.50
2022-10-13T15:04:42.201Z,72.00
2022-10-13T15:07:09.401Z,72.60
2022-10-13T15:09:52.670Z,72.90
2022-10-13T15:12:24.235Z,73.30
2022-10-13T15:14:51.634Z,74.00
2022-10-13T15:17:18.932Z,74.60
2022-10-13T15:19:46.668Z,74.90
2022-10-13T15:22:14.020Z,75.50
2022-10-13T15:24:41.288Z,76.10
2022-10-13T15:27:08.706Z,76.50
2022-10-13T15:29:35.908Z,77.10
2022-10-13T15:32:12.238Z,77.60
2022-10-13T15:34:40.207Z,78.30
2022-10-13T15:37:07.926Z,78.90
2022-10-13T15:39:35.456Z,79.50
2022-10-13T15:42:03.797Z,79.80
2022-10-13T15:44:57.523Z,80.40
2022-10-13T15:47:21.224Z,81.00
2022-10-13T15:49:48.529Z,81.90
2022-10-13T15:52:15.999Z,82.70
2022-10-13T15:54:43.662Z,83.30
2022-10-13T15:57:11.375Z,84.10
2022-10-13T15:59:38.525Z,85.20
2022-10-13T16:02:05.796Z,86.00
2022-10-13T16:04:37.473Z,86.60
2022-10-13T16:07:05.375Z,87.60
2022-10-13T16:09:32.772Z,88.50
2022-10-13T16:12:00.082Z,89.90
2022-10-13T16:14:27.725Z,90.30
2022-10-13T16:16:54.913Z,90.70
2022-10-13T16:19:22.307Z,91.10
2022-10-13T16:21:49.675Z,91.50
2022-10-13T16:24:17.166Z,92.00
2022-10-13T16:26:44.372Z,92.70
2022-10-13T16:29:11.745Z,93.30
2022-10-13T16:31:38.939Z,93.90
2022-10-13T16:34:06.387Z,94.30
2022-10-13T16:36:33.676Z,94.90
2022-10-13T16:39:01.576Z,95.20
2022-10-13T16:41:28.743Z,95.90
2022-10-13T16:43:56.214Z,96.40
2022-10-13T16:46:23.641Z,96.80
2022-10-13T16:48:51.036Z,97.40
2022-10-13T16:51:23.703Z,97.90
2022-10-13T16:54:04.202Z,98.30
2022-10-13T16:56:32.075Z,98.60
2022-10-13T16:59:02.069Z,98.70
2022-10-13T17:01:30.647Z,99.10
2022-10-13T17:03:58.587Z,99.50
2022-10-13T17:06:28.563Z,99.80
2022-10-13T17:08:58.321Z,99.90
2022-10-13T17:11:28.131Z,99.90
2022-10-13T17:13:57.295Z,99.90
2022-10-13T17:16:25.847Z,99.90
2022-10-13T17:18:53.639Z,99.90
2022-10-13T17:21:22.197Z,99.90
2022-10-13T17:23:49.837Z,99.90
2022-10-13T17:26:18.220Z,99.90
2022-10-13T17:28:45.786Z,99.90
2022-10-13T17:31:20.528Z,99.90
2022-10-13T17:33:49.647Z,99.90
2022-10-13T17:36:19.319Z,99.90
2022-10-13T17:38:47.853Z,99.90
2022-10-13T17:41:16.005Z,99.90
2022-10-13T17:43:51.023Z,99.90
2022-10-13T17:49:09.996Z,99.90
2022-10-13T17:51:37.524Z,99.90
2022-10-13T17:54:05.263Z,99.90
2022-10-13T17:56:33.124Z,99.90
2022-10-13T17:59:01.055Z,99.90
2022-10-13T18:01:31.991Z,99.90
2022-10-13T18:04:02.245Z,99.90
2022-10-13T18:06:36.709Z,99.90
2022-10-13T18:09:06.798Z,99.90
2022-10-13T18:11:35.067Z,99.90
2022-10-13T18:14:02.294Z,99.90
2022-10-13T18:16:29.623Z,99.90
2022-10-13T18:18:57.012Z,99.90
2022-10-13T18:21:28.095Z,99.90
2022-10-13T18:23:57.323Z,99.90
2022-10-13T18:26:26.239Z,99.90
2022-10-13T18:28:53.690Z,99.90
2022-10-13T18:31:22.410Z,99.90
2022-10-13T18:33:52.037Z,99.90
2022-10-13T18:36:23.500Z,99.90
2022-10-13T18:38:51.986Z,99.90
2022-10-13T18:41:21.997Z,99.90
2022-10-13T18:43:50.063Z,99.90
2022-10-13T18:46:19.001Z,99.90
2022-10-13T18:48:48.314Z,99.90
2022-10-13T18:51:18.114Z,99.90
2022-10-13T18:53:48.219Z,99.90
2022-10-13T18:56:22.432Z,99.90
2022-10-13T18:58:51.939Z,99.90
2022-10-13T19:01:23.916Z,99.90
2022-10-13T19:03:52.706Z,99.90
2022-10-13T19:06:28.062Z,99.90
2022-10-13T19:09:07.811Z,99.90
2022-10-13T19:11:37.298Z,99.90
2022-10-13T19:14:07.081Z,99.90
2022-10-13T19:16:37.239Z,99.90
2022-10-13T19:19:05.358Z,99.90
2022-10-13T19:21:32.848Z,99.90
2022-10-13T19:24:00.893Z,99.90
2022-10-13T19:26:32.356Z,99.90
2022-10-13T19:29:08.541Z,99.90
2022-10-13T19:31:37.892Z,99.90
2022-10-13T19:34:08.513Z,99.90
2022-10-13T19:36:39.623Z,99.90
2022-10-13T19:39:12.853Z,99.90
2022-10-13T19:41:42.390Z,99.90
2022-10-13T19:44:10.010Z,99.90
2022-10-13T19:46:41.999Z,99.90
2022-10-13T19:49:12.572Z,99.90
2022-10-13T19:51:45.926Z,99.90
2022-10-13T19:54:14.108Z,99.90
2022-10-13T19:56:47.378Z,99.90
2022-10-13T19:59:15.685Z,99.90
2022-10-13T20:01:43.207Z,99.90
2022-10-13T20:04:14.292Z,99.90
2022-10-13T20:06:44.686Z,99.90
2022-10-13T20:09:12.223Z,99.90
2022-10-13T20:11:39.995Z,99.90
2022-10-13T20:14:07.530Z,99.90
2022-10-13T20:16:35.006Z,99.90
2022-10-13T20:19:02.280Z,99.90
2022-10-13T20:21:30.153Z,99.90
2022-10-13T20:23:57.830Z,99.90
2022-10-13T20:26:25.958Z,99.90
2022-10-13T20:28:54.511Z,99.90
2022-10-13T20:31:22.779Z,99.90
2022-10-13T20:33:57.771Z,99.90
2022-10-13T20:36:36.054Z,99.90
2022-10-13T20:39:05.839Z,99.90
2022-10-13T20:41:33.923Z,99.90
2022-10-13T20:44:01.835Z,99.90
2022-10-13T20:46:31.386Z,99.90
2022-10-13T20:49:10.582Z,99.90
2022-10-13T20:51:39.289Z,99.90
2022-10-13T20:54:08.051Z,99.90
2022-10-13T20:56:35.940Z,99.90
2022-10-13T20:59:05.098Z,99.90
2022-10-13T21:01:33.445Z,99.90
2022-10-13T21:04:00.661Z,99.90
2022-10-13T21:06:27.867Z,99.90
2022-10-13T21:08:57.044Z,99.90
2022-10-13T21:11:25.039Z,99.90
2022-10-13T21:13:53.716Z,99.90
2022-10-13T21:16:27.162Z,99.90
2022-10-13T21:18:57.305Z,99.90
2022-10-13T21:21:27.915Z,99.90
2022-10-13T21:23:58.044Z,99.90
2022-10-13T21:26:27.414Z,99.90
2022-10-13T21:28:55.205Z,99.90
2022-10-13T21:31:24.337Z,99.90
2022-10-13T21:33:52.195Z,99.90
2022-10-13T21:36:20.931Z,99.90
2022-10-13T21:38:51.745Z,99.90
2022-10-13T21:41:19.581Z,99.90
2022-10-13T21:43:47.251Z,99.90
2022-10-13T21:46:34.070Z,99.90
2022-10-13T21:49:03.607Z,99.90
2022-10-13T21:51:33.623Z,99.90
2022-10-13T21:54:05.139Z,99.90
2022-10-13T21:56:33.141Z,99.90
2022-10-13T21:59:01.296Z,99.90
2022-10-13T22:01:28.933Z,99.90
2022-10-13T22:04:00.876Z,99.90
2022-10-13T22:06:29.491Z,99.90
2022-10-13T22:08:58.932Z,99.90
2022-10-13T22:11:30.108Z,99.90
2022-10-13T22:13:58.173Z,99.90
2022-10-13T22:16:28.723Z,99.90
2022-10-13T22:18:57.743Z,99.90
2022-10-13T22:21:28.019Z,99.90
2022-10-13T22:24:00.694Z,99.90
2022-10-13T22:26:31.395Z,99.90
2022-10-13T22:29:00.273Z,99.90
2022-10-13T22:31:28.302Z,99.90
2022-10-13T22:33:55.807Z,99.90
2022-10-13T22:36:24.732Z,99.90
2022-10-13T22:38:53.979Z,99.90
2022-10-13T22:41:21.765Z,99.90
2022-10-13T22:43:53.823Z,99.90
2022-10-13T22:46:24.085Z,99.90
2022-10-13T22:48:51.737Z,99.90
2022-10-13T22:51:22.029Z,99.90
2022-10-13T22:53:50.343Z,99.90
2022-10-13T22:56:23.403Z,99.90
2022-10-13T22:58:52.733Z,99.90
2022-10-13T23:01:21.572Z,99.90
2022-10-13T23:03:54.278Z,99.90
2022-10-13T23:06:24.858Z,99.90
2022-10-13T23:08:52.342Z,99.90
2022-10-13T23:11:20.161Z,99.90
2022-10-13T23:13:47.930Z,99.90
2022-10-13T23:16:19.005Z,99.90
2022-10-13T23:18:46.724Z,99.90
2022-10-13T23:21:26.312Z,99.90
2022-10-13T23:24:12.379Z,99.90
2022-10-13T23:26:39.771Z,99.90
2022-10-13T23:29:07.064Z,99.90
2022-10-13T23:31:34.383Z,99.90
2022-10-13T23:34:02.083Z,99.90
2022-10-13T23:36:31.909Z,99.90
2022-10-13T23:39:05.157Z,99.90
2022-10-13T23:41:34.307Z,99.90
2022-10-13T23:44:01.562Z,99.90
2022-10-13T23:46:29.300Z,99.90
2022-10-13T23:48:57.013Z,99.90
2022-10-13T23:51:25.592Z,99.90
2022-10-13T23:53:53.503Z,99.90
2022-10-13T23:56:21.639Z,99.90
2022-10-13T23:58:49.365Z,99.90
