createdAt,value
2023-03-16T00:02:43.887Z,213404.00
2023-03-16T00:08:47.218Z,213404.00
2023-03-16T00:14:50.278Z,213390.00
2023-03-16T00:20:57.313Z,213384.00
2023-03-16T00:26:59.589Z,213404.00
2023-03-16T00:33:02.358Z,213398.00
2023-03-16T00:39:07.125Z,213431.00
2023-03-16T00:45:10.313Z,213404.00
2023-03-16T00:51:15.740Z,213404.00
2023-03-16T00:57:22.226Z,213344.00
2023-03-16T01:03:24.429Z,213390.00
2023-03-16T01:09:26.658Z,213376.00
2023-03-16T01:15:29.526Z,213350.00
2023-03-16T01:21:34.365Z,213336.00
2023-03-16T01:27:37.127Z,213292.00
2023-03-16T01:33:39.666Z,213254.00
2023-03-16T01:39:45.467Z,213240.00
2023-03-16T01:45:56.129Z,213254.00
2023-03-16T01:52:08.590Z,213254.00
2023-03-16T01:58:11.919Z,213226.00
2023-03-16T02:04:29.357Z,213212.00
2023-03-16T02:10:37.792Z,213212.00
2023-03-16T02:16:41.011Z,213254.00
2023-03-16T02:22:49.123Z,213240.00
2023-03-16T02:29:19.128Z,213212.00
2023-03-16T02:35:23.415Z,213198.00
2023-03-16T02:41:26.793Z,213164.00
2023-03-16T02:47:44.171Z,213150.00
2023-03-16T02:53:47.307Z,213123.00
2023-03-16T02:59:50.677Z,213081.00
2023-03-16T03:05:53.469Z,213053.00
2023-03-16T03:11:56.206Z,212995.00
2023-03-16T03:17:59.097Z,212973.00
2023-03-16T03:24:05.754Z,212961.00
2023-03-16T03:30:16.249Z,212891.00
2023-03-16T03:36:18.601Z,212836.00
2023-03-16T03:42:24.441Z,212856.00
2023-03-16T03:48:27.523Z,212869.00
2023-03-16T03:54:32.187Z,212794.00
2023-03-16T04:00:39.472Z,212772.00
2023-03-16T04:06:42.069Z,212692.00
2023-03-16T04:12:44.362Z,212733.00
2023-03-16T04:18:49.512Z,212680.00
2023-03-16T04:24:52.550Z,212714.00
2023-03-16T04:30:56.562Z,212700.00
2023-03-16T04:37:07.130Z,212700.00
2023-03-16T04:43:13.952Z,212666.00
2023-03-16T04:49:17.583Z,212658.00
2023-03-16T04:55:23.324Z,212618.00
2023-03-16T05:01:26.907Z,212686.00
2023-03-16T05:07:33.090Z,212638.00
2023-03-16T05:13:35.584Z,212632.00
2023-03-16T05:19:37.892Z,212618.00
2023-03-16T05:25:40.816Z,212604.00
2023-03-16T05:31:47.886Z,212569.00
2023-03-16T05:37:53.358Z,212569.00
2023-03-16T05:43:56.666Z,212577.00
2023-03-16T05:50:02.811Z,212604.00
2023-03-16T05:56:10.064Z,212569.00
2023-03-16T06:02:16.539Z,212632.00
2023-03-16T06:08:18.834Z,212563.00
2023-03-16T06:14:25.259Z,212549.00
2023-03-16T06:20:30.408Z,212529.00
2023-03-16T06:26:33.648Z,212521.00
2023-03-16T06:32:36.681Z,212499.00
2023-03-16T06:38:39.013Z,212499.00
2023-03-16T06:44:59.032Z,212529.00
2023-03-16T06:51:01.758Z,212549.00
2023-03-16T06:57:05.708Z,212616.00
2023-03-16T07:03:08.015Z,212616.00
2023-03-16T07:09:12.834Z,212672.00
2023-03-16T07:15:15.881Z,212604.00
2023-03-16T07:21:18.791Z,212666.00
2023-03-16T07:27:23.562Z,212616.00
2023-03-16T07:33:27.331Z,212604.00
2023-03-16T07:39:29.935Z,212604.00
2023-03-16T07:45:39.721Z,212604.00
2023-03-16T07:51:42.519Z,212569.00
2023-03-16T07:57:48.229Z,212499.00
2023-03-16T08:03:54.687Z,212455.00
2023-03-16T08:09:57.548Z,212529.00
2023-03-16T08:16:10.899Z,212549.00
2023-03-16T08:22:15.347Z,212563.00
2023-03-16T08:28:22.159Z,212624.00
2023-03-16T08:34:27.117Z,212658.00
2023-03-16T08:40:31.273Z,212666.00
2023-03-16T08:46:35.919Z,212666.00
2023-03-16T08:52:39.366Z,212700.00
2023-03-16T08:58:46.412Z,212794.00
2023-03-16T09:04:50.306Z,212760.00
2023-03-16T09:11:02.970Z,212788.00
2023-03-16T09:17:06.083Z,212864.00
2023-03-16T09:23:08.469Z,212959.00
2023-03-16T09:29:11.097Z,213061.00
2023-03-16T09:35:13.636Z,213123.00
2023-03-16T09:41:25.980Z,212903.00
2023-03-16T09:47:31.097Z,212869.00
2023-03-16T09:53:39.370Z,212760.00
2023-03-16T09:59:42.608Z,212822.00
2023-03-16T10:05:47.714Z,212752.00
2023-03-16T10:11:58.319Z,212733.00
2023-03-16T10:18:41.217Z,212646.00
2023-03-16T10:25:13.130Z,212632.00
2023-03-16T10:31:19.341Z,212588.00
2023-03-16T10:37:21.961Z,212666.00
2023-03-16T10:43:24.721Z,212714.00
2023-03-16T10:49:44.765Z,212816.00
2023-03-16T10:55:48.368Z,212905.00
2023-03-16T11:01:50.761Z,212945.00
2023-03-16T11:07:53.249Z,212891.00
2023-03-16T11:13:59.248Z,212911.00
2023-03-16T11:20:12.687Z,212995.00
2023-03-16T11:26:23.635Z,212981.00
2023-03-16T11:32:31.372Z,212967.00
2023-03-16T11:38:49.628Z,213011.00
2023-03-16T11:45:24.557Z,213117.00
2023-03-16T11:51:38.193Z,213158.00
2023-03-16T11:58:03.181Z,213103.00
2023-03-16T12:04:43.040Z,213067.00
2023-03-16T12:11:13.367Z,213150.00
2023-03-16T12:17:23.746Z,213123.00
2023-03-16T12:23:43.806Z,213234.00
2023-03-16T12:29:49.364Z,213254.00
2023-03-16T12:35:57.524Z,213431.00
2023-03-16T12:42:33.255Z,213431.00
2023-03-16T12:48:41.154Z,213376.00
2023-03-16T12:55:12.755Z,213453.00
2023-03-16T13:01:21.177Z,213501.00
2023-03-16T13:07:26.793Z,213575.00
2023-03-16T13:13:29.854Z,213523.00
2023-03-16T13:19:38.102Z,213542.00
2023-03-16T13:25:43.377Z,213631.00
2023-03-16T13:31:45.983Z,213700.00
2023-03-16T13:37:49.903Z,213694.00
2023-03-16T13:43:52.442Z,213797.00
2023-03-16T13:50:00.153Z,213816.00
2023-03-16T13:56:02.971Z,213811.00
2023-03-16T14:02:18.732Z,213797.00
2023-03-16T14:08:24.495Z,213797.00
2023-03-16T14:14:37.335Z,213900.00
2023-03-16T14:20:41.584Z,214011.00
2023-03-16T14:26:46.654Z,214078.00
2023-03-16T14:33:25.145Z,214033.00
2023-03-16T14:39:29.267Z,214011.00
2023-03-16T14:45:36.469Z,214052.00
2023-03-16T14:51:41.401Z,214099.00
2023-03-16T14:57:46.160Z,214205.00
2023-03-16T15:03:48.794Z,214252.00
2023-03-16T15:09:52.848Z,214296.00
2023-03-16T15:15:56.059Z,214296.00
2023-03-16T15:22:00.670Z,214183.00
2023-03-16T15:28:22.387Z,214099.00
2023-03-16T15:34:28.000Z,214011.00
2023-03-16T15:40:31.758Z,213950.00
2023-03-16T15:46:34.384Z,213858.00
2023-03-16T15:52:38.657Z,213748.00
2023-03-16T15:58:43.221Z,213734.00
2023-03-16T16:04:45.858Z,213700.00
2023-03-16T16:10:49.599Z,213617.00
2023-03-16T16:16:54.683Z,213583.00
2023-03-16T16:23:00.561Z,213561.00
2023-03-16T16:29:15.055Z,213473.00
2023-03-16T16:35:22.932Z,213439.00
2023-03-16T16:41:30.469Z,213431.00
2023-03-16T16:47:32.788Z,213378.00
2023-03-16T16:53:35.808Z,213308.00
2023-03-16T16:59:38.223Z,213248.00
2023-03-16T17:05:40.574Z,213170.00
2023-03-16T17:11:45.134Z,213081.00
2023-03-16T17:17:48.113Z,213075.00
2023-03-16T17:23:53.063Z,213025.00
2023-03-16T17:29:56.615Z,213047.00
2023-03-16T17:35:58.897Z,213067.00
2023-03-16T17:42:12.692Z,213067.00
2023-03-16T17:48:17.715Z,212981.00
2023-03-16T17:54:19.882Z,212975.00
2023-03-16T18:00:25.912Z,212981.00
2023-03-16T18:06:30.120Z,212987.00
2023-03-16T18:12:32.383Z,212981.00
2023-03-16T18:18:38.310Z,212975.00
2023-03-16T18:24:41.624Z,212959.00
2023-03-16T18:30:47.916Z,212961.00
2023-03-16T18:36:51.779Z,212911.00
2023-03-16T18:42:55.373Z,212869.00
2023-03-16T18:49:00.109Z,212834.00
2023-03-16T18:55:02.776Z,212788.00
2023-03-16T19:01:06.741Z,212808.00
2023-03-16T19:07:25.866Z,212794.00
2023-03-16T19:13:28.189Z,212760.00
2023-03-16T19:19:30.615Z,212772.00
2023-03-16T19:25:36.781Z,212780.00
2023-03-16T19:31:39.203Z,212788.00
2023-03-16T19:37:41.620Z,212766.00
2023-03-16T19:43:43.864Z,212774.00
2023-03-16T19:49:46.357Z,212822.00
2023-03-16T19:55:50.679Z,212834.00
2023-03-16T20:01:52.941Z,212808.00
2023-03-16T20:07:57.649Z,212766.00
2023-03-16T20:14:01.245Z,212735.00
2023-03-16T20:20:06.611Z,212714.00
2023-03-16T20:26:16.466Z,212638.00
2023-03-16T20:32:24.869Z,212624.00
2023-03-16T20:38:27.203Z,212604.00
2023-03-16T20:44:30.692Z,212590.00
2023-03-16T20:50:33.494Z,212569.00
2023-03-16T20:56:35.787Z,212549.00
2023-03-16T21:02:40.349Z,212529.00
2023-03-16T21:08:42.534Z,212541.00
2023-03-16T21:14:44.970Z,212549.00
2023-03-16T21:20:49.934Z,212468.00
2023-03-16T21:26:53.055Z,212421.00
2023-03-16T21:32:56.384Z,212379.00
2023-03-16T21:38:58.664Z,212284.00
2023-03-16T21:45:02.218Z,212242.00
2023-03-16T21:51:11.819Z,212242.00
2023-03-16T21:57:15.540Z,212256.00
2023-03-16T22:03:28.277Z,212310.00
2023-03-16T22:09:33.153Z,212379.00
2023-03-16T22:15:35.809Z,212399.00
2023-03-16T22:21:44.074Z,212447.00
2023-03-16T22:27:46.700Z,212441.00
2023-03-16T22:33:50.071Z,212468.00
2023-03-16T22:39:53.499Z,212468.00
2023-03-16T22:45:57.238Z,212499.00
2023-03-16T22:51:59.679Z,212521.00
2023-03-16T22:58:11.565Z,212499.00
2023-03-16T23:04:30.417Z,212427.00
2023-03-16T23:10:33.096Z,212290.00
2023-03-16T23:16:37.447Z,212168.00
2023-03-16T23:22:41.118Z,212140.00
2023-03-16T23:28:43.903Z,212050.00
2023-03-16T23:34:46.249Z,216054.00
2023-03-16T23:40:49.786Z,215943.00
2023-03-16T23:46:52.975Z,215864.00
2023-03-16T23:52:55.448Z,215767.00
2023-03-16T23:58:58.158Z,215734.00
