createdAt,value
2022-08-26T00:03:17.642Z,1016.5
2022-08-26T00:08:18.227Z,1016.5
2022-08-26T00:13:19.756Z,1016.5
2022-08-26T00:18:22.873Z,1016.5
2022-08-26T00:23:17.949Z,1016.5
2022-08-26T00:28:21.618Z,1016.4
2022-08-26T00:33:18.542Z,1016.4
2022-08-26T00:38:17.467Z,1016.4
2022-08-26T00:43:20.076Z,1016.4
2022-08-26T00:48:18.452Z,1016.4
2022-08-26T00:53:17.541Z,1016.4
2022-08-26T00:58:18.469Z,1016.4
2022-08-26T01:03:17.774Z,1016.4
2022-08-26T01:08:18.018Z,1016.3
2022-08-26T01:13:20.235Z,1016.3
2022-08-26T01:18:17.239Z,1016.3
2022-08-26T01:23:17.385Z,1016.3
2022-08-26T01:28:19.544Z,1016.3
2022-08-26T01:33:17.801Z,1016.3
2022-08-26T01:38:18.114Z,1016.3
2022-08-26T01:43:18.463Z,1016.3
2022-08-26T01:48:17.549Z,1016.3
2022-08-26T01:53:17.609Z,1016.3
2022-08-26T01:58:18.885Z,1016.3
2022-08-26T02:03:17.835Z,1016.3
2022-08-26T02:08:25.467Z,1016.3
2022-08-26T02:13:17.622Z,1016.3
2022-08-26T02:18:18.183Z,1016.2
2022-08-26T02:23:18.254Z,1016.2
2022-08-26T02:28:19.876Z,1016.2
2022-08-26T02:33:19.207Z,1016.2
2022-08-26T02:38:18.264Z,1016.2
2022-08-26T02:43:17.870Z,1016.2
2022-08-26T02:48:18.997Z,1016.1
2022-08-26T02:53:25.541Z,1016.1
2022-08-26T02:58:17.781Z,1016
2022-08-26T03:03:18.662Z,1016
2022-08-26T03:08:18.339Z,1016
2022-08-26T03:13:17.962Z,1016
2022-08-26T03:18:20.600Z,1015.9
2022-08-26T03:23:18.725Z,1015.9
2022-08-26T03:28:19.525Z,1015.8
2022-08-26T03:33:18.022Z,1015.8
2022-08-26T03:38:18.014Z,1015.8
2022-08-26T03:43:18.285Z,1015.8
2022-08-26T03:48:18.918Z,1015.7
2022-08-26T03:53:20.702Z,1015.7
2022-08-26T03:58:18.089Z,1015.7
2022-08-26T04:03:19.368Z,1015.7
2022-08-26T04:08:18.012Z,1015.7
2022-08-26T04:13:17.708Z,1015.7
2022-08-26T04:18:18.012Z,1015.6
2022-08-26T04:23:17.779Z,1015.6
2022-08-26T04:28:17.864Z,1015.6
2022-08-26T04:33:33.172Z,1015.6
2022-08-26T04:38:18.227Z,1015.5
2022-08-26T04:43:17.786Z,1015.5
2022-08-26T04:48:18.359Z,1015.4
2022-08-26T04:53:17.546Z,1015.4
2022-08-26T04:58:17.755Z,1015.5
2022-08-26T05:03:17.524Z,1015.5
2022-08-26T05:08:18.813Z,1015.5
2022-08-26T05:13:20.717Z,1015.5
2022-08-26T05:18:20.123Z,1015.6
2022-08-26T05:23:17.684Z,1015.6
2022-08-26T05:28:17.911Z,1015.6
2022-08-26T05:33:17.418Z,1015.6
2022-08-26T05:38:17.458Z,1015.6
2022-08-26T05:43:20.262Z,1015.6
2022-08-26T05:48:18.179Z,1015.5
2022-08-26T05:53:18.375Z,1015.5
2022-08-26T05:58:17.722Z,1015.6
2022-08-26T06:03:17.960Z,1015.6
2022-08-26T06:08:19.629Z,1015.7
2022-08-26T06:13:17.768Z,1015.7
2022-08-26T06:18:18.051Z,1015.6
2022-08-26T06:23:18.235Z,1015.6
2022-08-26T06:28:18.146Z,1015.6
2022-08-26T06:33:18.187Z,1015.6
2022-08-26T06:38:17.729Z,1015.5
2022-08-26T06:43:18.323Z,1015.5
2022-08-26T06:48:17.577Z,1015.6
2022-08-26T06:53:18.348Z,1015.6
2022-08-26T06:58:19.842Z,1015.8
2022-08-26T07:03:18.424Z,1015.8
2022-08-26T07:08:17.943Z,1015.8
2022-08-26T07:13:31.026Z,1015.8
2022-08-26T07:18:21.811Z,1016
2022-08-26T07:23:18.796Z,1016
2022-08-26T07:28:17.966Z,1015.8
2022-08-26T07:33:17.951Z,1015.8
2022-08-26T07:38:17.556Z,1016
2022-08-26T07:43:17.912Z,1016
2022-08-26T07:48:21.630Z,1016
2022-08-26T07:53:19.493Z,1016
2022-08-26T07:58:17.593Z,1016
2022-08-26T08:03:18.128Z,1016
2022-08-26T08:08:29.310Z,1016.1
2022-08-26T08:13:18.775Z,1016.1
2022-08-26T08:18:20.813Z,1016.1
2022-08-26T08:23:17.891Z,1016.1
2022-08-26T08:28:18.068Z,1016.2
2022-08-26T08:33:23.573Z,1016.2
2022-08-26T08:38:18.201Z,1016.2
2022-08-26T08:43:18.275Z,1016.2
2022-08-26T08:48:18.440Z,1016.2
2022-08-26T08:53:17.990Z,1016.2
2022-08-26T08:58:19.819Z,1016.2
2022-08-26T09:03:17.920Z,1016.2
2022-08-26T09:08:20.129Z,1016
2022-08-26T09:13:27.562Z,1016
2022-08-26T09:18:17.936Z,1016
2022-08-26T09:23:18.391Z,1016
2022-08-26T09:28:18.148Z,1016
2022-08-26T09:33:18.802Z,1016
2022-08-26T09:38:18.587Z,1016
2022-08-26T09:43:23.241Z,1016
2022-08-26T09:48:18.993Z,1015.8
2022-08-26T09:53:30.490Z,1015.8
2022-08-26T09:58:18.088Z,1015.8
2022-08-26T10:03:18.677Z,1015.8
2022-08-26T10:08:17.800Z,1015.7
2022-08-26T10:13:17.975Z,1015.7
2022-08-26T10:18:18.409Z,1015.6
2022-08-26T10:23:17.998Z,1015.6
2022-08-26T10:28:18.549Z,1015.5
2022-08-26T10:33:18.408Z,1015.5
2022-08-26T10:38:18.711Z,1015.3
2022-08-26T10:43:17.941Z,1015.3
2022-08-26T10:48:18.345Z,1015.3
2022-08-26T10:53:26.508Z,1015.3
2022-08-26T10:58:27.574Z,1015.4
2022-08-26T11:03:22.932Z,1015.4
2022-08-26T11:08:18.926Z,1015.2
2022-08-26T11:13:19.028Z,1015.2
2022-08-26T11:18:18.478Z,1015.2
2022-08-26T11:23:18.025Z,1015.2
2022-08-26T11:28:21.382Z,1015.1
2022-08-26T11:33:20.448Z,1015.1
2022-08-26T11:38:18.426Z,1015
2022-08-26T11:43:18.224Z,1015
2022-08-26T11:48:18.335Z,1014.9
2022-08-26T11:53:19.345Z,1014.9
2022-08-26T11:58:18.294Z,1014.7
2022-08-26T12:03:17.813Z,1014.7
2022-08-26T12:08:17.962Z,1014.5
2022-08-26T12:13:18.221Z,1014.5
2022-08-26T12:18:30.152Z,1014.1
2022-08-26T12:23:18.077Z,1014.1
2022-08-26T12:28:19.723Z,1014.2
2022-08-26T12:33:23.391Z,1014.2
2022-08-26T12:38:17.878Z,1014.2
2022-08-26T12:43:19.806Z,1014.2
2022-08-26T12:48:24.685Z,1014.1
2022-08-26T12:53:17.811Z,1014.1
2022-08-26T12:58:17.847Z,1014
2022-08-26T13:03:18.625Z,1014
2022-08-26T13:08:17.927Z,1014
2022-08-26T13:13:18.514Z,1014
2022-08-26T13:18:17.790Z,1013.9
2022-08-26T13:23:18.126Z,1013.9
2022-08-26T13:28:18.454Z,1013.8
2022-08-26T13:33:18.395Z,1013.8
2022-08-26T13:38:34.187Z,1013.8
2022-08-26T13:43:18.341Z,1013.8
2022-08-26T13:48:23.594Z,1013.7
2022-08-26T13:53:17.935Z,1013.7
2022-08-26T13:58:17.975Z,1013.8
2022-08-26T14:03:18.695Z,1013.8
2022-08-26T14:08:17.902Z,1013.7
2022-08-26T14:13:18.097Z,1013.7
2022-08-26T14:18:18.332Z,1013.8
2022-08-26T14:23:18.315Z,1013.8
2022-08-26T14:28:18.616Z,1013.8
2022-08-26T14:33:17.663Z,1013.8
2022-08-26T14:38:18.599Z,1013.9
2022-08-26T14:43:18.069Z,1013.9
2022-08-26T14:48:18.440Z,1013.8
2022-08-26T14:53:18.573Z,1013.8
2022-08-26T14:58:17.776Z,1013.5
2022-08-26T15:08:18.549Z,1013.5
2022-08-26T15:13:20.915Z,1013.5
2022-08-26T15:18:18.001Z,1013.7
2022-08-26T15:23:21.387Z,1013.7
2022-08-26T15:28:18.725Z,1013.6
2022-08-26T15:33:18.289Z,1013.6
2022-08-26T15:38:17.894Z,1013.6
2022-08-26T15:43:29.337Z,1013.6
2022-08-26T15:48:18.750Z,1013.6
2022-08-26T15:53:17.949Z,1013.6
2022-08-26T15:58:18.152Z,1013.8
2022-08-26T16:03:18.205Z,1013.8
2022-08-26T16:08:18.692Z,1013.9
2022-08-26T16:13:19.093Z,1013.9
2022-08-26T16:18:18.369Z,1013.7
2022-08-26T16:23:17.945Z,1013.7
2022-08-26T16:28:26.435Z,1013.6
2022-08-26T16:33:29.868Z,1013.6
2022-08-26T16:38:17.922Z,1014
2022-08-26T16:43:18.512Z,1014
2022-08-26T16:48:18.529Z,1014.2
2022-08-26T16:53:19.070Z,1014.2
2022-08-26T16:58:18.736Z,1014.4
2022-08-26T17:03:18.225Z,1014.4
2022-08-26T17:08:29.053Z,1014.7
2022-08-26T17:13:36.128Z,1014.7
2022-08-26T17:18:18.438Z,1014.7
2022-08-26T17:23:18.811Z,1014.7
2022-08-26T17:28:18.293Z,1014.5
2022-08-26T17:33:25.285Z,1014.5
2022-08-26T17:38:18.577Z,1014.5
2022-08-26T17:43:17.830Z,1014.5
2022-08-26T17:48:17.929Z,1014.5
2022-08-26T17:53:19.513Z,1014.5
2022-08-26T17:58:19.039Z,1014.5
2022-08-26T18:03:18.309Z,1014.5
2022-08-26T18:08:18.563Z,1014.5
2022-08-26T18:13:18.245Z,1014.5
2022-08-26T18:18:18.641Z,1014.3
2022-08-26T18:23:18.885Z,1014.3
2022-08-26T18:28:18.341Z,1014.4
2022-08-26T18:33:18.413Z,1014.4
2022-08-26T18:38:19.446Z,1014.4
2022-08-26T18:43:18.182Z,1014.4
2022-08-26T18:48:18.313Z,1014.5
2022-08-26T18:53:18.564Z,1014.5
2022-08-26T18:58:28.758Z,1014.6
2022-08-26T19:03:19.303Z,1014.6
2022-08-26T19:08:18.467Z,1014.8
2022-08-26T19:13:20.128Z,1014.8
2022-08-26T19:18:18.749Z,1014.9
2022-08-26T19:23:32.777Z,1014.9
2022-08-26T19:28:18.092Z,1015.1
2022-08-26T19:33:18.211Z,1015.1
2022-08-26T19:38:18.296Z,1015.2
2022-08-26T19:43:19.613Z,1015.2
2022-08-26T19:48:18.354Z,1015.1
2022-08-26T19:53:18.689Z,1015.1
2022-08-26T19:58:17.930Z,1015
2022-08-26T20:03:18.228Z,1015
2022-08-26T20:08:22.883Z,1014.9
2022-08-26T20:13:18.020Z,1014.9
2022-08-26T20:18:18.295Z,1014.9
2022-08-26T20:23:18.619Z,1014.9
2022-08-26T20:28:18.452Z,1014.9
2022-08-26T20:33:18.610Z,1014.9
2022-08-26T20:38:21.797Z,1015
2022-08-26T20:43:18.950Z,1015
2022-08-26T20:48:18.232Z,1015
2022-08-26T20:53:19.691Z,1015
2022-08-26T20:58:18.871Z,1014.9
2022-08-26T21:03:18.556Z,1014.9
2022-08-26T21:08:18.510Z,1015
2022-08-26T21:13:18.045Z,1015
2022-08-26T21:18:18.516Z,1015
2022-08-26T21:23:18.408Z,1015
2022-08-26T21:28:18.599Z,1015.1
2022-08-26T21:33:18.759Z,1015.1
2022-08-26T21:38:18.108Z,1015.1
2022-08-26T21:43:35.800Z,1015.1
2022-08-26T21:48:18.004Z,1015.1
2022-08-26T21:53:18.383Z,1015.1
2022-08-26T21:58:18.106Z,1015.2
2022-08-26T22:03:18.212Z,1015.2
2022-08-26T22:08:18.305Z,1015.1
2022-08-26T22:13:18.350Z,1015.1
2022-08-26T22:18:18.512Z,1015.2
2022-08-26T22:23:18.725Z,1015.2
2022-08-26T22:28:17.988Z,1015.2
2022-08-26T22:33:18.220Z,1015.2
2022-08-26T22:38:18.664Z,1015.2
2022-08-26T22:43:18.966Z,1015.2
2022-08-26T22:48:18.387Z,1015.1
2022-08-26T22:53:18.739Z,1015.1
2022-08-26T22:58:18.294Z,1015
2022-08-26T23:03:18.695Z,1015
2022-08-26T23:08:18.849Z,1015
2022-08-26T23:13:18.445Z,1015
2022-08-26T23:18:18.492Z,1015
2022-08-26T23:23:18.192Z,1015
2022-08-26T23:28:19.645Z,1015
2022-08-26T23:33:18.380Z,1015
2022-08-26T23:38:18.436Z,1015
2022-08-26T23:43:18.599Z,1015
2022-08-26T23:48:19.725Z,1014.9
2022-08-26T23:53:18.911Z,1014.9
2022-08-26T23:58:18.425Z,1014.9
