createdAt,value
2017-10-14T00:00:34.935Z,1020.02
2017-10-14T00:01:43.778Z,1020.03
2017-10-14T00:02:52.612Z,1020.03
2017-10-14T00:04:01.459Z,1020.06
2017-10-14T00:05:10.300Z,1020.03
2017-10-14T00:06:19.140Z,1020.07
2017-10-14T00:07:27.985Z,1020.1
2017-10-14T00:08:36.827Z,1020.06
2017-10-14T00:09:45.656Z,1020.07
2017-10-14T00:10:54.497Z,1020.05
2017-10-14T00:12:03.335Z,1020.02
2017-10-14T00:13:12.177Z,1020.04
2017-10-14T00:14:21.029Z,1020.1
2017-10-14T00:15:30.209Z,1020.08
2017-10-14T00:16:39.045Z,1020.09
2017-10-14T00:17:47.890Z,1020.07
2017-10-14T00:18:56.734Z,1020.08
2017-10-14T00:20:05.908Z,1020.1
2017-10-14T00:21:14.750Z,1020.06
2017-10-14T00:22:23.586Z,1020.09
2017-10-14T00:23:32.426Z,1020.04
2017-10-14T00:24:41.271Z,1020.05
2017-10-14T00:25:50.107Z,1020.09
2017-10-14T00:26:58.950Z,1020.03
2017-10-14T00:28:08.124Z,1020.06
2017-10-14T00:29:16.967Z,1020.11
2017-10-14T00:30:25.808Z,1020.12
2017-10-14T00:31:34.648Z,1020.11
2017-10-14T00:32:43.487Z,1020.08
2017-10-14T00:33:52.329Z,1020.08
2017-10-14T00:35:01.163Z,1020.07
2017-10-14T00:36:10.006Z,1020.09
2017-10-14T00:37:18.846Z,1020.12
2017-10-14T00:38:27.690Z,1020.11
2017-10-14T00:39:36.530Z,1020.08
2017-10-14T00:40:45.373Z,1020.08
2017-10-14T00:41:54.211Z,1020.09
2017-10-14T00:43:03.050Z,1020.09
2017-10-14T00:44:11.890Z,1020.09
2017-10-14T00:45:20.728Z,1020.07
2017-10-14T00:46:29.572Z,1020.07
2017-10-14T00:47:38.407Z,1020.08
2017-10-14T00:48:47.249Z,1020.07
2017-10-14T00:49:56.091Z,1020.11
2017-10-14T00:51:04.942Z,1020.09
2017-10-14T00:52:13.776Z,1020.1
2017-10-14T00:53:22.617Z,1020.06
2017-10-14T00:54:31.790Z,1020.09
2017-10-14T00:55:40.622Z,1020.06
2017-10-14T00:56:49.468Z,1020.09
2017-10-14T00:57:58.310Z,1020.09
2017-10-14T00:59:07.152Z,1020.08
2017-10-14T01:00:15.997Z,1020.06
2017-10-14T01:01:24.843Z,1020.02
2017-10-14T01:02:33.679Z,1020.04
2017-10-14T01:03:42.520Z,1020.01
2017-10-14T01:04:51.361Z,1020.01
2017-10-14T01:06:00.200Z,1020.01
2017-10-14T01:07:09.033Z,1020.03
2017-10-14T01:08:17.881Z,1020.03
2017-10-14T01:09:26.718Z,1020.05
2017-10-14T01:10:35.563Z,1020.01
2017-10-14T01:11:44.404Z,1019.96
2017-10-14T01:12:53.248Z,1019.97
2017-10-14T01:14:02.083Z,1019.91
2017-10-14T01:15:10.925Z,1019.97
2017-10-14T01:16:19.763Z,1019.94
2017-10-14T01:17:28.615Z,1019.97
2017-10-14T01:18:37.792Z,1019.94
2017-10-14T01:19:46.629Z,1019.95
2017-10-14T01:20:55.473Z,1019.96
2017-10-14T01:22:04.317Z,1019.95
2017-10-14T01:23:13.154Z,1019.94
2017-10-14T01:24:22.010Z,1019.9
2017-10-14T01:25:30.850Z,1019.87
2017-10-14T01:26:39.690Z,1019.86
2017-10-14T01:27:48.870Z,1019.82
2017-10-14T01:28:57.717Z,1019.82
2017-10-14T01:30:06.556Z,1019.85
2017-10-14T01:31:15.399Z,1019.9
2017-10-14T01:32:24.243Z,1019.92
2017-10-14T01:33:33.080Z,1019.9
2017-10-14T01:34:41.933Z,1019.91
2017-10-14T01:35:50.770Z,1019.89
2017-10-14T01:36:59.610Z,1019.88
2017-10-14T01:38:08.454Z,1019.89
2017-10-14T01:39:17.291Z,1019.86
2017-10-14T01:40:26.137Z,1019.9
2017-10-14T01:41:34.976Z,1019.89
2017-10-14T01:42:43.814Z,1019.87
2017-10-14T01:43:52.650Z,1019.86
2017-10-14T01:45:01.494Z,1019.86
2017-10-14T01:46:10.329Z,1019.86
2017-10-14T01:47:19.177Z,1019.86
2017-10-14T01:48:28.016Z,1019.84
2017-10-14T01:49:36.857Z,1019.82
2017-10-14T01:50:45.693Z,1019.85
2017-10-14T01:51:54.541Z,1019.83
2017-10-14T01:53:03.717Z,1019.8
2017-10-14T01:54:12.554Z,1019.81
2017-10-14T01:55:21.394Z,1019.81
2017-10-14T01:56:30.573Z,1019.86
2017-10-14T01:57:39.417Z,1019.83
2017-10-14T01:58:48.262Z,1019.83
2017-10-14T01:59:57.100Z,1019.8
2017-10-14T02:01:05.944Z,1019.79
2017-10-14T02:02:15.121Z,1019.78
2017-10-14T02:03:23.959Z,1019.77
2017-10-14T02:04:32.802Z,1019.79
2017-10-14T02:05:41.642Z,1019.76
2017-10-14T02:06:50.480Z,1019.76
2017-10-14T02:07:59.321Z,1019.79
2017-10-14T02:09:08.167Z,1019.76
2017-10-14T02:10:17.004Z,1019.78
2017-10-14T02:11:25.845Z,1019.75
2017-10-14T02:12:34.682Z,1019.71
2017-10-14T02:13:43.527Z,1019.72
2017-10-14T02:14:52.366Z,1019.71
2017-10-14T02:16:01.213Z,1019.7
2017-10-14T02:17:10.052Z,1019.68
2017-10-14T02:18:18.892Z,1019.69
2017-10-14T02:19:27.737Z,1019.74
2017-10-14T02:20:36.920Z,1019.71
2017-10-14T02:21:45.761Z,1019.7
2017-10-14T02:22:54.941Z,1019.72
2017-10-14T02:24:03.777Z,1019.73
2017-10-14T02:25:12.618Z,1019.74
2017-10-14T02:26:21.459Z,1019.74
2017-10-14T02:27:30.346Z,1019.75
2017-10-14T02:28:39.476Z,1019.74
2017-10-14T02:29:48.320Z,1019.74
2017-10-14T02:30:57.157Z,1019.74
2017-10-14T02:32:05.999Z,1019.74
2017-10-14T02:33:15.189Z,1019.7
2017-10-14T02:34:24.023Z,1019.65
2017-10-14T02:35:32.864Z,1019.63
2017-10-14T02:36:41.702Z,1019.68
2017-10-14T02:37:50.544Z,1019.67
2017-10-14T02:38:59.378Z,1019.69
2017-10-14T02:40:08.221Z,1019.68
2017-10-14T02:41:17.067Z,1019.67
2017-10-14T02:42:25.910Z,1019.7
2017-10-14T02:43:35.086Z,1019.69
2017-10-14T02:44:43.929Z,1019.69
2017-10-14T02:45:52.764Z,1019.73
2017-10-14T02:47:01.943Z,1019.7
2017-10-14T02:48:10.783Z,1019.74
2017-10-14T02:49:19.620Z,1019.71
2017-10-14T02:50:28.456Z,1019.71
2017-10-14T02:51:37.300Z,1019.72
2017-10-14T02:52:46.139Z,1019.7
2017-10-14T02:53:54.983Z,1019.72
2017-10-14T02:55:03.832Z,1019.75
2017-10-14T02:56:12.664Z,1019.7
2017-10-14T02:57:21.501Z,1019.69
2017-10-14T02:58:30.346Z,1019.71
2017-10-14T02:59:39.182Z,1019.69
2017-10-14T03:00:48.029Z,1019.68
2017-10-14T03:01:56.865Z,1019.71
2017-10-14T03:03:05.752Z,1019.71
2017-10-14T03:04:14.594Z,1019.72
2017-10-14T03:05:23.433Z,1019.71
2017-10-14T03:06:32.598Z,1019.74
2017-10-14T03:07:41.520Z,1019.74
2017-10-14T03:08:50.416Z,1019.76
2017-10-14T03:09:59.717Z,1019.76
2017-10-14T03:11:08.560Z,1019.74
2017-10-14T03:12:17.403Z,1019.71
2017-10-14T03:13:26.299Z,1019.73
2017-10-14T03:14:35.797Z,1019.74
2017-10-14T03:15:45.108Z,1019.73
2017-10-14T03:16:54.583Z,1019.73
2017-10-14T03:18:03.496Z,1019.73
2017-10-14T03:19:12.925Z,1019.74
2017-10-14T03:20:22.360Z,1019.72
2017-10-14T03:21:31.201Z,1019.75
2017-10-14T03:22:40.042Z,1019.72
2017-10-14T03:23:48.927Z,1019.7
2017-10-14T03:24:58.054Z,1019.69
2017-10-14T03:26:06.936Z,1019.63
2017-10-14T03:27:15.815Z,1019.7
2017-10-14T03:28:24.752Z,1019.66
2017-10-14T03:29:33.756Z,1019.67
2017-10-14T03:30:42.875Z,1019.68
2017-10-14T03:31:51.725Z,1019.62
2017-10-14T03:33:00.941Z,1019.58
2017-10-14T03:34:09.925Z,1019.63
2017-10-14T03:35:18.770Z,1019.62
2017-10-14T03:36:27.817Z,1019.6
2017-10-14T03:37:36.780Z,1019.6
2017-10-14T03:38:46.013Z,1019.56
2017-10-14T03:39:55.556Z,1019.59
2017-10-14T03:41:04.405Z,1019.56
2017-10-14T03:42:13.556Z,1019.56
2017-10-14T03:43:22.688Z,1019.53
2017-10-14T03:44:32.017Z,1019.54
2017-10-14T03:45:41.220Z,1019.56
2017-10-14T03:46:50.054Z,1019.55
2017-10-14T03:47:58.918Z,1019.53
2017-10-14T03:49:07.762Z,1019.51
2017-10-14T03:50:16.649Z,1019.5
2017-10-14T03:51:25.833Z,1019.55
2017-10-14T03:52:34.672Z,1019.48
2017-10-14T03:53:43.513Z,1019.5
2017-10-14T03:54:52.352Z,1019.49
2017-10-14T03:56:01.196Z,1019.5
2017-10-14T03:57:10.037Z,1019.51
2017-10-14T03:58:18.882Z,1019.52
2017-10-14T03:59:27.723Z,1019.55
2017-10-14T04:00:36.562Z,1019.56
2017-10-14T04:01:45.401Z,1019.54
2017-10-14T04:02:54.237Z,1019.56
2017-10-14T04:04:03.418Z,1019.53
2017-10-14T04:05:12.256Z,1019.55
2017-10-14T04:06:21.100Z,1019.59
2017-10-14T04:07:29.937Z,1019.56
2017-10-14T04:08:38.775Z,1019.59
2017-10-14T04:09:47.615Z,1019.58
2017-10-14T04:10:56.458Z,1019.58
2017-10-14T04:12:05.294Z,1019.56
2017-10-14T04:13:14.141Z,1019.57
2017-10-14T04:14:23.312Z,1019.56
2017-10-14T04:15:32.152Z,1019.56
2017-10-14T04:16:40.994Z,1019.59
2017-10-14T04:17:50.180Z,1019.56
2017-10-14T04:18:59.015Z,1019.53
2017-10-14T04:20:07.881Z,1019.54
2017-10-14T04:21:16.693Z,1019.54
2017-10-14T04:22:25.535Z,1019.54
2017-10-14T04:23:34.375Z,1019.57
2017-10-14T04:24:43.217Z,1019.58
2017-10-14T04:25:52.054Z,1019.57
2017-10-14T04:27:00.901Z,1019.52
2017-10-14T04:28:09.734Z,1019.58
2017-10-14T04:29:18.578Z,1019.59
2017-10-14T04:30:27.422Z,1019.57
2017-10-14T04:31:36.261Z,1019.58
2017-10-14T04:32:45.442Z,1019.6
2017-10-14T04:33:54.280Z,1019.63
2017-10-14T04:35:03.124Z,1019.57
2017-10-14T04:36:11.959Z,1019.59
2017-10-14T04:37:20.801Z,1019.55
2017-10-14T04:38:29.645Z,1019.58
2017-10-14T04:39:38.821Z,1019.54
2017-10-14T04:40:47.661Z,1019.56
2017-10-14T04:41:56.505Z,1019.62
2017-10-14T04:43:05.348Z,1019.54
2017-10-14T04:44:14.187Z,1019.63
2017-10-14T04:45:23.032Z,1019.59
2017-10-14T04:46:31.869Z,1019.6
2017-10-14T04:47:40.705Z,1019.57
2017-10-14T04:48:49.550Z,1019.6
2017-10-14T04:49:58.384Z,1019.57
2017-10-14T04:51:07.233Z,1019.58
2017-10-14T04:52:16.070Z,1019.61
2017-10-14T04:53:24.908Z,1019.6
2017-10-14T04:54:33.747Z,1019.63
2017-10-14T04:55:42.610Z,1019.62
2017-10-14T04:56:51.428Z,1019.62
2017-10-14T04:58:00.269Z,1019.61
2017-10-14T04:59:09.113Z,1019.61
2017-10-14T05:00:17.949Z,1019.58
2017-10-14T05:01:26.794Z,1019.53
2017-10-14T05:02:35.635Z,1019.55
2017-10-14T05:03:44.476Z,1019.49
2017-10-14T05:04:53.318Z,1019.5
2017-10-14T05:06:02.157Z,1019.52
2017-10-14T05:07:10.999Z,1019.44
2017-10-14T05:08:19.838Z,1019.42
2017-10-14T05:09:29.019Z,1019.4
2017-10-14T05:10:37.856Z,1019.37
2017-10-14T05:11:46.696Z,1019.38
2017-10-14T05:12:55.546Z,1019.34
2017-10-14T05:14:04.379Z,1019.4
2017-10-14T05:15:13.556Z,1019.34
2017-10-14T05:16:22.392Z,1019.36
2017-10-14T05:17:31.581Z,1019.34
2017-10-14T05:18:40.415Z,1019.35
2017-10-14T05:19:49.260Z,1019.34
2017-10-14T05:20:58.101Z,1019.36
2017-10-14T05:22:06.944Z,1019.29
2017-10-14T05:23:15.781Z,1019.32
2017-10-14T05:24:24.619Z,1019.29
2017-10-14T05:25:33.462Z,1019.3
2017-10-14T05:26:42.305Z,1019.31
2017-10-14T05:27:51.146Z,1019.33
2017-10-14T05:28:59.986Z,1019.33
2017-10-14T05:30:08.825Z,1019.31
2017-10-14T05:31:18.004Z,1019.33
2017-10-14T05:32:26.847Z,1019.35
2017-10-14T05:33:35.685Z,1019.31
2017-10-14T05:34:44.532Z,1019.32
2017-10-14T05:35:53.370Z,1019.31
2017-10-14T05:37:02.211Z,1019.34
2017-10-14T05:38:11.050Z,1019.34
2017-10-14T05:39:19.894Z,1019.37
2017-10-14T05:40:28.729Z,1019.38
2017-10-14T05:41:37.570Z,1019.38
2017-10-14T05:42:46.411Z,1019.42
2017-10-14T05:43:55.933Z,1019.37
2017-10-14T05:45:05.111Z,1019.38
2017-10-14T05:46:13.950Z,1019.41
2017-10-14T05:47:22.792Z,1019.39
2017-10-14T05:48:31.633Z,1019.39
2017-10-14T05:49:40.476Z,1019.39
2017-10-14T05:50:49.313Z,1019.41
2017-10-14T05:51:58.155Z,1019.4
2017-10-14T05:53:06.992Z,1019.43
2017-10-14T05:54:15.833Z,1019.45
2017-10-14T05:55:24.671Z,1019.43
2017-10-14T05:56:33.515Z,1019.4
2017-10-14T05:57:42.358Z,1019.41
2017-10-14T05:58:51.190Z,1019.44
2017-10-14T06:00:00.038Z,1019.44
2017-10-14T06:01:08.888Z,1019.42
2017-10-14T06:02:17.720Z,1019.43
2017-10-14T06:03:26.563Z,1019.46
2017-10-14T06:04:35.402Z,1019.47
2017-10-14T06:05:44.242Z,1019.53
2017-10-14T06:06:53.083Z,1019.53
2017-10-14T06:08:01.931Z,1019.46
2017-10-14T06:09:10.765Z,1019.4
2017-10-14T06:10:19.610Z,1019.45
2017-10-14T06:11:28.449Z,1019.46
2017-10-14T06:12:37.291Z,1019.46
2017-10-14T06:13:46.478Z,1019.45
2017-10-14T06:14:55.318Z,1019.45
2017-10-14T06:16:04.158Z,1019.47
2017-10-14T06:17:13.001Z,1019.44
2017-10-14T06:18:21.842Z,1019.47
2017-10-14T06:19:30.680Z,1019.49
2017-10-14T06:20:39.526Z,1019.48
2017-10-14T06:21:48.371Z,1019.5
2017-10-14T06:22:57.543Z,1019.43
2017-10-14T06:24:06.389Z,1019.46
2017-10-14T06:25:15.228Z,1019.42
2017-10-14T06:26:24.071Z,1019.45
2017-10-14T06:27:32.908Z,1019.45
2017-10-14T06:28:41.749Z,1019.45
2017-10-14T06:29:50.588Z,1019.47
2017-10-14T06:30:59.428Z,1019.47
2017-10-14T06:32:08.267Z,1019.49
2017-10-14T06:33:17.113Z,1019.46
2017-10-14T06:34:25.961Z,1019.46
2017-10-14T06:35:35.141Z,1019.5
2017-10-14T06:36:44.240Z,1019.48
2017-10-14T06:37:53.075Z,1019.45
2017-10-14T06:39:01.917Z,1019.48
2017-10-14T06:40:10.756Z,1019.47
2017-10-14T06:41:19.602Z,1019.46
2017-10-14T06:42:28.511Z,1019.47
2017-10-14T06:43:37.350Z,1019.45
2017-10-14T06:44:46.202Z,1019.46
2017-10-14T06:45:55.379Z,1019.44
2017-10-14T06:47:04.266Z,1019.46
2017-10-14T06:48:13.105Z,1019.47
2017-10-14T06:49:21.948Z,1019.47
2017-10-14T06:50:30.795Z,1019.51
2017-10-14T06:51:39.636Z,1019.52
2017-10-14T06:52:48.481Z,1019.47
2017-10-14T06:53:57.319Z,1019.54
2017-10-14T06:55:06.162Z,1019.52
2017-10-14T06:56:15.001Z,1019.54
2017-10-14T06:57:23.842Z,1019.54
2017-10-14T06:58:32.682Z,1019.53
2017-10-14T06:59:41.525Z,1019.54
2017-10-14T07:00:50.366Z,1019.56
2017-10-14T07:01:59.210Z,1019.58
2017-10-14T07:03:08.056Z,1019.62
2017-10-14T07:04:16.892Z,1019.62
2017-10-14T07:05:25.733Z,1019.59
2017-10-14T07:06:34.572Z,1019.57
2017-10-14T07:07:43.418Z,1019.62
2017-10-14T07:08:52.254Z,1019.59
2017-10-14T07:10:01.104Z,1019.62
2017-10-14T07:11:09.943Z,1019.61
2017-10-14T07:12:19.114Z,1019.66
2017-10-14T07:13:27.963Z,1019.63
2017-10-14T07:14:36.802Z,1019.61
2017-10-14T07:15:45.644Z,1019.66
2017-10-14T07:16:54.486Z,1019.65
2017-10-14T07:18:03.326Z,1019.63
2017-10-14T07:19:12.502Z,1019.66
2017-10-14T07:20:21.344Z,1019.69
2017-10-14T07:21:30.527Z,1019.71
2017-10-14T07:22:39.366Z,1019.68
2017-10-14T07:23:48.215Z,1019.66
2017-10-14T07:24:57.052Z,1019.67
2017-10-14T07:26:05.891Z,1019.65
2017-10-14T07:27:14.733Z,1019.64
2017-10-14T07:28:23.578Z,1019.6
2017-10-14T07:29:32.422Z,1019.65
2017-10-14T07:30:41.262Z,1019.66
2017-10-14T07:31:50.106Z,1019.67
2017-10-14T07:32:58.948Z,1019.69
2017-10-14T07:34:07.789Z,1019.69
2017-10-14T07:35:16.966Z,1019.67
2017-10-14T07:36:25.811Z,1019.71
2017-10-14T07:37:34.652Z,1019.69
2017-10-14T07:38:43.495Z,1019.73
2017-10-14T07:39:52.677Z,1019.65
2017-10-14T07:41:01.516Z,1019.71
2017-10-14T07:42:10.360Z,1019.71
2017-10-14T07:43:19.203Z,1019.77
2017-10-14T07:44:28.041Z,1019.71
2017-10-14T07:45:36.889Z,1019.78
2017-10-14T07:46:45.726Z,1019.77
2017-10-14T07:47:54.571Z,1019.74
2017-10-14T07:49:03.431Z,1019.75
2017-10-14T07:50:12.253Z,1019.77
2017-10-14T07:51:21.091Z,1019.81
2017-10-14T07:52:29.936Z,1019.81
2017-10-14T07:53:38.778Z,1019.83
2017-10-14T07:54:47.619Z,1019.84
2017-10-14T07:55:56.459Z,1019.81
2017-10-14T07:57:05.304Z,1019.81
2017-10-14T07:58:14.150Z,1019.81
2017-10-14T07:59:22.985Z,1019.81
2017-10-14T08:00:31.833Z,1019.78
2017-10-14T08:01:40.671Z,1019.78
2017-10-14T08:02:49.521Z,1019.85
2017-10-14T08:03:58.355Z,1019.77
2017-10-14T08:05:07.206Z,1019.79
2017-10-14T08:06:16.383Z,1019.82
2017-10-14T08:07:25.225Z,1019.84
2017-10-14T08:08:34.403Z,1019.82
2017-10-14T08:09:43.242Z,1019.85
2017-10-14T08:10:52.087Z,1019.87
2017-10-14T08:12:00.928Z,1019.89
2017-10-14T08:13:09.782Z,1019.91
2017-10-14T08:14:18.611Z,1019.88
2017-10-14T08:15:27.448Z,1019.87
2017-10-14T08:16:36.293Z,1019.85
2017-10-14T08:17:45.138Z,1019.89
2017-10-14T08:18:54.318Z,1019.85
2017-10-14T08:20:03.149Z,1019.89
2017-10-14T08:21:11.992Z,1019.93
2017-10-14T08:22:20.838Z,1019.98
2017-10-14T08:23:29.680Z,1019.99
2017-10-14T08:24:38.523Z,1020
2017-10-14T08:25:47.369Z,1019.92
2017-10-14T08:26:56.212Z,1019.99
2017-10-14T08:28:05.050Z,1020
2017-10-14T08:29:13.900Z,1019.99
2017-10-14T08:30:22.734Z,1019.92
2017-10-14T08:31:31.580Z,1019.93
2017-10-14T08:32:40.425Z,1019.9
2017-10-14T08:33:49.263Z,1019.97
2017-10-14T08:34:58.108Z,1019.94
2017-10-14T08:36:06.950Z,1019.99
2017-10-14T08:37:15.789Z,1019.95
2017-10-14T08:38:24.635Z,1019.93
2017-10-14T08:39:33.482Z,1019.96
2017-10-14T08:40:42.318Z,1019.96
2017-10-14T08:41:51.160Z,1019.94
2017-10-14T08:43:00.007Z,1019.96
2017-10-14T08:44:08.849Z,1019.99
2017-10-14T08:45:17.688Z,1019.96
2017-10-14T08:46:26.528Z,1020.01
2017-10-14T08:47:35.376Z,1019.97
2017-10-14T08:48:44.216Z,1019.97
2017-10-14T08:49:53.059Z,1020.03
2017-10-14T08:51:01.898Z,1019.99
2017-10-14T08:52:10.746Z,1020.05
2017-10-14T08:53:19.591Z,1020.06
2017-10-14T08:54:28.430Z,1020.09
2017-10-14T08:55:37.275Z,1020.12
2017-10-14T08:56:46.114Z,1020.08
2017-10-14T08:57:54.961Z,1020.11
2017-10-14T08:59:03.799Z,1020.13
2017-10-14T09:00:12.650Z,1020.11
2017-10-14T09:01:21.494Z,1020.16
2017-10-14T09:02:30.354Z,1020.15
2017-10-14T09:03:39.195Z,1020.17
2017-10-14T09:04:48.040Z,1020.15
2017-10-14T09:05:56.883Z,1020.18
2017-10-14T09:07:05.729Z,1020.2
2017-10-14T09:08:14.585Z,1020.11
2017-10-14T09:09:23.424Z,1020.19
2017-10-14T09:10:32.270Z,1020.14
2017-10-14T09:11:41.116Z,1020.17
2017-10-14T09:12:49.960Z,1020.11
2017-10-14T09:13:58.804Z,1020.14
2017-10-14T09:15:07.644Z,1020.17
2017-10-14T09:16:16.821Z,1020.18
2017-10-14T09:17:25.666Z,1020.15
2017-10-14T09:18:34.514Z,1020.13
2017-10-14T09:19:43.413Z,1020.17
2017-10-14T09:20:53.507Z,1020.19
2017-10-14T09:22:02.350Z,1020.13
2017-10-14T09:23:11.575Z,1020.15
2017-10-14T09:24:20.418Z,1020.17
2017-10-14T09:25:29.264Z,1020.17
2017-10-14T09:26:38.225Z,1020.15
2017-10-14T09:27:47.069Z,1020.17
2017-10-14T09:28:55.910Z,1020.13
2017-10-14T09:30:05.084Z,1020.12
2017-10-14T09:31:13.967Z,1020.13
2017-10-14T09:32:23.544Z,1020.13
2017-10-14T09:33:32.459Z,1020.12
2017-10-14T09:34:42.347Z,1020.13
2017-10-14T09:35:51.182Z,1020.09
2017-10-14T09:37:00.048Z,1020.12
2017-10-14T09:38:08.896Z,1020.09
2017-10-14T09:39:17.743Z,1020.1
2017-10-14T09:40:26.584Z,1020.1
2017-10-14T09:41:35.428Z,1020.06
2017-10-14T09:42:44.274Z,1020.1
2017-10-14T09:43:53.118Z,1020.1
2017-10-14T09:45:02.392Z,1020.14
2017-10-14T09:46:11.355Z,1020.15
2017-10-14T09:47:20.209Z,1020.15
2017-10-14T09:48:29.121Z,1020.15
2017-10-14T09:49:38.456Z,1020.15
2017-10-14T09:50:47.793Z,1020.18
2017-10-14T09:51:56.720Z,1020.13
2017-10-14T09:53:05.707Z,1020.17
2017-10-14T09:54:14.626Z,1020.2
2017-10-14T09:55:23.941Z,1020.24
2017-10-14T09:56:32.900Z,1020.2
2017-10-14T09:57:41.739Z,1020.21
2017-10-14T09:58:50.586Z,1020.23
2017-10-14T09:59:59.428Z,1020.21
2017-10-14T10:01:08.275Z,1020.23
2017-10-14T10:02:17.116Z,1020.25
2017-10-14T10:03:25.962Z,1020.24
2017-10-14T10:04:34.801Z,1020.26
2017-10-14T10:05:43.646Z,1020.21
2017-10-14T10:06:52.488Z,1020.23
2017-10-14T10:08:01.333Z,1020.18
2017-10-14T10:09:10.174Z,1020.23
2017-10-14T10:10:19.357Z,1020.2
2017-10-14T10:11:28.200Z,1020.21
2017-10-14T10:12:37.043Z,1020.25
2017-10-14T10:13:45.891Z,1020.22
2017-10-14T10:14:54.732Z,1020.23
2017-10-14T10:16:03.571Z,1020.21
2017-10-14T10:17:12.420Z,1020.17
2017-10-14T10:18:21.262Z,1020.19
2017-10-14T10:19:30.104Z,1020.24
2017-10-14T10:20:38.950Z,1020.23
2017-10-14T10:21:47.794Z,1020.25
2017-10-14T10:22:56.636Z,1020.23
2017-10-14T10:24:05.485Z,1020.23
2017-10-14T10:25:14.321Z,1020.29
2017-10-14T10:26:23.165Z,1020.26
2017-10-14T10:27:32.007Z,1020.28
2017-10-14T10:28:40.852Z,1020.32
2017-10-14T10:29:49.695Z,1020.29
2017-10-14T10:30:58.538Z,1020.28
2017-10-14T10:32:07.379Z,1020.27
2017-10-14T10:33:16.221Z,1020.28
2017-10-14T10:34:25.067Z,1020.3
2017-10-14T10:35:33.911Z,1020.28
2017-10-14T10:36:42.755Z,1020.24
2017-10-14T10:37:51.596Z,1020.26
2017-10-14T10:39:00.444Z,1020.27
2017-10-14T10:40:09.289Z,1020.22
2017-10-14T10:41:18.156Z,1020.17
2017-10-14T10:42:26.989Z,1020.19
2017-10-14T10:43:35.824Z,1020.17
2017-10-14T10:44:44.674Z,1020.17
2017-10-14T10:45:53.518Z,1020.1
2017-10-14T10:47:02.371Z,1020.15
2017-10-14T10:48:11.219Z,1020.11
2017-10-14T10:49:20.114Z,1020.11
2017-10-14T10:50:28.971Z,1020.11
2017-10-14T10:51:37.846Z,1020.11
2017-10-14T10:52:46.711Z,1020.11
2017-10-14T10:53:55.575Z,1020.12
2017-10-14T10:55:04.440Z,1020.11
2017-10-14T10:56:13.309Z,1020.12
2017-10-14T10:57:22.198Z,1020.13
2017-10-14T10:58:31.071Z,1020.08
2017-10-14T10:59:39.937Z,1020.1
2017-10-14T11:00:48.799Z,1020.15
2017-10-14T11:01:57.661Z,1020.09
2017-10-14T11:03:06.532Z,1020.06
2017-10-14T11:04:15.395Z,1020.04
2017-10-14T11:05:24.267Z,1020.04
2017-10-14T11:06:33.143Z,1020.07
2017-10-14T11:07:41.999Z,1020.06
2017-10-14T11:08:50.863Z,1020.02
2017-10-14T11:09:59.727Z,1020.04
2017-10-14T11:11:08.587Z,1020.02
2017-10-14T11:12:17.453Z,1020.02
2017-10-14T11:13:26.329Z,1020.02
2017-10-14T11:14:35.205Z,1020.06
2017-10-14T11:15:44.040Z,1020.04
2017-10-14T11:16:52.885Z,1020.01
2017-10-14T11:18:01.731Z,1020.03
2017-10-14T11:19:10.577Z,1020.02
2017-10-14T11:20:19.760Z,1019.99
2017-10-14T11:21:28.652Z,1020.01
2017-10-14T11:22:37.638Z,1019.97
2017-10-14T11:23:46.481Z,1019.98
2017-10-14T11:24:55.323Z,1019.99
2017-10-14T11:26:04.167Z,1020
2017-10-14T11:27:13.009Z,1020.02
2017-10-14T11:28:21.855Z,1020.01
2017-10-14T11:29:30.695Z,1020.02
2017-10-14T11:30:39.536Z,1020.03
2017-10-14T11:31:48.382Z,1020.04
2017-10-14T11:32:57.227Z,1020.01
2017-10-14T11:34:06.419Z,1019.98
2017-10-14T11:35:15.253Z,1019.98
2017-10-14T11:36:24.101Z,1020.02
2017-10-14T11:37:32.941Z,1020.02
2017-10-14T11:38:41.777Z,1020.03
2017-10-14T11:39:50.627Z,1020.05
2017-10-14T11:40:59.469Z,1020.07
2017-10-14T11:42:08.316Z,1020.06
2017-10-14T11:43:17.163Z,1020.05
2017-10-14T11:44:26.010Z,1020.01
2017-10-14T11:45:34.846Z,1020.04
2017-10-14T11:46:43.692Z,1020
2017-10-14T11:47:52.532Z,1019.99
2017-10-14T11:49:01.380Z,1019.98
2017-10-14T11:50:10.227Z,1020.01
2017-10-14T11:51:19.407Z,1019.99
2017-10-14T11:52:28.245Z,1019.97
2017-10-14T11:53:37.429Z,1019.94
2017-10-14T11:54:46.266Z,1019.93
2017-10-14T11:55:55.112Z,1019.98
2017-10-14T11:57:03.959Z,1019.95
2017-10-14T11:58:12.801Z,1020
2017-10-14T11:59:21.639Z,1019.91
2017-10-14T12:00:30.485Z,1019.92
2017-10-14T12:01:39.361Z,1019.91
2017-10-14T12:02:48.541Z,1019.9
2017-10-14T12:03:57.385Z,1019.88
2017-10-14T12:05:06.223Z,1019.9
2017-10-14T12:06:15.071Z,1019.88
2017-10-14T12:07:23.920Z,1019.86
2017-10-14T12:08:32.761Z,1019.88
2017-10-14T12:09:41.605Z,1019.81
2017-10-14T12:10:50.450Z,1019.85
2017-10-14T12:11:59.299Z,1019.86
2017-10-14T12:13:08.144Z,1019.91
2017-10-14T12:14:17.010Z,1019.94
2017-10-14T12:15:26.286Z,1019.92
2017-10-14T12:16:35.546Z,1019.93
2017-10-14T12:17:44.499Z,1019.95
2017-10-14T12:18:53.443Z,1019.94
2017-10-14T12:20:02.413Z,1019.91
2017-10-14T12:21:11.351Z,1019.89
2017-10-14T12:22:20.332Z,1019.88
2017-10-14T12:23:29.330Z,1019.86
2017-10-14T12:24:38.384Z,1019.84
2017-10-14T12:25:47.557Z,1019.87
2017-10-14T12:26:56.641Z,1019.85
2017-10-14T12:28:05.695Z,1019.9
2017-10-14T12:29:14.632Z,1019.9
2017-10-14T12:30:23.704Z,1019.9
2017-10-14T12:31:32.801Z,1019.93
2017-10-14T12:32:41.839Z,1019.97
2017-10-14T12:33:51.500Z,1019.93
2017-10-14T12:35:00.435Z,1019.99
2017-10-14T12:36:09.306Z,1020
2017-10-14T12:37:18.172Z,1020.01
2017-10-14T12:38:27.079Z,1020.07
2017-10-14T12:39:36.004Z,1020.12
2017-10-14T12:40:44.972Z,1020.09
2017-10-14T12:41:53.837Z,1020.09
2017-10-14T12:43:02.790Z,1020.1
2017-10-14T12:44:11.871Z,1020.14
2017-10-14T12:45:21.163Z,1020.13
2017-10-14T12:46:30.545Z,1020.14
2017-10-14T12:47:39.469Z,1020.13
2017-10-14T12:48:48.422Z,1020.16
2017-10-14T12:49:57.540Z,1020.11
2017-10-14T12:51:06.717Z,1020.12
2017-10-14T12:52:15.555Z,1020.11
2017-10-14T12:53:24.401Z,1020.11
2017-10-14T12:54:33.249Z,1020.13
2017-10-14T12:55:42.095Z,1020.13
2017-10-14T12:56:50.943Z,1020.11
2017-10-14T12:57:59.786Z,1020.11
2017-10-14T12:59:08.627Z,1020.1
2017-10-14T13:00:17.469Z,1020.09
2017-10-14T13:01:26.312Z,1020.08
2017-10-14T13:02:35.158Z,1020.09
2017-10-14T13:03:44.005Z,1020.02
2017-10-14T13:04:52.843Z,1020.04
2017-10-14T13:06:01.688Z,1020.02
2017-10-14T13:07:10.533Z,1019.99
2017-10-14T13:08:19.375Z,1020.01
2017-10-14T13:09:28.225Z,1020.04
2017-10-14T13:10:37.400Z,1020.03
2017-10-14T13:11:46.242Z,1019.98
2017-10-14T13:12:55.082Z,1019.97
2017-10-14T13:14:03.931Z,1019.97
2017-10-14T13:15:12.778Z,1019.96
2017-10-14T13:16:21.630Z,1019.94
2017-10-14T13:17:30.479Z,1019.95
2017-10-14T13:18:39.337Z,1020.03
2017-10-14T13:19:48.187Z,1020.05
2017-10-14T13:20:57.025Z,1020.07
2017-10-14T13:22:05.873Z,1020.07
2017-10-14T13:23:14.718Z,1020.1
2017-10-14T13:24:23.562Z,1020.11
2017-10-14T13:25:32.409Z,1020.07
2017-10-14T13:26:41.255Z,1020.09
2017-10-14T13:27:50.098Z,1020.09
2017-10-14T13:28:58.940Z,1020.09
2017-10-14T13:30:07.786Z,1020.08
2017-10-14T13:31:17.001Z,1020.06
2017-10-14T13:32:26.088Z,1020.1
2017-10-14T13:33:35.079Z,1020.11
2017-10-14T13:34:43.998Z,1020.09
2017-10-14T13:35:53.008Z,1020.04
2017-10-14T13:37:02.073Z,1020.11
2017-10-14T13:38:10.954Z,1019.98
2017-10-14T13:39:19.897Z,1019.99
2017-10-14T13:40:28.901Z,1019.98
2017-10-14T13:41:37.838Z,1019.97
2017-10-14T13:42:46.786Z,1020.03
2017-10-14T13:43:55.800Z,1020.02
2017-10-14T13:45:04.706Z,1019.98
2017-10-14T13:46:13.699Z,1020.03
2017-10-14T13:47:22.610Z,1020.02
2017-10-14T13:48:31.516Z,1019.99
2017-10-14T13:49:40.430Z,1019.99
2017-10-14T13:50:49.485Z,1019.99
2017-10-14T13:51:58.713Z,1020
2017-10-14T13:53:07.767Z,1020.01
2017-10-14T13:54:16.877Z,1020.03
2017-10-14T13:55:25.894Z,1020.04
2017-10-14T13:56:34.936Z,1020.09