createdAt,value
2023-03-15T00:00:06.985Z,26.68
2023-03-15T00:04:07.132Z,26.69
2023-03-15T00:56:18.196Z,26.40
2023-03-15T01:00:19.216Z,26.39
2023-03-15T01:04:19.317Z,26.37
2023-03-15T01:08:19.416Z,26.34
2023-03-15T01:12:19.588Z,26.36
2023-03-15T01:16:20.616Z,26.34
2023-03-15T01:20:19.837Z,26.31
2023-03-15T01:24:19.975Z,26.27
2023-03-15T01:28:20.569Z,26.31
2023-03-15T01:32:20.308Z,26.25
2023-03-15T01:36:20.476Z,26.27
2023-03-15T01:40:20.650Z,26.28
2023-03-15T01:44:20.852Z,26.24
2023-03-15T01:48:20.972Z,26.27
2023-03-15T01:52:21.141Z,26.19
2023-03-15T02:04:21.553Z,26.20
2023-03-15T02:08:21.392Z,26.14
2023-03-15T02:12:21.361Z,26.21
2023-03-15T02:16:22.120Z,26.13
2023-03-15T02:20:21.290Z,26.15
2023-03-15T02:24:21.563Z,26.10
2023-03-15T02:28:21.567Z,26.12
2023-03-15T02:32:21.402Z,26.09
2023-03-15T02:36:21.726Z,26.06
2023-03-15T02:40:22.573Z,26.11
2023-03-15T02:44:21.809Z,26.06
2023-03-15T02:48:22.014Z,26.06
2023-03-15T02:52:23.103Z,26.08
2023-03-15T02:56:22.309Z,26.05
2023-03-15T03:00:22.497Z,26.00
2023-03-15T03:04:22.713Z,26.02
2023-03-15T03:08:22.839Z,26.02
2023-03-15T03:12:23.021Z,25.97
2023-03-15T03:20:23.408Z,25.96
2023-03-15T03:24:23.593Z,25.94
2023-03-15T04:20:26.123Z,25.67
2023-03-15T04:24:26.340Z,25.64
2023-03-15T04:28:26.505Z,25.70
2023-03-15T04:32:26.721Z,25.68
2023-03-15T04:36:26.888Z,25.72
2023-03-15T04:40:27.085Z,25.66
2023-03-15T04:44:27.255Z,25.64
2023-03-15T04:48:27.417Z,25.59
2023-03-15T06:52:33.664Z,26.14
2023-03-15T07:00:33.660Z,27.49
2023-03-15T07:04:33.698Z,28.20
2023-03-15T07:08:34.198Z,28.96
2023-03-15T07:12:34.221Z,29.30
2023-03-15T07:16:34.196Z,29.71
2023-03-15T07:20:36.284Z,29.93
2023-03-15T07:24:34.211Z,30.03
2023-03-15T07:28:34.215Z,30.45
2023-03-15T07:32:34.319Z,30.69
2023-03-15T07:36:36.704Z,30.80
2023-03-15T07:40:34.191Z,31.10
2023-03-15T07:44:34.184Z,31.45
2023-03-15T07:48:34.674Z,30.36
2023-03-15T07:56:33.659Z,28.09
2023-03-15T08:00:33.685Z,27.26
2023-03-15T08:04:35.723Z,27.30
2023-03-15T08:08:33.738Z,27.96
2023-03-15T08:12:33.684Z,28.41
2023-03-15T08:16:33.547Z,28.68
2023-03-15T08:20:33.689Z,29.05
2023-03-15T08:24:33.426Z,29.49
2023-03-15T08:28:33.696Z,29.71
2023-03-15T08:32:33.392Z,30.02
2023-03-15T08:36:33.782Z,30.24
2023-03-15T08:40:33.734Z,30.27
2023-03-15T08:44:36.156Z,30.31
2023-03-15T09:56:34.225Z,22.89
2023-03-15T19:40:40.851Z,21.88
2023-03-15T19:44:40.922Z,21.91
2023-03-15T19:48:41.007Z,21.87
2023-03-15T19:52:41.131Z,21.85
2023-03-15T19:56:41.196Z,21.82
2023-03-15T20:00:41.305Z,21.82
2023-03-15T20:04:41.386Z,21.87
2023-03-15T20:08:41.499Z,21.79
2023-03-15T20:12:41.940Z,21.82
2023-03-15T20:16:41.683Z,21.82
2023-03-15T20:20:41.806Z,21.82
2023-03-15T20:24:41.903Z,21.79
2023-03-15T20:28:41.976Z,21.79
2023-03-15T20:32:42.171Z,21.82
2023-03-15T20:36:42.190Z,21.75
2023-03-15T20:40:42.316Z,21.75
2023-03-15T20:44:42.465Z,21.77
2023-03-15T22:12:45.017Z,21.61
2023-03-15T22:16:45.275Z,21.68
2023-03-15T22:20:45.253Z,21.63
2023-03-15T22:24:45.372Z,21.63
2023-03-15T22:28:45.500Z,21.59
2023-03-15T22:32:45.745Z,21.62
2023-03-15T22:36:45.733Z,21.56
2023-03-15T22:40:45.871Z,21.64
2023-03-15T22:44:46.006Z,21.64
2023-03-15T22:48:46.173Z,21.63
2023-03-15T22:52:46.295Z,21.63
2023-03-15T22:56:46.492Z,21.59
2023-03-15T23:00:47.000Z,21.61
2023-03-15T23:04:46.790Z,21.61
2023-03-15T23:08:46.913Z,21.62
2023-03-15T23:12:46.986Z,21.64
2023-03-15T23:16:47.141Z,21.67
2023-03-15T23:20:47.310Z,21.58
2023-03-15T23:24:47.432Z,21.59
2023-03-15T23:28:47.575Z,21.61
2023-03-15T23:32:47.822Z,21.59
2023-03-15T23:36:47.906Z,21.59
2023-03-15T23:40:48.031Z,21.58
2023-03-15T23:44:48.180Z,21.61
2023-03-15T23:48:48.334Z,21.62
2023-03-15T23:52:48.521Z,21.59
2023-03-15T23:56:48.638Z,21.59
