createdAt,value
2018-07-09T00:01:02.804Z,2.70
2018-07-09T00:03:31.269Z,2.70
2018-07-09T00:05:59.655Z,2.53
2018-07-09T00:08:28.303Z,2.27
2018-07-09T00:11:01.156Z,10.93
2018-07-09T00:13:29.998Z,2.10
2018-07-09T00:15:59.058Z,5.23
2018-07-09T00:18:27.452Z,3.23
2018-07-09T00:20:55.909Z,3.23
2018-07-09T00:23:24.382Z,2.23
2018-07-09T00:25:53.405Z,4.78
2018-07-09T00:28:22.409Z,3.40
2018-07-09T00:30:50.845Z,3.53
2018-07-09T00:33:19.825Z,2.10
2018-07-09T00:35:48.456Z,6.30
2018-07-09T00:38:17.518Z,4.27
2018-07-09T00:40:46.070Z,4.90
2018-07-09T00:43:14.506Z,4.70
2018-07-09T00:45:42.921Z,2.58
2018-07-09T00:48:11.363Z,2.85
2018-07-09T00:50:39.714Z,5.73
2018-07-09T00:53:08.145Z,2.00
2018-07-09T00:55:36.619Z,2.60
2018-07-09T00:58:05.112Z,4.15
2018-07-09T01:00:33.510Z,2.10
2018-07-09T01:03:01.912Z,2.30
2018-07-09T01:05:30.347Z,3.55
2018-07-09T01:07:58.815Z,5.58
2018-07-09T01:10:30.483Z,5.05
2018-07-09T01:13:02.828Z,4.45
2018-07-09T01:15:34.539Z,1.80
2018-07-09T01:18:06.215Z,5.40
2018-07-09T01:20:38.252Z,5.05
2018-07-09T01:23:09.697Z,2.25
2018-07-09T01:25:42.646Z,1.90
2018-07-09T01:28:14.894Z,4.12
2018-07-09T01:30:45.220Z,2.98
2018-07-09T01:33:13.647Z,7.33
2018-07-09T01:35:42.061Z,2.00
2018-07-09T01:38:10.473Z,5.40
2018-07-09T01:40:38.935Z,2.45
2018-07-09T01:43:07.378Z,4.65
2018-07-09T01:45:35.863Z,2.22
2018-07-09T01:48:04.248Z,2.25
2018-07-09T01:50:32.631Z,20.23
2018-07-09T01:53:01.025Z,2.50
2018-07-09T01:55:29.477Z,2.22
2018-07-09T01:57:57.938Z,2.75
2018-07-09T02:00:26.412Z,2.98
2018-07-09T02:02:54.901Z,3.35
2018-07-09T02:05:23.348Z,4.60
2018-07-09T02:07:51.754Z,2.62
2018-07-09T02:10:20.179Z,2.58
2018-07-09T02:12:48.608Z,5.10
2018-07-09T02:15:17.073Z,3.58
2018-07-09T02:17:45.529Z,5.92
2018-07-09T02:20:13.939Z,2.58
2018-07-09T02:22:42.360Z,3.15
2018-07-09T02:25:10.812Z,8.80
2018-07-09T02:27:39.289Z,2.30
2018-07-09T02:30:07.741Z,9.28
2018-07-09T02:32:36.171Z,4.87
2018-07-09T02:35:04.658Z,3.02
2018-07-09T02:37:33.138Z,7.58
2018-07-09T02:40:01.564Z,2.65
2018-07-09T02:42:30.039Z,3.58
2018-07-09T02:44:58.484Z,3.20
2018-07-09T02:47:26.961Z,5.55
2018-07-09T02:49:55.391Z,3.33
2018-07-09T02:52:24.061Z,8.65
2018-07-09T02:54:52.451Z,2.60
2018-07-09T02:57:20.873Z,3.67
2018-07-09T02:59:49.349Z,3.95
2018-07-09T03:02:17.747Z,4.55
2018-07-09T03:04:46.160Z,4.15
2018-07-09T03:07:14.554Z,3.33
2018-07-09T03:09:42.985Z,2.37
2018-07-09T03:12:11.375Z,3.50
2018-07-09T03:14:39.895Z,6.10
2018-07-09T03:17:08.341Z,3.20
2018-07-09T03:19:36.784Z,2.27
2018-07-09T03:22:05.237Z,3.05
2018-07-09T03:24:33.696Z,4.87
2018-07-09T03:27:02.169Z,2.20
2018-07-09T03:29:30.658Z,2.37
2018-07-09T03:31:59.089Z,11.68
2018-07-09T03:34:27.548Z,10.88
2018-07-09T03:36:55.972Z,7.78
2018-07-09T03:39:24.403Z,4.95
2018-07-09T03:41:52.958Z,3.50
2018-07-09T03:44:21.428Z,7.03
2018-07-09T03:46:49.909Z,3.10
2018-07-09T03:49:18.392Z,4.05
2018-07-09T03:51:46.833Z,7.22
2018-07-09T03:54:15.258Z,3.17
2018-07-09T03:56:43.648Z,5.65
2018-07-09T03:59:12.093Z,5.08
2018-07-09T04:01:40.604Z,6.12
2018-07-09T04:04:09.105Z,5.78
2018-07-09T04:06:37.620Z,10.80
2018-07-09T04:09:06.127Z,3.25
2018-07-09T04:11:34.681Z,3.27
2018-07-09T04:14:03.189Z,5.35
2018-07-09T04:16:31.661Z,8.38
2018-07-09T04:19:00.137Z,6.60
2018-07-09T04:21:37.128Z,5.30
2018-07-09T04:24:05.762Z,3.00
2018-07-09T04:26:34.194Z,3.62
2018-07-09T04:29:02.708Z,5.55
2018-07-09T04:31:31.217Z,3.83
2018-07-09T04:33:59.600Z,6.42
2018-07-09T04:36:28.024Z,3.40
2018-07-09T04:38:56.467Z,10.93
2018-07-09T04:41:24.948Z,5.22
2018-07-09T04:43:53.353Z,3.05
2018-07-09T04:46:21.780Z,6.72
2018-07-09T04:48:50.173Z,11.93
2018-07-09T04:51:18.560Z,7.45
2018-07-09T04:53:47.097Z,6.28
2018-07-09T04:56:15.638Z,4.22
2018-07-09T04:58:43.983Z,3.47
2018-07-09T05:01:12.477Z,6.45
2018-07-09T05:03:40.893Z,6.53
2018-07-09T05:06:09.261Z,9.88
2018-07-09T05:08:37.788Z,10.95
2018-07-09T05:11:06.339Z,9.08
2018-07-09T05:13:34.781Z,9.03
2018-07-09T05:16:03.226Z,7.33
2018-07-09T05:18:31.720Z,4.00
2018-07-09T05:21:00.196Z,7.03
2018-07-09T05:23:28.601Z,9.35
2018-07-09T05:25:57.082Z,6.05
2018-07-09T05:28:25.613Z,7.50
2018-07-09T05:30:54.078Z,12.47
2018-07-09T05:33:22.537Z,8.53
2018-07-09T05:35:50.985Z,11.08
2018-07-09T05:38:19.456Z,8.48
2018-07-09T05:40:47.981Z,8.25
2018-07-09T05:43:16.437Z,15.88
2018-07-09T05:45:45.046Z,14.70
2018-07-09T05:48:13.473Z,11.65
2018-07-09T05:50:42.165Z,11.95
2018-07-09T05:53:10.718Z,9.75
2018-07-09T05:55:39.100Z,20.72
2018-07-09T05:58:07.556Z,19.40
2018-07-09T06:00:36.128Z,12.10
2018-07-09T06:03:04.586Z,12.35
2018-07-09T06:05:39.263Z,13.35
2018-07-09T06:08:29.595Z,20.90
2018-07-09T06:14:28.907Z,21.50
2018-07-09T06:17:27.030Z,40.25
2018-07-09T06:20:02.166Z,16.42
2018-07-09T06:22:37.513Z,28.77
2018-07-09T06:25:12.787Z,21.30
2018-07-09T06:33:12.165Z,19.35
2018-07-09T06:35:52.915Z,18.83
2018-07-09T06:38:28.843Z,13.83
2018-07-09T06:41:12.434Z,9.43
2018-07-09T06:43:55.817Z,15.67
2018-07-09T06:49:29.592Z,15.87
2018-07-09T06:55:17.524Z,21.50
2018-07-09T06:57:49.445Z,19.43
2018-07-09T07:00:18.925Z,17.93
2018-07-09T07:02:47.853Z,17.27
2018-07-09T07:05:18.224Z,17.80
2018-07-09T07:07:46.631Z,24.30
2018-07-09T07:10:18.449Z,15.83
