createdAt,value
2019-01-27T13:37:10.532Z,6.70
2019-01-27T13:39:38.849Z,6.90
2019-01-27T13:42:07.243Z,6.80
2019-01-27T13:44:35.683Z,6.80
2019-01-27T13:47:04.149Z,6.60
2019-01-27T13:49:32.477Z,6.50
2019-01-27T13:52:03.318Z,6.40
2019-01-27T13:54:31.655Z,6.40
2019-01-27T13:57:03.046Z,6.30
2019-01-27T13:59:31.371Z,6.20
2019-01-27T14:02:01.356Z,6.20
2019-01-27T14:04:31.619Z,6.30
2019-01-27T14:06:59.747Z,6.40
2019-01-27T14:09:28.142Z,6.30
2019-01-27T14:11:56.468Z,6.40
2019-01-27T14:14:24.784Z,6.40
2019-01-27T14:16:53.064Z,6.30
2019-01-27T14:19:21.453Z,6.30
2019-01-27T14:21:49.798Z,6.30
2019-01-27T14:24:18.181Z,6.20
2019-01-27T14:26:47.104Z,6.10
2019-01-27T14:29:15.427Z,6.20
2019-01-27T14:31:43.697Z,6.20
2019-01-27T14:34:12.060Z,6.30
2019-01-27T14:36:40.384Z,6.30
2019-01-27T14:39:08.750Z,6.30
2019-01-27T14:41:37.073Z,6.40
2019-01-27T14:44:05.926Z,6.50
2019-01-27T14:46:34.306Z,6.60
2019-01-27T14:49:02.740Z,6.50
2019-01-27T14:51:31.030Z,6.30
2019-01-27T14:53:59.349Z,6.20
2019-01-27T14:56:27.724Z,6.20
2019-01-27T14:58:56.056Z,6.10
2019-01-27T15:01:24.458Z,6.10
2019-01-27T15:03:52.752Z,6.10
2019-01-27T15:06:21.119Z,6.10
2019-01-27T15:08:49.474Z,6.10
2019-01-27T15:11:17.784Z,6.00
2019-01-27T15:13:46.134Z,6.00
2019-01-27T15:16:14.553Z,5.90
2019-01-27T15:18:42.994Z,6.00
2019-01-27T15:21:11.407Z,6.00
2019-01-27T15:23:39.764Z,6.00
2019-01-27T15:26:08.069Z,6.00
2019-01-27T15:28:36.356Z,6.00
2019-01-27T15:31:05.072Z,5.80
2019-01-27T15:33:33.515Z,5.70
2019-01-27T15:36:01.816Z,5.70
2019-01-27T15:38:30.106Z,5.60
2019-01-27T15:40:58.487Z,5.60
2019-01-27T15:43:33.101Z,5.60
2019-01-27T15:45:58.815Z,5.60
2019-01-27T15:48:27.126Z,5.60
2019-01-27T15:50:55.473Z,5.50
2019-01-27T15:53:25.033Z,5.50
2019-01-27T15:55:53.345Z,5.50
2019-01-27T15:58:21.712Z,5.50
2019-01-27T16:00:50.122Z,5.50
2019-01-27T16:03:18.565Z,5.50
2019-01-27T16:05:48.940Z,5.40
2019-01-27T16:08:17.286Z,5.50
2019-01-27T16:10:45.795Z,5.40
2019-01-27T16:13:14.104Z,5.40
2019-01-27T16:15:42.475Z,5.40
2019-01-27T16:18:12.649Z,5.40
2019-01-27T16:20:43.542Z,5.40
2019-01-27T16:23:16.524Z,5.30
2019-01-27T16:25:44.894Z,5.30
2019-01-27T16:28:16.027Z,5.30
2019-01-27T16:30:56.185Z,5.30
2019-01-27T16:33:44.243Z,5.30
2019-01-27T16:36:12.546Z,5.30
2019-01-27T16:38:40.847Z,5.30
2019-01-27T16:41:10.876Z,5.30
2019-01-27T16:43:39.203Z,5.40
2019-01-27T16:46:07.519Z,5.30
2019-01-27T16:48:36.873Z,5.30
2019-01-27T16:51:05.646Z,5.30
2019-01-27T16:53:34.037Z,5.20
2019-01-27T16:56:02.322Z,5.20
2019-01-27T16:58:30.687Z,5.20
2019-01-27T17:00:59.163Z,5.30
2019-01-27T17:03:27.500Z,5.30
2019-01-27T17:05:55.772Z,5.30
2019-01-27T17:08:24.104Z,5.30
2019-01-27T17:10:55.151Z,5.30
2019-01-27T17:13:32.072Z,5.30
2019-01-27T17:16:00.614Z,5.30
2019-01-27T17:18:28.965Z,5.30
2019-01-27T17:20:57.317Z,5.20
2019-01-27T17:23:29.130Z,5.20
2019-01-27T17:25:57.433Z,5.30
2019-01-27T17:28:25.789Z,5.30
2019-01-27T17:30:54.167Z,5.20
2019-01-27T17:33:22.472Z,5.20
2019-01-27T17:35:50.759Z,5.20
2019-01-27T17:38:19.063Z,5.20
2019-01-27T17:40:48.152Z,5.20
2019-01-27T17:43:16.415Z,5.10
2019-01-27T17:45:46.669Z,5.10
2019-01-27T17:48:17.443Z,5.20
2019-01-27T17:50:45.786Z,5.20
2019-01-27T17:53:15.451Z,5.20
2019-01-27T17:55:45.112Z,5.30
2019-01-27T17:58:33.007Z,5.20
2019-01-27T18:01:20.470Z,5.20
2019-01-27T18:03:53.363Z,5.20
2019-01-27T18:06:23.315Z,5.10
2019-01-27T18:08:55.011Z,5.10
2019-01-27T18:11:25.033Z,5.10
2019-01-27T18:13:54.729Z,5.10
2019-01-27T18:16:23.092Z,5.10
2019-01-27T18:18:51.403Z,5.10
2019-01-27T18:21:19.821Z,5.00
2019-01-27T18:23:48.179Z,5.10
2019-01-27T18:26:17.436Z,5.10
2019-01-27T18:28:46.017Z,5.10
2019-01-27T18:31:14.339Z,5.10
2019-01-27T18:33:42.637Z,5.10
2019-01-27T18:36:11.161Z,5.10
2019-01-27T18:38:39.673Z,5.10
2019-01-27T18:41:08.673Z,5.10
2019-01-27T18:43:37.345Z,5.10
2019-01-27T18:46:05.707Z,5.00
2019-01-27T18:48:34.129Z,5.00
2019-01-27T18:51:02.498Z,5.00
2019-01-27T18:53:32.516Z,4.90
2019-01-27T18:56:20.888Z,4.90
2019-01-27T19:01:51.719Z,4.90
2019-01-27T19:04:24.596Z,4.90
2019-01-27T19:06:57.172Z,4.90
2019-01-27T19:09:27.149Z,4.90
2019-01-27T19:11:57.173Z,4.80
2019-01-27T19:14:36.108Z,4.80
2019-01-27T19:17:22.262Z,4.80
2019-01-27T19:20:03.743Z,4.80
2019-01-27T19:22:36.629Z,4.80
2019-01-27T19:25:21.057Z,4.90
2019-01-27T19:28:02.820Z,4.90
2019-01-27T19:30:38.035Z,4.90
2019-01-27T19:33:10.918Z,4.90
2019-01-27T19:35:43.667Z,4.90
2019-01-27T19:38:16.684Z,5.00
2019-01-27T19:40:52.314Z,5.00
2019-01-27T19:43:22.377Z,4.90
2019-01-27T19:45:52.360Z,4.90
2019-01-27T19:48:22.322Z,4.90
2019-01-27T19:50:55.123Z,4.90
2019-01-27T19:53:28.034Z,4.90
2019-01-27T19:56:01.132Z,4.90
2019-01-27T19:58:36.991Z,4.90
2019-01-27T20:01:07.956Z,4.90
2019-01-27T20:03:46.842Z,5.00
2019-01-27T20:06:28.990Z,5.00
2019-01-27T20:09:10.197Z,5.10
2019-01-27T20:11:42.757Z,5.00
2019-01-27T20:14:12.830Z,5.00
2019-01-27T20:16:42.812Z,5.00
2019-01-27T20:19:12.830Z,5.10
2019-01-27T20:21:53.292Z,5.20
2019-01-27T20:24:27.879Z,5.20
2019-01-27T20:27:00.602Z,5.20
2019-01-27T20:29:48.720Z,5.20
2019-01-27T20:35:18.664Z,5.30
2019-01-27T20:37:48.687Z,5.30
2019-01-27T20:40:21.533Z,5.20
2019-01-27T20:42:54.302Z,5.20
2019-01-27T20:45:42.341Z,5.20
2019-01-27T20:48:12.317Z,5.10
2019-01-27T20:50:42.405Z,5.20
2019-01-27T20:53:21.306Z,5.20
2019-01-27T20:56:07.489Z,5.20
2019-01-27T20:58:40.089Z,5.20
2019-01-27T21:01:10.113Z,5.10
2019-01-27T21:03:40.118Z,5.10
2019-01-27T21:06:15.839Z,5.10
2019-01-27T21:08:48.373Z,5.00
2019-01-27T21:11:21.237Z,5.00
2019-01-27T21:13:53.776Z,4.90
2019-01-27T21:16:35.957Z,4.90
2019-01-27T21:19:05.974Z,4.80
2019-01-27T21:21:34.404Z,4.70
2019-01-27T21:24:02.797Z,4.70
2019-01-27T21:26:32.786Z,4.70
2019-01-27T21:29:01.118Z,4.60
2019-01-27T21:31:29.444Z,4.60
2019-01-27T21:33:57.759Z,4.60
2019-01-27T21:36:27.750Z,4.50
2019-01-27T21:38:58.844Z,4.40
2019-01-27T21:41:31.276Z,4.40
2019-01-27T21:44:01.312Z,4.40
2019-01-27T21:46:29.830Z,4.30
2019-01-27T21:48:59.081Z,4.30
2019-01-27T21:51:27.465Z,4.20
2019-01-27T21:53:58.919Z,4.20
2019-01-27T21:56:27.373Z,4.10
2019-01-27T21:58:55.655Z,4.10
2019-01-27T22:01:25.602Z,4.10
2019-01-27T22:03:54.114Z,4.00
2019-01-27T22:06:22.447Z,4.00
2019-01-27T22:08:50.810Z,4.00
2019-01-27T22:11:19.110Z,3.90
2019-01-27T22:13:47.426Z,4.00
2019-01-27T22:16:15.748Z,3.90
2019-01-27T22:18:48.535Z,4.00
2019-01-27T22:21:18.564Z,3.90
2019-01-27T22:23:46.940Z,3.90
2019-01-27T22:26:15.318Z,3.90
2019-01-27T22:28:43.626Z,3.90
2019-01-27T22:31:15.143Z,3.90
2019-01-27T22:33:43.530Z,3.90
2019-01-27T22:36:11.880Z,3.90
2019-01-27T22:38:40.454Z,3.90
2019-01-27T22:41:08.872Z,3.90
2019-01-27T22:43:41.271Z,3.90
2019-01-27T22:46:09.556Z,3.90
2019-01-27T22:48:37.848Z,3.80
2019-01-27T22:51:06.243Z,3.80
2019-01-27T22:53:34.682Z,3.80
2019-01-27T22:56:03.042Z,3.80
2019-01-27T22:58:31.429Z,3.80
2019-01-27T23:01:01.581Z,3.80
2019-01-27T23:03:31.566Z,3.80
2019-01-27T23:05:59.877Z,3.90
2019-01-27T23:08:28.351Z,3.90
2019-01-27T23:10:57.053Z,3.90
2019-01-27T23:13:25.482Z,3.90
2019-01-27T23:15:53.842Z,3.90
2019-01-27T23:18:22.203Z,3.90
2019-01-27T23:20:50.517Z,4.00
2019-01-27T23:23:18.984Z,4.00
2019-01-27T23:25:47.418Z,4.00
2019-01-27T23:28:15.722Z,4.10
2019-01-27T23:30:44.019Z,4.20
2019-01-27T23:33:12.297Z,4.20
2019-01-27T23:35:40.614Z,4.20
2019-01-27T23:38:09.000Z,4.10
2019-01-27T23:40:37.335Z,3.90
2019-01-27T23:43:08.282Z,3.80
2019-01-27T23:45:36.571Z,3.70
2019-01-27T23:48:05.821Z,3.70
2019-01-27T23:50:34.172Z,3.70
2019-01-27T23:53:02.491Z,3.60
2019-01-27T23:55:30.868Z,3.60
2019-01-27T23:57:59.159Z,3.60
