createdAt,value
2019-05-23T00:02:43.730Z,15.70
2019-05-23T00:05:44.509Z,15.60
2019-05-23T00:08:32.396Z,15.50
2019-05-23T00:11:26.458Z,15.30
2019-05-23T00:13:57.660Z,15.20
2019-05-23T00:16:28.216Z,15.20
2019-05-23T00:18:58.795Z,15.10
2019-05-23T00:21:28.450Z,15.00
2019-05-23T00:23:58.690Z,15.00
2019-05-23T00:26:30.047Z,15.00
2019-05-23T00:29:09.986Z,15.00
2019-05-23T00:31:49.944Z,14.90
2019-05-23T00:34:21.662Z,14.90
2019-05-23T00:36:51.355Z,14.90
2019-05-23T00:39:22.975Z,14.80
2019-05-23T00:41:53.866Z,14.70
2019-05-23T00:44:23.507Z,14.70
2019-05-23T00:46:54.029Z,14.70
2019-05-23T00:49:24.811Z,14.60
2019-05-23T00:51:55.401Z,14.60
2019-05-23T00:54:25.113Z,14.60
2019-05-23T00:56:54.902Z,14.50
2019-05-23T00:59:27.470Z,14.50
2019-05-23T01:01:56.625Z,14.40
2019-05-23T01:04:27.484Z,14.30
2019-05-23T01:06:58.461Z,14.20
2019-05-23T01:09:28.760Z,14.10
2019-05-23T01:11:59.942Z,14.00
2019-05-23T01:14:29.507Z,13.90
2019-05-23T01:17:01.151Z,13.90
2019-05-23T01:19:32.229Z,13.90
2019-05-23T01:22:10.704Z,13.90
2019-05-23T01:24:42.044Z,13.80
2019-05-23T01:27:12.974Z,13.80
2019-05-23T01:29:49.479Z,13.80
2019-05-23T01:32:30.525Z,13.80
2019-05-23T01:35:00.151Z,13.70
2019-05-23T01:37:30.875Z,13.70
2019-05-23T01:40:00.685Z,13.80
2019-05-23T01:42:29.441Z,13.80
2019-05-23T01:45:03.488Z,13.80
2019-05-23T01:47:33.501Z,13.80
2019-05-23T01:50:02.671Z,13.80
2019-05-23T01:52:33.020Z,13.90
2019-05-23T01:55:03.074Z,13.90
2019-05-23T01:57:32.692Z,13.90
2019-05-23T02:00:10.676Z,13.90
2019-05-23T02:02:36.610Z,13.90
2019-05-23T02:05:10.752Z,13.80
2019-05-23T02:07:40.471Z,13.80
2019-05-23T02:10:12.674Z,13.70
2019-05-23T02:12:43.112Z,13.70
2019-05-23T02:15:14.181Z,13.60
2019-05-23T02:17:43.875Z,13.70
2019-05-23T02:20:15.718Z,13.60
2019-05-23T02:22:47.082Z,13.70
2019-05-23T02:25:19.521Z,13.70
2019-05-23T02:27:49.976Z,13.70
2019-05-23T02:30:33.976Z,13.80
2019-05-23T02:32:53.436Z,13.80
2019-05-23T02:35:23.635Z,13.80
2019-05-23T02:37:54.982Z,13.80
2019-05-23T02:40:31.942Z,13.80
2019-05-23T02:43:08.913Z,13.80
2019-05-23T02:45:43.179Z,13.90
2019-05-23T02:48:25.205Z,13.90
2019-05-23T02:50:59.489Z,13.90
2019-05-23T02:53:32.176Z,13.90
2019-05-23T02:56:05.776Z,13.90
2019-05-23T02:59:05.190Z,14.00
2019-05-23T03:01:42.296Z,14.10
2019-05-23T03:04:13.741Z,14.10
2019-05-23T03:06:45.442Z,14.10
2019-05-23T03:09:16.758Z,14.20
2019-05-23T03:11:50.000Z,14.20
2019-05-23T03:14:20.227Z,14.20
2019-05-23T03:16:53.095Z,14.30
2019-05-23T03:19:29.265Z,14.30
2019-05-23T03:22:02.016Z,14.40
2019-05-23T03:24:33.451Z,14.40
2019-05-23T03:27:05.127Z,14.40
2019-05-23T03:29:35.585Z,14.40
2019-05-23T03:32:13.202Z,14.40
2019-05-23T03:34:47.739Z,14.40
2019-05-23T03:37:17.353Z,14.40
2019-05-23T03:39:47.626Z,14.50
2019-05-23T03:42:17.756Z,14.50
2019-05-23T03:44:48.352Z,14.40
2019-05-23T03:47:19.787Z,14.40
2019-05-23T03:49:49.484Z,14.30
2019-05-23T03:52:21.882Z,14.30
2019-05-23T03:54:52.677Z,14.40
2019-05-23T03:57:25.819Z,14.40
2019-05-23T03:59:54.795Z,14.40
2019-05-23T04:02:25.275Z,14.40
2019-05-23T04:04:56.043Z,14.50
2019-05-23T04:07:26.598Z,14.50
2019-05-23T04:09:56.394Z,14.60
2019-05-23T04:12:25.243Z,14.60
2019-05-23T04:14:54.983Z,14.70
2019-05-23T04:17:23.847Z,14.70
2019-05-23T04:19:53.540Z,14.80
2019-05-23T04:22:23.928Z,14.90
2019-05-23T04:24:53.555Z,15.00
2019-05-23T04:27:23.868Z,15.10
2019-05-23T04:29:53.773Z,15.20
2019-05-23T04:32:22.671Z,15.30
2019-05-23T04:34:52.869Z,15.40
2019-05-23T04:37:22.490Z,15.40
2019-05-23T04:39:52.551Z,15.50
2019-05-23T04:42:22.237Z,15.60
2019-05-23T04:44:51.902Z,15.70
2019-05-23T04:47:21.597Z,15.60
2019-05-23T04:49:51.493Z,15.60
2019-05-23T04:52:23.455Z,15.60
2019-05-23T04:54:53.251Z,15.60
2019-05-23T04:57:22.172Z,15.60
2019-05-23T04:59:52.029Z,15.70
2019-05-23T05:02:26.464Z,15.70
2019-05-23T05:04:55.224Z,15.80
2019-05-23T05:07:26.872Z,15.90
2019-05-23T05:09:56.300Z,15.90
2019-05-23T05:12:27.236Z,16.00
2019-05-23T05:14:57.197Z,16.00
2019-05-23T05:17:26.283Z,16.10
2019-05-23T05:19:55.876Z,16.10
2019-05-23T05:22:25.860Z,16.20
2019-05-23T05:24:56.626Z,16.30
2019-05-23T05:27:25.755Z,16.40
2019-05-23T05:29:55.376Z,16.50
2019-05-23T05:32:41.477Z,16.60
2019-05-23T05:34:57.731Z,16.70
2019-05-23T05:37:27.571Z,16.90
2019-05-23T05:39:58.839Z,17.10
2019-05-23T05:42:29.534Z,17.20
2019-05-23T05:45:01.031Z,17.30
2019-05-23T05:47:31.698Z,17.40
2019-05-23T05:50:01.427Z,17.50
2019-05-23T05:52:36.153Z,17.70
2019-05-23T05:55:07.822Z,17.80
2019-05-23T05:57:37.597Z,18.00
2019-05-23T06:00:13.028Z,18.10
2019-05-23T06:02:42.807Z,18.30
2019-05-23T06:05:14.110Z,18.50
2019-05-23T06:07:45.487Z,18.60
2019-05-23T06:10:47.115Z,18.70
2019-05-23T06:13:09.426Z,18.80
2019-05-23T06:15:44.075Z,19.00
2019-05-23T06:18:17.108Z,19.10
2019-05-23T06:20:47.872Z,19.10
2019-05-23T06:23:21.848Z,19.10
2019-05-23T06:25:51.747Z,19.20
2019-05-23T06:28:22.174Z,19.20
2019-05-23T06:34:03.120Z,19.10
2019-05-23T06:36:33.128Z,19.00
2019-05-23T06:39:06.502Z,19.00
2019-05-23T06:41:36.342Z,19.00
2019-05-23T06:44:06.613Z,18.90
2019-05-23T06:49:42.401Z,18.90
2019-05-23T06:52:11.380Z,19.00
2019-05-23T06:54:40.939Z,19.00
2019-05-23T06:57:11.503Z,18.90
2019-05-23T06:59:41.213Z,18.90
2019-05-23T07:02:10.003Z,18.90
2019-05-23T07:04:39.672Z,18.90
2019-05-23T07:07:09.352Z,18.90
2019-05-23T07:09:38.879Z,18.80
2019-05-23T07:12:08.583Z,18.80
2019-05-23T07:14:37.634Z,18.80
2019-05-23T07:17:07.301Z,18.80
2019-05-23T07:19:36.145Z,18.80
2019-05-23T07:22:05.795Z,18.90
2019-05-23T07:24:34.697Z,19.00
2019-05-23T07:27:04.317Z,19.10
2019-05-23T07:29:33.580Z,19.10
2019-05-23T07:32:05.215Z,19.10
2019-05-23T07:34:35.306Z,19.10
2019-05-23T07:37:06.285Z,19.20
2019-05-23T07:39:36.945Z,19.30
2019-05-23T07:42:06.085Z,19.40
2019-05-23T07:44:47.869Z,19.50
2019-05-23T07:47:09.120Z,19.50
2019-05-23T07:49:38.919Z,19.50
2019-05-23T07:52:07.823Z,19.60
2019-05-23T07:54:41.757Z,19.70
2019-05-23T07:57:13.220Z,19.80
2019-05-23T07:59:43.380Z,20.00
2019-05-23T08:02:35.693Z,20.10
2019-05-23T08:05:10.429Z,20.30
2019-05-23T08:07:40.660Z,20.40
2019-05-23T08:10:10.932Z,20.50
2019-05-23T08:12:40.921Z,20.50
2019-05-23T08:15:21.027Z,20.50
2019-05-23T08:17:51.107Z,20.50
2019-05-23T08:20:21.184Z,20.60
2019-05-23T08:22:52.866Z,20.70
2019-05-23T08:25:22.768Z,20.70
2019-05-23T08:27:57.089Z,20.80
2019-05-23T08:31:00.072Z,20.80
2019-05-23T08:33:45.141Z,20.90
2019-05-23T08:36:15.829Z,21.10
2019-05-23T08:41:53.585Z,21.20
2019-05-23T08:44:24.164Z,21.20
2019-05-23T08:46:57.588Z,21.30
2019-05-23T08:49:27.905Z,21.50
2019-05-23T08:51:58.196Z,21.50
2019-05-23T08:54:28.067Z,21.60
2019-05-23T08:56:57.841Z,21.60
2019-05-23T08:59:27.664Z,21.60
2019-05-23T09:01:57.500Z,21.90
2019-05-23T09:04:27.188Z,22.10
2019-05-23T09:06:56.037Z,22.30
2019-05-23T09:09:30.327Z,22.40
2019-05-23T09:11:58.934Z,22.50
2019-05-23T09:14:29.263Z,22.70
2019-05-23T09:16:59.079Z,23.10
2019-05-23T09:19:28.787Z,23.30
2019-05-23T09:21:58.297Z,23.40
2019-05-23T09:24:28.013Z,23.30
2019-05-23T09:26:56.834Z,23.30
2019-05-23T09:29:27.115Z,23.20
2019-05-23T09:31:56.929Z,23.10
2019-05-23T09:34:26.729Z,22.80
2019-05-23T09:37:00.155Z,22.60
2019-05-23T09:39:29.172Z,22.60
2019-05-23T09:41:58.898Z,22.40
2019-05-23T09:44:28.706Z,22.40
2019-05-23T09:46:58.655Z,22.40
2019-05-23T09:49:28.852Z,22.50
2019-05-23T09:52:01.217Z,22.60
2019-05-23T09:54:30.512Z,22.90
2019-05-23T09:57:00.431Z,23.10
2019-05-23T09:59:30.195Z,23.50
2019-05-23T10:02:01.336Z,23.70
2019-05-23T10:04:31.533Z,24.00
2019-05-23T10:07:01.257Z,24.30
2019-05-23T10:09:30.970Z,24.60
2019-05-23T10:11:59.893Z,24.50
2019-05-23T10:14:31.768Z,24.50
2019-05-23T10:17:01.444Z,24.50
2019-05-23T10:19:30.574Z,24.40
2019-05-23T10:22:00.195Z,24.30
2019-05-23T10:24:29.809Z,24.40
2019-05-23T10:26:58.741Z,24.50
2019-05-23T10:29:28.359Z,24.50
2019-05-23T10:31:57.974Z,24.60
2019-05-23T10:34:26.805Z,24.70
2019-05-23T10:36:56.437Z,24.80
2019-05-23T10:39:26.783Z,25.00
2019-05-23T10:41:56.539Z,25.10
2019-05-23T10:44:26.274Z,25.00
2019-05-23T10:46:55.898Z,24.90
2019-05-23T10:49:24.838Z,24.70
2019-05-23T10:51:54.381Z,24.50
2019-05-23T10:54:23.373Z,24.40
2019-05-23T10:56:53.092Z,24.40
2019-05-23T10:59:23.951Z,24.50
2019-05-23T11:01:53.794Z,24.70
2019-05-23T11:04:23.834Z,24.90
2019-05-23T11:06:54.456Z,24.90
2019-05-23T11:09:37.237Z,25.00
2019-05-23T11:11:55.817Z,25.20
2019-05-23T11:14:25.617Z,25.30
2019-05-23T11:16:55.526Z,25.60
2019-05-23T11:19:25.388Z,25.90
2019-05-23T11:21:55.099Z,26.20
2019-05-23T11:24:24.824Z,26.10
2019-05-23T11:26:54.499Z,26.20
2019-05-23T11:29:27.210Z,26.20
2019-05-23T11:31:56.671Z,26.30
2019-05-23T11:34:27.362Z,26.50
2019-05-23T11:36:56.899Z,26.70
2019-05-23T11:39:26.688Z,27.00
2019-05-23T11:41:56.276Z,27.30
2019-05-23T11:44:25.995Z,27.50
2019-05-23T11:46:56.176Z,27.80
2019-05-23T11:49:25.898Z,28.10
2019-05-23T11:51:55.432Z,28.00
2019-05-23T11:54:25.525Z,27.80
2019-05-23T11:56:56.074Z,27.40
2019-05-23T11:59:26.122Z,27.20
2019-05-23T12:01:57.472Z,27.20
2019-05-23T12:04:27.169Z,27.20
2019-05-23T12:06:58.434Z,27.30
2019-05-23T12:09:29.350Z,27.50
2019-05-23T12:11:59.100Z,27.70
2019-05-23T12:14:28.723Z,27.80
2019-05-23T12:16:58.967Z,27.90
2019-05-23T12:19:28.977Z,27.80
2019-05-23T12:21:58.778Z,27.70
2019-05-23T12:24:28.665Z,27.90
2019-05-23T12:26:58.519Z,27.90
2019-05-23T12:29:28.200Z,27.80
2019-05-23T12:31:58.157Z,27.80
2019-05-23T12:34:27.838Z,27.80
2019-05-23T12:37:16.893Z,27.40
2019-05-23T12:39:29.042Z,27.00
2019-05-23T12:41:58.598Z,26.90
2019-05-23T12:44:28.302Z,27.00
2019-05-23T12:46:58.375Z,27.30
2019-05-23T12:49:32.443Z,27.60
2019-05-23T12:52:02.152Z,28.00
2019-05-23T12:54:32.761Z,28.20
2019-05-23T12:57:02.656Z,28.10
2019-05-23T12:59:32.416Z,27.90
2019-05-23T13:02:02.998Z,27.90
2019-05-23T13:04:32.829Z,28.30
2019-05-23T13:07:02.577Z,28.80
2019-05-23T13:09:32.179Z,29.30
2019-05-23T13:12:01.824Z,29.60
2019-05-23T13:14:31.889Z,29.90
2019-05-23T13:17:01.928Z,30.00
2019-05-23T13:19:31.573Z,30.00
2019-05-23T13:22:01.753Z,29.80
2019-05-23T13:24:50.672Z,29.50
2019-05-23T13:27:03.563Z,29.30
2019-05-23T13:29:33.190Z,29.10
2019-05-23T13:32:03.433Z,29.10
2019-05-23T13:34:33.300Z,29.40
2019-05-23T13:37:03.788Z,29.80
2019-05-23T13:39:33.766Z,29.90
2019-05-23T13:42:03.517Z,29.80
2019-05-23T13:44:35.777Z,29.70
2019-05-23T13:47:05.582Z,29.60
2019-05-23T13:49:35.210Z,29.70
2019-05-23T13:52:04.989Z,29.70
2019-05-23T13:54:36.553Z,29.70
2019-05-23T13:57:06.241Z,29.70
2019-05-23T13:59:36.444Z,29.70
2019-05-23T14:02:07.713Z,29.60
2019-05-23T14:04:37.382Z,29.60
2019-05-23T14:07:08.899Z,29.40
2019-05-23T14:09:39.462Z,29.20
2019-05-23T14:12:24.458Z,29.20
2019-05-23T14:14:40.359Z,29.20
2019-05-23T14:17:11.924Z,29.20
2019-05-23T14:19:41.703Z,29.10
2019-05-23T14:22:11.480Z,29.00
2019-05-23T14:24:41.195Z,28.80
2019-05-23T14:27:27.349Z,28.60
2019-05-23T14:29:56.948Z,28.60
2019-05-23T14:32:43.013Z,28.50
2019-05-23T14:35:14.539Z,28.40
2019-05-23T14:37:48.643Z,28.50
2019-05-23T14:40:18.243Z,28.60
2019-05-23T14:42:52.909Z,28.80
2019-05-23T14:45:31.101Z,28.90
2019-05-23T14:48:02.800Z,29.00
2019-05-23T14:50:48.978Z,29.60
2019-05-23T14:53:21.212Z,29.80
2019-05-23T14:55:51.830Z,30.20
2019-05-23T14:58:22.668Z,31.80
2019-05-23T15:00:52.433Z,32.20
2019-05-23T15:03:22.676Z,31.80
2019-05-23T15:05:52.365Z,31.20
2019-05-23T15:08:22.099Z,30.50
2019-05-23T15:10:51.951Z,29.80
2019-05-23T15:13:21.576Z,29.30
2019-05-23T15:15:51.205Z,28.80
2019-05-23T15:18:20.810Z,28.60
2019-05-23T15:20:50.430Z,28.40
2019-05-23T15:23:20.442Z,29.30
2019-05-23T15:25:50.123Z,31.80
2019-05-23T15:28:19.916Z,34.40
2019-05-23T15:30:49.484Z,37.20
2019-05-23T15:33:19.289Z,39.40
2019-05-23T15:35:49.256Z,40.90
2019-05-23T15:38:29.984Z,41.80
2019-05-23T15:41:19.558Z,42.10
2019-05-23T15:44:30.917Z,42.10
2019-05-23T15:47:00.806Z,40.50
2019-05-23T15:49:37.761Z,38.00
2019-05-23T15:52:18.160Z,36.30
2019-05-23T15:55:06.513Z,35.60
2019-05-23T15:57:38.660Z,36.30
2019-05-23T16:00:26.956Z,35.80
2019-05-23T16:03:07.426Z,34.70
2019-05-23T16:05:43.187Z,33.50
2019-05-23T16:08:14.159Z,32.60
2019-05-23T16:10:44.596Z,31.90
2019-05-23T16:13:14.375Z,31.20
2019-05-23T16:15:44.668Z,30.60
2019-05-23T16:18:14.618Z,31.10
2019-05-23T16:20:44.598Z,33.00
2019-05-23T16:23:14.334Z,35.00
2019-05-23T16:25:44.028Z,35.20
2019-05-23T16:28:13.702Z,34.30
2019-05-23T16:30:49.136Z,33.30
2019-05-23T16:33:18.850Z,32.20
2019-05-23T16:35:48.628Z,31.30
2019-05-23T16:38:18.474Z,30.60
2019-05-23T16:40:48.177Z,30.50
2019-05-23T16:43:20.803Z,31.40
2019-05-23T16:45:50.825Z,32.30
2019-05-23T16:48:22.302Z,33.00
2019-05-23T16:50:52.099Z,33.20
2019-05-23T16:53:21.684Z,33.00
2019-05-23T16:55:55.841Z,32.30
2019-05-23T16:58:43.286Z,31.60
2019-05-23T17:01:29.367Z,31.00
2019-05-23T17:04:03.310Z,30.50
2019-05-23T17:06:34.567Z,31.10
2019-05-23T17:09:07.468Z,32.50
2019-05-23T17:11:47.688Z,33.90
2019-05-23T17:14:27.986Z,35.00
2019-05-23T17:18:02.516Z,35.60
2019-05-23T17:29:51.520Z,33.20
2019-05-23T17:32:22.941Z,33.20
2019-05-23T17:34:52.799Z,33.10
2019-05-23T17:37:23.576Z,33.10
2019-05-23T17:39:54.419Z,33.20
2019-05-23T17:42:24.513Z,33.20
2019-05-23T17:44:54.360Z,33.00
2019-05-23T17:47:25.317Z,32.60
2019-05-23T17:49:56.284Z,32.20
2019-05-23T17:52:26.067Z,31.90
2019-05-23T17:54:55.849Z,31.40
2019-05-23T17:57:25.593Z,31.10
2019-05-23T17:59:56.493Z,30.70
2019-05-23T18:02:26.420Z,30.40
2019-05-23T18:05:26.893Z,30.00
2019-05-23T18:07:56.865Z,29.60
2019-05-23T18:10:43.285Z,29.10
2019-05-23T18:15:51.940Z,28.00
2019-05-23T18:18:21.502Z,27.50
2019-05-23T18:20:52.755Z,27.10
2019-05-23T18:23:22.731Z,26.70
2019-05-23T18:25:52.426Z,26.40
2019-05-23T18:28:23.044Z,26.10
2019-05-23T18:30:56.731Z,25.80
2019-05-23T18:33:27.082Z,25.50
2019-05-23T18:35:56.795Z,25.20
2019-05-23T18:38:26.670Z,24.90
2019-05-23T18:41:03.121Z,24.60
2019-05-23T18:43:37.148Z,24.40
2019-05-23T18:46:08.459Z,24.10
2019-05-23T18:48:42.530Z,23.80
2019-05-23T18:51:12.703Z,23.40
2019-05-23T18:53:42.462Z,23.20
2019-05-23T18:56:13.310Z,22.90
2019-05-23T18:58:43.324Z,22.70
2019-05-23T19:01:17.229Z,22.50
2019-05-23T19:03:47.255Z,22.30
2019-05-23T19:06:16.935Z,22.00
2019-05-23T19:08:45.783Z,21.80
2019-05-23T19:11:20.748Z,21.70
2019-05-23T19:13:46.756Z,21.40
2019-05-23T19:16:16.718Z,21.30
2019-05-23T19:18:47.362Z,21.10
2019-05-23T19:21:18.036Z,20.90
2019-05-23T19:23:47.719Z,20.70
2019-05-23T19:26:18.413Z,20.60
2019-05-23T19:28:48.203Z,20.50
2019-05-23T19:31:18.533Z,20.40
2019-05-23T19:33:48.873Z,20.30
2019-05-23T19:36:29.534Z,20.10
2019-05-23T19:38:59.750Z,20.00
2019-05-23T19:41:37.610Z,20.00
2019-05-23T19:44:03.428Z,19.90
2019-05-23T19:46:36.692Z,19.80
2019-05-23T19:49:16.777Z,19.70
2019-05-23T19:51:46.596Z,19.60
2019-05-23T19:54:18.236Z,19.60
2019-05-23T19:56:48.006Z,19.50
2019-05-23T19:59:20.689Z,19.50
2019-05-23T20:01:55.951Z,19.30
2019-05-23T20:04:47.589Z,19.30
2019-05-23T20:07:17.295Z,19.20
2019-05-23T20:09:46.139Z,19.00
2019-05-23T20:12:15.976Z,18.90
2019-05-23T20:14:46.014Z,18.90
2019-05-23T20:20:19.148Z,18.80
2019-05-23T20:23:07.279Z,18.70
2019-05-23T20:25:37.466Z,18.60
2019-05-23T20:28:07.727Z,18.50
2019-05-23T20:33:35.043Z,18.40
2019-05-23T20:36:19.726Z,18.30
2019-05-23T20:38:49.563Z,18.30
2019-05-23T20:47:40.895Z,18.10
2019-05-23T20:50:10.851Z,18.10
2019-05-23T20:52:40.630Z,18.00
2019-05-23T20:55:18.856Z,18.00
2019-05-23T20:57:48.523Z,18.00
2019-05-23T21:00:40.142Z,18.00
2019-05-23T21:03:04.019Z,17.90
2019-05-23T21:05:34.800Z,17.90
2019-05-23T21:08:05.905Z,17.90
2019-05-23T21:10:44.960Z,17.90
2019-05-23T21:13:14.607Z,17.90
2019-05-23T21:15:43.675Z,17.90
2019-05-23T21:18:13.647Z,18.00
2019-05-23T21:20:43.571Z,18.00
2019-05-23T21:23:13.679Z,18.00
2019-05-23T21:25:45.003Z,18.00
2019-05-23T21:28:14.662Z,18.00
2019-05-23T21:30:44.312Z,18.00
2019-05-23T21:33:21.234Z,18.00
2019-05-23T21:35:50.927Z,18.00
2019-05-23T21:38:20.573Z,18.10
2019-05-23T21:40:49.536Z,18.10
2019-05-23T21:43:19.095Z,18.10
2019-05-23T21:45:49.292Z,18.10
2019-05-23T21:48:18.980Z,18.10
2019-05-23T21:50:47.822Z,18.10
2019-05-23T21:53:17.400Z,18.10
2019-05-23T21:55:47.011Z,18.10
2019-05-23T21:58:16.704Z,18.00
2019-05-23T22:01:08.520Z,17.90
2019-05-23T22:03:42.159Z,17.80
2019-05-23T22:06:35.580Z,17.70
2019-05-23T22:09:09.097Z,17.70
2019-05-23T22:11:39.030Z,17.70
2019-05-23T22:14:55.089Z,17.70
2019-05-23T22:17:26.442Z,17.70
2019-05-23T22:19:56.163Z,17.70
2019-05-23T22:22:25.798Z,17.60
2019-05-23T22:24:55.479Z,17.60
2019-05-23T22:27:25.096Z,17.60
2019-05-23T22:29:54.727Z,17.60
2019-05-23T22:32:26.082Z,17.60
2019-05-23T22:34:57.360Z,17.60
2019-05-23T22:37:26.994Z,17.60
2019-05-23T22:39:59.084Z,17.60
2019-05-23T22:42:29.306Z,17.60
2019-05-23T22:44:59.197Z,17.60
2019-05-23T22:47:29.047Z,17.60
2019-05-23T22:49:57.920Z,17.70
2019-05-23T22:52:27.436Z,17.70
2019-05-23T22:54:57.088Z,17.70
2019-05-23T22:57:26.849Z,17.70
2019-05-23T22:59:56.536Z,17.60
2019-05-23T23:02:26.268Z,17.60
2019-05-23T23:04:55.926Z,17.50
2019-05-23T23:07:25.029Z,17.50
2019-05-23T23:09:54.630Z,17.50
2019-05-23T23:12:24.256Z,17.40
2019-05-23T23:14:53.863Z,17.40
2019-05-23T23:17:23.983Z,17.30
2019-05-23T23:19:53.551Z,17.30
2019-05-23T23:22:23.244Z,17.20
2019-05-23T23:24:52.845Z,17.20
2019-05-23T23:27:22.455Z,17.10
2019-05-23T23:29:52.107Z,17.10
2019-05-23T23:32:21.827Z,17.00
2019-05-23T23:34:52.593Z,17.00
2019-05-23T23:37:22.225Z,17.00
2019-05-23T23:39:51.859Z,16.90
2019-05-23T23:42:21.742Z,16.90
2019-05-23T23:44:50.663Z,16.90
2019-05-23T23:47:38.089Z,16.80
2019-05-23T23:50:25.716Z,16.90
2019-05-23T23:53:12.842Z,16.90
2019-05-23T23:56:00.135Z,16.90
2019-05-23T23:58:29.099Z,16.90
