createdAt,value
2017-06-26T00:00:47.087Z,0
2017-06-26T00:01:58.269Z,0
2017-06-26T00:03:09.501Z,0
2017-06-26T00:04:20.491Z,0
2017-06-26T00:05:31.483Z,0
2017-06-26T00:06:42.462Z,0
2017-06-26T00:07:53.449Z,0
2017-06-26T00:09:04.684Z,0
2017-06-26T00:10:15.676Z,0
2017-06-26T00:11:26.664Z,0
2017-06-26T00:12:37.872Z,0
2017-06-26T00:13:48.847Z,0
2017-06-26T00:14:59.883Z,0
2017-06-26T00:16:11.074Z,0
2017-06-26T00:17:22.082Z,0
2017-06-26T00:18:33.072Z,0
2017-06-26T00:19:44.062Z,0
2017-06-26T00:20:55.249Z,0
2017-06-26T00:22:06.638Z,0
2017-06-26T00:23:17.834Z,0
2017-06-26T00:24:28.823Z,0
2017-06-26T00:25:40.065Z,0
2017-06-26T00:26:51.096Z,0
2017-06-26T00:28:02.080Z,0
2017-06-26T00:29:13.073Z,0
2017-06-26T00:30:24.055Z,0
2017-06-26T00:31:35.094Z,0
2017-06-26T00:32:46.089Z,0
2017-06-26T00:33:57.074Z,0
2017-06-26T00:35:08.062Z,0
2017-06-26T00:36:19.042Z,0
2017-06-26T00:37:30.081Z,0
2017-06-26T00:38:41.071Z,0
2017-06-26T00:39:52.252Z,0
2017-06-26T00:41:03.434Z,0
2017-06-26T00:42:14.418Z,0
2017-06-26T00:43:25.656Z,0
2017-06-26T00:44:36.639Z,0
2017-06-26T00:45:47.850Z,0
2017-06-26T00:46:58.837Z,0
2017-06-26T00:48:09.825Z,0
2017-06-26T00:49:20.869Z,0
2017-06-26T00:50:31.853Z,0
2017-06-26T00:51:42.841Z,0
2017-06-26T00:52:54.035Z,0
2017-06-26T00:54:05.025Z,0
2017-06-26T00:55:16.265Z,0
2017-06-26T00:56:27.262Z,0
2017-06-26T00:57:38.251Z,0
2017-06-26T00:58:49.231Z,0
2017-06-26T01:00:00.212Z,0
2017-06-26T01:01:11.246Z,0
2017-06-26T01:02:22.227Z,0
2017-06-26T01:03:33.216Z,0
2017-06-26T01:04:44.207Z,0
2017-06-26T01:05:55.191Z,0
2017-06-26T01:07:06.219Z,0
2017-06-26T01:08:17.206Z,0
2017-06-26T01:09:28.390Z,0
2017-06-26T01:10:39.382Z,0
2017-06-26T01:11:50.366Z,0
2017-06-26T01:13:01.402Z,0
2017-06-26T01:14:12.385Z,0
2017-06-26T01:15:23.376Z,0
2017-06-26T01:16:34.590Z,0
2017-06-26T01:17:45.565Z,0
2017-06-26T01:18:56.609Z,0
2017-06-26T01:20:07.603Z,0
2017-06-26T01:21:18.594Z,0
2017-06-26T01:22:29.977Z,0
2017-06-26T01:23:41.160Z,0
2017-06-26T01:24:52.203Z,0
2017-06-26T01:26:03.390Z,0
2017-06-26T01:27:14.377Z,0
2017-06-26T01:28:25.569Z,0
2017-06-26T01:29:36.556Z,0
2017-06-26T01:30:47.746Z,0
2017-06-26T01:31:58.729Z,0
2017-06-26T01:33:09.716Z,0
2017-06-26T01:34:20.701Z,0
2017-06-26T01:35:31.770Z,0
2017-06-26T01:36:42.761Z,0
2017-06-26T01:37:53.746Z,0
2017-06-26T01:39:04.734Z,0
2017-06-26T01:40:15.720Z,0
2017-06-26T01:41:26.760Z,0
2017-06-26T01:42:37.745Z,0
2017-06-26T01:43:48.730Z,0
2017-06-26T01:44:59.711Z,0
2017-06-26T01:46:10.695Z,0
2017-06-26T01:47:21.933Z,0
2017-06-26T01:48:32.917Z,0
2017-06-26T01:49:43.913Z,0
2017-06-26T01:50:55.096Z,0
2017-06-26T01:52:06.084Z,0
2017-06-26T01:53:17.121Z,0
2017-06-26T01:54:28.106Z,0
2017-06-26T01:55:39.096Z,0
2017-06-26T01:56:50.092Z,0
2017-06-26T01:58:01.277Z,0
2017-06-26T01:59:12.315Z,0
2017-06-26T02:00:23.305Z,0
2017-06-26T02:01:34.298Z,0
2017-06-26T02:02:45.284Z,0
2017-06-26T02:03:56.260Z,0
2017-06-26T02:05:07.499Z,0
2017-06-26T02:06:18.686Z,0
2017-06-26T02:07:29.873Z,0
2017-06-26T02:08:41.057Z,0
2017-06-26T02:09:52.040Z,0
2017-06-26T02:11:03.023Z,0
2017-06-26T02:12:14.213Z,0
2017-06-26T02:13:25.197Z,0
2017-06-26T02:14:36.184Z,0
2017-06-26T02:15:47.212Z,0
2017-06-26T02:16:58.198Z,0
2017-06-26T02:18:09.188Z,0
2017-06-26T02:19:20.171Z,0
2017-06-26T02:20:31.155Z,0
2017-06-26T02:21:42.195Z,0
2017-06-26T02:22:53.176Z,0
2017-06-26T02:24:04.366Z,0
2017-06-26T02:25:15.754Z,0
2017-06-26T02:26:26.735Z,0
2017-06-26T02:27:37.972Z,0
2017-06-26T02:28:48.949Z,0
2017-06-26T02:29:59.942Z,0
2017-06-26T02:31:11.129Z,0
2017-06-26T02:32:22.122Z,0
2017-06-26T02:33:33.155Z,0
2017-06-26T02:34:44.143Z,0
2017-06-26T02:35:55.127Z,0
2017-06-26T02:37:06.515Z,0
2017-06-26T02:38:17.696Z,0
2017-06-26T02:39:28.731Z,0
2017-06-26T02:40:39.740Z,0
2017-06-26T02:41:50.726Z,0
2017-06-26T02:43:01.709Z,0
2017-06-26T02:44:12.697Z,0
2017-06-26T02:45:23.765Z,0
2017-06-26T02:46:34.758Z,0
2017-06-26T02:47:45.745Z,0
2017-06-26T02:48:56.935Z,0
2017-06-26T02:50:07.924Z,0
2017-06-26T02:51:18.958Z,0
2017-06-26T02:52:29.948Z,0
2017-06-26T02:53:40.941Z,0
2017-06-26T02:54:51.928Z,0
2017-06-26T02:56:03.116Z,0
2017-06-26T02:57:14.153Z,0
2017-06-26T02:58:25.138Z,0
2017-06-26T02:59:36.323Z,0
2017-06-26T03:00:47.516Z,0
2017-06-26T03:01:58.503Z,0
2017-06-26T03:03:09.943Z,0
2017-06-26T03:04:21.124Z,0
2017-06-26T03:05:32.108Z,0
2017-06-26T03:06:43.094Z,0
2017-06-26T03:07:54.080Z,0
2017-06-26T03:09:05.119Z,0
2017-06-26T03:10:16.101Z,0
2017-06-26T03:11:27.083Z,0
2017-06-26T03:12:38.069Z,0
2017-06-26T03:13:49.053Z,0
2017-06-26T03:15:00.091Z,0
2017-06-26T03:16:11.079Z,0
2017-06-26T03:17:22.071Z,0
2017-06-26T03:18:33.061Z,0
2017-06-26T03:19:44.242Z,0
2017-06-26T03:20:55.436Z,0
2017-06-26T03:22:06.418Z,0
2017-06-26T03:23:17.407Z,0
2017-06-26T03:24:28.401Z,0
2017-06-26T03:25:39.439Z,0
2017-06-26T03:26:50.425Z,0
2017-06-26T03:28:01.406Z,0
2017-06-26T03:29:12.410Z,0
2017-06-26T03:30:23.593Z,0
2017-06-26T03:31:34.633Z,0
2017-06-26T03:32:45.618Z,0
2017-06-26T03:33:56.608Z,0
2017-06-26T03:35:07.801Z,0
2017-06-26T03:36:18.785Z,0
2017-06-26T03:37:29.812Z,0
2017-06-26T03:38:41.001Z,0
2017-06-26T03:39:51.984Z,0
2017-06-26T03:41:02.965Z,0
2017-06-26T03:42:13.946Z,0
2017-06-26T03:43:24.983Z,0
2017-06-26T03:44:36.165Z,0
2017-06-26T03:45:47.352Z,0
2017-06-26T03:46:58.544Z,0
2017-06-26T03:48:09.531Z,5
2017-06-26T03:49:20.567Z,5
2017-06-26T03:50:31.558Z,5
2017-06-26T03:51:42.546Z,5
2017-06-26T03:52:53.531Z,5
2017-06-26T03:54:04.724Z,5
2017-06-26T03:55:15.969Z,0
2017-06-26T03:56:26.955Z,0
2017-06-26T03:57:37.942Z,0
2017-06-26T03:58:48.919Z,0
2017-06-26T03:59:59.901Z,0
2017-06-26T04:01:10.935Z,0
2017-06-26T04:02:22.124Z,5
2017-06-26T04:03:33.103Z,5
2017-06-26T04:04:44.088Z,5
2017-06-26T04:05:55.077Z,5
2017-06-26T04:07:06.312Z,10
2017-06-26T04:08:17.289Z,10
2017-06-26T04:09:28.266Z,10
2017-06-26T04:10:39.283Z,10
2017-06-26T04:11:50.271Z,15
2017-06-26T04:13:01.509Z,15
2017-06-26T04:14:12.896Z,15
2017-06-26T04:15:23.877Z,20
2017-06-26T04:16:34.862Z,20
2017-06-26T04:17:45.843Z,20
2017-06-26T04:18:56.886Z,25
2017-06-26T04:20:07.873Z,25
2017-06-26T04:21:19.462Z,30
2017-06-26T04:22:30.445Z,30
2017-06-26T04:23:41.435Z,25
2017-06-26T04:24:52.465Z,30
2017-06-26T04:26:03.447Z,40
2017-06-26T04:27:14.437Z,45
2017-06-26T04:28:25.420Z,45
2017-06-26T04:29:36.405Z,40
2017-06-26T04:30:47.433Z,35
2017-06-26T04:31:58.423Z,30
2017-06-26T04:33:09.399Z,30
2017-06-26T04:34:20.382Z,30
2017-06-26T04:35:31.450Z,35
2017-06-26T04:36:42.433Z,45
2017-06-26T04:37:53.430Z,50
2017-06-26T04:39:04.415Z,45
2017-06-26T04:40:15.397Z,45
2017-06-26T04:41:26.436Z,45
2017-06-26T04:42:37.418Z,50
2017-06-26T04:43:48.411Z,105
2017-06-26T04:44:59.392Z,55
2017-06-26T04:46:10.580Z,50
2017-06-26T04:47:21.616Z,50
2017-06-26T04:48:32.805Z,55
2017-06-26T04:49:43.993Z,55
2017-06-26T04:50:54.989Z,60
2017-06-26T04:52:06.173Z,70
2017-06-26T04:53:17.219Z,80
2017-06-26T04:54:28.201Z,85
2017-06-26T04:55:39.181Z,90
2017-06-26T04:56:50.175Z,95
2017-06-26T04:58:01.155Z,100
2017-06-26T04:59:12.193Z,110
2017-06-26T05:00:23.392Z,110
2017-06-26T05:01:34.387Z,125
2017-06-26T05:02:45.563Z,135
2017-06-26T05:03:56.549Z,155
2017-06-26T05:05:07.625Z,170
2017-06-26T05:06:18.817Z,195
2017-06-26T05:07:30.003Z,175
2017-06-26T05:08:41.003Z,220
2017-06-26T05:09:51.985Z,120
2017-06-26T05:11:02.971Z,90
2017-06-26T05:12:13.953Z,110
2017-06-26T05:13:25.142Z,100
2017-06-26T05:14:36.134Z,100
2017-06-26T05:15:47.166Z,80
2017-06-26T05:16:58.555Z,70
2017-06-26T05:18:09.538Z,60
2017-06-26T05:19:20.525Z,55
2017-06-26T05:20:31.513Z,75
2017-06-26T05:21:42.550Z,60
2017-06-26T05:22:53.742Z,65
2017-06-26T05:24:04.726Z,60
2017-06-26T05:25:15.721Z,70
2017-06-26T05:26:26.709Z,95
2017-06-26T05:27:37.749Z,105
2017-06-26T05:28:48.730Z,105
2017-06-26T05:29:59.711Z,110
2017-06-26T05:31:10.695Z,115
2017-06-26T05:32:21.888Z,140
2017-06-26T05:33:33.125Z,180
2017-06-26T05:34:44.123Z,150
2017-06-26T05:35:55.105Z,125
2017-06-26T05:37:06.090Z,130
2017-06-26T05:38:17.084Z,180
2017-06-26T05:39:28.117Z,180
2017-06-26T05:40:39.127Z,150
2017-06-26T05:41:50.149Z,190
2017-06-26T05:43:01.132Z,135
2017-06-26T05:44:12.120Z,110
2017-06-26T05:45:23.164Z,85
2017-06-26T05:46:34.156Z,80
2017-06-26T05:47:45.133Z,90
2017-06-26T05:48:56.116Z,95
2017-06-26T05:50:07.106Z,105
2017-06-26T05:51:18.351Z,135
2017-06-26T05:52:29.338Z,195
2017-06-26T05:53:40.746Z,275
2017-06-26T05:54:51.729Z,185
2017-06-26T05:56:02.723Z,155
2017-06-26T05:57:13.757Z,190
2017-06-26T05:58:24.742Z,230
2017-06-26T05:59:35.735Z,295
2017-06-26T06:00:46.732Z,150
2017-06-26T06:01:57.722Z,160
2017-06-26T06:03:08.756Z,165
2017-06-26T06:04:19.742Z,325
2017-06-26T06:05:30.738Z,355
2017-06-26T06:06:41.721Z,185
2017-06-26T06:07:52.706Z,155
2017-06-26T06:09:03.743Z,140
2017-06-26T06:10:14.932Z,130
2017-06-26T06:11:26.126Z,145
2017-06-26T06:12:37.548Z,155
2017-06-26T06:13:48.529Z,175
2017-06-26T06:14:59.575Z,155
2017-06-26T06:16:10.573Z,170
2017-06-26T06:17:21.561Z,210
2017-06-26T06:18:32.755Z,230
2017-06-26T06:19:43.948Z,195
2017-06-26T06:20:55.142Z,175
2017-06-26T06:22:06.333Z,220
2017-06-26T06:23:17.551Z,265
2017-06-26T06:24:28.538Z,305
2017-06-26T06:25:39.585Z,330
2017-06-26T06:26:50.572Z,340
2017-06-26T06:28:01.564Z,365
2017-06-26T06:29:12.567Z,390
2017-06-26T06:30:23.555Z,340
2017-06-26T06:31:34.600Z,290
2017-06-26T06:32:45.591Z,230
2017-06-26T06:33:56.584Z,230
2017-06-26T06:35:07.596Z,180
2017-06-26T06:36:18.587Z,155
2017-06-26T06:37:29.827Z,160
2017-06-26T06:38:40.817Z,180
2017-06-26T06:39:51.804Z,240
2017-06-26T06:41:02.790Z,295
2017-06-26T06:42:13.784Z,295
2017-06-26T06:43:24.823Z,255
2017-06-26T06:44:35.826Z,210
2017-06-26T06:45:46.812Z,185
2017-06-26T06:46:57.797Z,190
2017-06-26T06:48:08.783Z,235
2017-06-26T06:49:19.828Z,280
2017-06-26T06:50:30.822Z,225
2017-06-26T06:51:41.810Z,190
2017-06-26T06:52:52.805Z,190
2017-06-26T06:54:03.792Z,180
2017-06-26T06:55:14.835Z,185
2017-06-26T06:56:25.821Z,220
2017-06-26T06:57:36.824Z,280
2017-06-26T06:58:47.812Z,250
2017-06-26T06:59:58.813Z,205
2017-06-26T07:01:09.854Z,180
2017-06-26T07:02:21.052Z,190
2017-06-26T07:03:32.042Z,210
2017-06-26T07:04:43.032Z,230
2017-06-26T07:05:54.020Z,235
2017-06-26T07:07:05.066Z,245
2017-06-26T07:08:16.266Z,250
2017-06-26T07:09:27.260Z,180
2017-06-26T07:10:38.253Z,155
2017-06-26T07:11:49.448Z,150
2017-06-26T07:13:00.492Z,150
2017-06-26T07:14:11.687Z,175
2017-06-26T07:15:22.688Z,120
2017-06-26T07:16:33.675Z,105
2017-06-26T07:17:44.669Z,115
2017-06-26T07:18:55.711Z,135
2017-06-26T07:20:06.724Z,165
2017-06-26T07:21:17.717Z,175
2017-06-26T07:22:28.711Z,175
2017-06-26T07:23:39.743Z,205
2017-06-26T07:24:50.789Z,235
2017-06-26T07:26:01.782Z,320
2017-06-26T07:27:12.770Z,500
2017-06-26T07:28:24.153Z,425
2017-06-26T07:29:35.343Z,370
2017-06-26T07:30:46.334Z,485
2017-06-26T07:31:57.334Z,1120
2017-06-26T07:33:08.324Z,920
2017-06-26T07:34:19.320Z,460
2017-06-26T07:35:30.371Z,340
2017-06-26T07:36:41.356Z,425
2017-06-26T07:37:52.350Z,255
2017-06-26T07:39:03.547Z,315
2017-06-26T07:40:14.539Z,575
2017-06-26T07:41:25.585Z,365
2017-06-26T07:42:36.573Z,365
2017-06-26T07:43:47.767Z,425
2017-06-26T07:44:58.768Z,315
2017-06-26T07:46:09.757Z,340
2017-06-26T07:47:21.002Z,410
2017-06-26T07:48:32.201Z,350
2017-06-26T07:49:43.197Z,295
2017-06-26T07:50:54.602Z,340
2017-06-26T07:52:05.596Z,410
2017-06-26T07:53:16.644Z,315
2017-06-26T07:54:27.634Z,365
2017-06-26T07:55:38.822Z,410
2017-06-26T07:56:49.827Z,465
2017-06-26T07:58:00.823Z,540
2017-06-26T07:59:11.868Z,845
2017-06-26T08:00:22.861Z,825
2017-06-26T08:01:34.062Z,630
2017-06-26T08:02:45.054Z,1875
2017-06-26T08:03:56.038Z,980
2017-06-26T08:05:07.085Z,1525
2017-06-26T08:06:18.076Z,1335
2017-06-26T08:07:29.070Z,1265
2017-06-26T08:08:40.063Z,975
2017-06-26T08:09:51.061Z,655
2017-06-26T08:11:02.065Z,405
2017-06-26T08:12:13.074Z,320
2017-06-26T08:13:24.075Z,250
2017-06-26T08:14:35.278Z,195
2017-06-26T08:15:46.327Z,205
2017-06-26T08:16:57.331Z,280
2017-06-26T08:18:08.325Z,1225
2017-06-26T08:19:19.318Z,530
2017-06-26T08:20:30.317Z,1495
2017-06-26T08:21:41.373Z,1065
2017-06-26T08:22:52.371Z,690
2017-06-26T08:24:03.360Z,555
2017-06-26T08:25:14.372Z,1605
2017-06-26T08:26:25.573Z,515
2017-06-26T08:27:36.620Z,385
2017-06-26T08:28:47.817Z,375
2017-06-26T08:29:58.817Z,1615
2017-06-26T08:31:09.820Z,985
2017-06-26T08:32:20.822Z,645
2017-06-26T08:33:31.875Z,715
2017-06-26T08:34:42.877Z,1005
2017-06-26T08:35:54.275Z,1485
2017-06-26T08:37:05.470Z,1490
2017-06-26T08:38:16.467Z,1460
2017-06-26T08:39:27.512Z,1060
2017-06-26T08:40:38.512Z,1590
2017-06-26T08:41:49.515Z,1655
2017-06-26T08:43:00.517Z,485
2017-06-26T08:44:11.521Z,1650
2017-06-26T08:45:22.576Z,1560
2017-06-26T08:46:33.581Z,1540
2017-06-26T08:47:44.580Z,800
2017-06-26T08:48:55.786Z,1515
2017-06-26T08:50:06.814Z,1555
2017-06-26T08:51:17.877Z,680
2017-06-26T08:52:29.293Z,445
2017-06-26T08:53:40.299Z,575
2017-06-26T08:54:51.310Z,710
2017-06-26T08:56:02.521Z,570
2017-06-26T08:57:13.577Z,870
2017-06-26T08:58:24.607Z,1515
2017-06-26T08:59:35.614Z,1450
2017-06-26T09:00:46.638Z,1480
2017-06-26T09:01:57.639Z,1470
2017-06-26T09:03:08.703Z,1450
2017-06-26T09:04:19.895Z,1375
2017-06-26T09:05:30.895Z,1385
2017-06-26T09:06:41.899Z,1400
2017-06-26T09:07:53.109Z,1395
2017-06-26T09:09:04.367Z,900
2017-06-26T09:10:15.371Z,485
2017-06-26T09:11:26.366Z,1365
2017-06-26T09:12:37.367Z,605
2017-06-26T09:13:48.376Z,885
2017-06-26T09:14:59.439Z,300
2017-06-26T09:16:10.447Z,1200
2017-06-26T09:17:21.449Z,1205
2017-06-26T09:18:32.443Z,1265
2017-06-26T09:19:43.441Z,1275
2017-06-26T09:20:54.642Z,1265
2017-06-26T09:22:05.853Z,1275
2017-06-26T09:23:16.860Z,1385
2017-06-26T09:24:27.860Z,815
2017-06-26T09:25:39.126Z,390
2017-06-26T09:26:50.334Z,480
2017-06-26T09:28:01.344Z,1340
2017-06-26T09:29:12.351Z,1305
2017-06-26T09:30:23.347Z,1305
2017-06-26T09:31:34.408Z,1360
2017-06-26T09:32:45.411Z,1345
2017-06-26T09:33:56.439Z,1365
2017-06-26T09:35:07.465Z,1375
2017-06-26T09:36:18.473Z,395
2017-06-26T09:37:29.731Z,475
2017-06-26T09:38:40.735Z,1250
2017-06-26T09:39:51.740Z,335
2017-06-26T09:41:02.745Z,1250
2017-06-26T09:42:13.753Z,1235
2017-06-26T09:43:24.804Z,1175
2017-06-26T09:44:35.810Z,1160
2017-06-26T09:45:46.807Z,1160
2017-06-26T09:46:57.821Z,1215
2017-06-26T09:48:08.825Z,1195
2017-06-26T09:49:20.081Z,1210
2017-06-26T09:50:31.085Z,1215
2017-06-26T09:51:42.092Z,255
2017-06-26T09:52:53.299Z,1085
2017-06-26T09:54:04.305Z,1085
2017-06-26T09:55:15.365Z,1105
2017-06-26T09:56:26.368Z,1080
2017-06-26T09:57:37.380Z,1115
2017-06-26T09:58:48.390Z,1135
2017-06-26T09:59:59.393Z,405
2017-06-26T10:01:10.445Z,1070
2017-06-26T10:02:21.454Z,1125
2017-06-26T10:03:32.456Z,1090
2017-06-26T10:04:43.660Z,330
2017-06-26T10:05:54.875Z,1075
2017-06-26T10:07:05.932Z,1040
2017-06-26T10:08:16.936Z,1040
2017-06-26T10:09:27.944Z,1040
2017-06-26T10:10:38.957Z,1045
2017-06-26T10:11:49.952Z,1035
2017-06-26T10:13:01.014Z,920
2017-06-26T10:14:12.018Z,515
2017-06-26T10:15:23.025Z,895
2017-06-26T10:16:34.433Z,745
2017-06-26T10:17:45.442Z,405
2017-06-26T10:18:56.454Z,365
2017-06-26T10:20:07.462Z,360
2017-06-26T10:21:18.469Z,420
2017-06-26T10:22:29.489Z,990
2017-06-26T10:23:40.744Z,1035
2017-06-26T10:24:51.748Z,995
2017-06-26T10:26:02.758Z,1000
2017-06-26T10:27:13.772Z,460
2017-06-26T10:28:24.782Z,380
2017-06-26T10:29:35.869Z,345
2017-06-26T10:30:46.883Z,305
2017-06-26T10:31:57.896Z,275
2017-06-26T10:33:09.104Z,350
2017-06-26T10:34:20.116Z,315
2017-06-26T10:35:31.176Z,355
2017-06-26T10:36:42.173Z,350
2017-06-26T10:37:53.175Z,345
2017-06-26T10:39:04.169Z,320
2017-06-26T10:40:15.372Z,355
2017-06-26T10:41:26.427Z,795
2017-06-26T10:42:37.431Z,785
2017-06-26T10:43:48.427Z,800
2017-06-26T10:44:59.650Z,745
2017-06-26T10:46:10.661Z,295
2017-06-26T10:47:21.911Z,330
2017-06-26T10:48:33.114Z,350
2017-06-26T10:49:44.120Z,820
2017-06-26T10:50:55.130Z,775
2017-06-26T10:52:06.139Z,745
2017-06-26T10:53:17.388Z,725
2017-06-26T10:54:28.400Z,725
2017-06-26T10:55:39.407Z,730
2017-06-26T10:56:50.401Z,750
2017-06-26T10:58:01.400Z,720
2017-06-26T10:59:12.452Z,780
2017-06-26T11:00:23.453Z,790
2017-06-26T11:01:34.459Z,440
2017-06-26T11:02:45.473Z,355
2017-06-26T11:03:56.475Z,390
2017-06-26T11:05:07.528Z,325
2017-06-26T11:06:18.531Z,295
2017-06-26T11:07:29.531Z,275
2017-06-26T11:08:40.527Z,270
2017-06-26T11:09:51.531Z,625
2017-06-26T11:11:02.539Z,650
2017-06-26T11:12:13.539Z,300
2017-06-26T11:13:24.545Z,300
2017-06-26T11:14:35.551Z,305
2017-06-26T11:15:46.606Z,665
2017-06-26T11:16:57.605Z,650
2017-06-26T11:18:08.607Z,660
2017-06-26T11:19:19.611Z,650
2017-06-26T11:20:30.606Z,645
2017-06-26T11:21:41.663Z,650
2017-06-26T11:22:52.671Z,645
2017-06-26T11:24:03.676Z,365
2017-06-26T11:25:14.881Z,385
2017-06-26T11:26:25.890Z,715
2017-06-26T11:27:36.943Z,705
2017-06-26T11:28:47.941Z,710
2017-06-26T11:29:59.141Z,600
2017-06-26T11:31:10.144Z,450
2017-06-26T11:32:21.177Z,350
2017-06-26T11:33:32.226Z,335
2017-06-26T11:34:43.229Z,320
2017-06-26T11:35:54.236Z,300
2017-06-26T11:37:05.237Z,265
2017-06-26T11:38:16.241Z,245
2017-06-26T11:39:27.296Z,225
2017-06-26T11:40:38.288Z,215
2017-06-26T11:41:49.290Z,210
2017-06-26T11:43:00.288Z,635
2017-06-26T11:44:11.287Z,630
2017-06-26T11:45:22.340Z,310
2017-06-26T11:46:33.344Z,310
2017-06-26T11:47:44.348Z,265
2017-06-26T11:48:55.548Z,445
2017-06-26T11:50:06.553Z,570
2017-06-26T11:51:17.555Z,570
2017-06-26T11:52:28.560Z,585
2017-06-26T11:53:39.573Z,580
2017-06-26T11:54:50.572Z,565
2017-06-26T11:56:01.612Z,600
2017-06-26T11:57:12.817Z,255
2017-06-26T11:58:23.819Z,340
2017-06-26T11:59:35.020Z,330
2017-06-26T12:00:46.021Z,360
2017-06-26T12:01:57.069Z,305
2017-06-26T12:03:08.067Z,340
2017-06-26T12:04:19.058Z,480
2017-06-26T12:05:30.251Z,590
2017-06-26T12:06:41.269Z,405
2017-06-26T12:07:52.316Z,310
2017-06-26T12:09:03.321Z,570
2017-06-26T12:10:14.323Z,545
2017-06-26T12:11:25.323Z,495
2017-06-26T12:12:36.324Z,610
2017-06-26T12:13:47.372Z,455
2017-06-26T12:14:58.586Z,620
2017-06-26T12:16:09.589Z,600
2017-06-26T12:17:20.589Z,605
2017-06-26T12:18:31.585Z,615
2017-06-26T12:19:42.635Z,600
2017-06-26T12:20:54.038Z,610
2017-06-26T12:22:05.040Z,455
2017-06-26T12:23:16.047Z,330
2017-06-26T12:24:27.046Z,295
2017-06-26T12:25:38.101Z,295
2017-06-26T12:26:49.101Z,385
2017-06-26T12:28:00.101Z,595
2017-06-26T12:29:11.103Z,265
2017-06-26T12:30:22.110Z,245
2017-06-26T12:31:33.159Z,235
2017-06-26T12:32:44.160Z,235
2017-06-26T12:33:55.164Z,235
2017-06-26T12:35:06.177Z,240
2017-06-26T12:36:17.176Z,260
2017-06-26T12:37:28.230Z,290
2017-06-26T12:38:39.226Z,335
2017-06-26T12:39:50.221Z,570
2017-06-26T12:41:01.232Z,565
2017-06-26T12:42:12.227Z,560
2017-06-26T12:43:23.282Z,560
2017-06-26T12:44:34.278Z,545
2017-06-26T12:45:45.476Z,540
2017-06-26T12:46:56.487Z,520
2017-06-26T12:48:07.483Z,495
2017-06-26T12:49:18.486Z,495
2017-06-26T12:50:29.485Z,505
2017-06-26T12:51:40.484Z,495
2017-06-26T12:52:51.483Z,490
2017-06-26T12:54:02.539Z,485
2017-06-26T12:55:13.540Z,495
2017-06-26T12:56:24.738Z,495
2017-06-26T12:57:35.741Z,185
2017-06-26T12:58:46.744Z,180
2017-06-26T12:59:57.791Z,190
2017-06-26T13:01:08.997Z,505
2017-06-26T13:02:20.005Z,530
2017-06-26T13:03:31.003Z,530
2017-06-26T13:04:42.202Z,530
2017-06-26T13:05:53.267Z,515
2017-06-26T13:07:04.261Z,505
2017-06-26T13:08:15.267Z,500
2017-06-26T13:09:26.275Z,490
2017-06-26T13:10:37.279Z,480
2017-06-26T13:11:48.346Z,480
2017-06-26T13:12:59.345Z,220
2017-06-26T13:14:10.548Z,200
2017-06-26T13:15:21.555Z,185
2017-06-26T13:16:32.758Z,195
2017-06-26T13:17:43.809Z,220
2017-06-26T13:18:55.005Z,440
2017-06-26T13:20:06.206Z,465
2017-06-26T13:21:17.212Z,505
2017-06-26T13:22:28.214Z,550
2017-06-26T13:23:39.476Z,560
2017-06-26T13:24:50.682Z,305
2017-06-26T13:26:01.677Z,395
2017-06-26T13:27:12.679Z,260
2017-06-26T13:28:23.681Z,520
2017-06-26T13:29:34.954Z,400
2017-06-26T13:30:46.156Z,400
2017-06-26T13:31:57.162Z,420
2017-06-26T13:33:08.166Z,295
2017-06-26T13:34:19.167Z,330
2017-06-26T13:35:30.213Z,250
2017-06-26T13:36:41.416Z,315
2017-06-26T13:37:52.417Z,485
2017-06-26T13:39:03.419Z,290
2017-06-26T13:40:14.409Z,295
2017-06-26T13:41:25.460Z,205
2017-06-26T13:42:36.456Z,210
2017-06-26T13:43:47.453Z,330
2017-06-26T13:44:58.450Z,500
2017-06-26T13:46:09.454Z,515
2017-06-26T13:47:20.714Z,520
2017-06-26T13:48:31.719Z,480
2017-06-26T13:49:42.727Z,510
2017-06-26T13:50:53.922Z,510
2017-06-26T13:52:05.132Z,540
2017-06-26T13:53:16.179Z,545
2017-06-26T13:54:27.177Z,465
2017-06-26T13:55:38.178Z,400
2017-06-26T13:56:49.178Z,445
2017-06-26T13:58:00.585Z,520
2017-06-26T13:59:11.630Z,530
2017-06-26T14:00:22.627Z,515
2017-06-26T14:01:33.638Z,445
2017-06-26T14:02:44.849Z,205
2017-06-26T14:03:55.846Z,190
2017-06-26T14:05:06.897Z,195
2017-06-26T14:06:18.093Z,405
2017-06-26T14:07:29.494Z,200
2017-06-26T14:08:40.517Z,190
2017-06-26T14:09:51.516Z,180
2017-06-26T14:11:02.517Z,190
2017-06-26T14:12:13.508Z,205
2017-06-26T14:13:24.704Z,230
2017-06-26T14:14:35.726Z,230
2017-06-26T14:15:46.982Z,430
2017-06-26T14:16:57.984Z,450
2017-06-26T14:18:08.980Z,370
2017-06-26T14:19:19.980Z,185
2017-06-26T14:20:30.976Z,170
2017-06-26T14:21:41.975Z,170
2017-06-26T14:22:52.976Z,340
2017-06-26T14:24:03.973Z,185
2017-06-26T14:25:14.981Z,185
2017-06-26T14:26:26.234Z,190
2017-06-26T14:27:37.235Z,320
2017-06-26T14:28:48.232Z,320
2017-06-26T14:29:59.427Z,255
2017-06-26T14:31:10.627Z,300
2017-06-26T14:32:21.679Z,180
2017-06-26T14:33:32.673Z,180
2017-06-26T14:34:43.672Z,190
2017-06-26T14:35:54.677Z,185
2017-06-26T14:37:05.675Z,180
2017-06-26T14:38:16.720Z,185
2017-06-26T14:39:27.716Z,195
2017-06-26T14:40:38.716Z,185
2017-06-26T14:41:49.711Z,280
2017-06-26T14:43:00.706Z,290
2017-06-26T14:44:11.757Z,295
2017-06-26T14:45:22.755Z,300
2017-06-26T14:46:33.953Z,300
2017-06-26T14:47:44.958Z,300
2017-06-26T14:48:55.951Z,285
2017-06-26T14:50:06.988Z,280
2017-06-26T14:51:17.987Z,275
2017-06-26T14:52:28.982Z,280
2017-06-26T14:53:39.974Z,265
2017-06-26T14:54:51.026Z,270
2017-06-26T14:56:02.072Z,270
2017-06-26T14:57:13.069Z,265
2017-06-26T14:58:24.065Z,170
2017-06-26T14:59:35.064Z,170
2017-06-26T15:00:46.065Z,160
2017-06-26T15:01:57.316Z,240
2017-06-26T15:03:08.313Z,145
2017-06-26T15:04:19.309Z,165
2017-06-26T15:05:30.306Z,210
2017-06-26T15:06:41.302Z,225
2017-06-26T15:07:52.545Z,130
2017-06-26T15:09:03.939Z,130
2017-06-26T15:10:15.132Z,130
2017-06-26T15:11:26.132Z,210
2017-06-26T15:12:37.131Z,220
2017-06-26T15:13:48.179Z,220
2017-06-26T15:14:59.382Z,220
2017-06-26T15:16:10.376Z,220
2017-06-26T15:17:21.384Z,225
2017-06-26T15:18:32.580Z,225
2017-06-26T15:19:43.654Z,220
2017-06-26T15:20:54.647Z,215
2017-06-26T15:22:05.638Z,205
2017-06-26T15:23:16.638Z,195
2017-06-26T15:24:27.634Z,105
2017-06-26T15:25:38.688Z,105
2017-06-26T15:26:49.922Z,105
2017-06-26T15:28:00.917Z,110
2017-06-26T15:29:11.905Z,175
2017-06-26T15:30:22.904Z,135
2017-06-26T15:31:33.946Z,165
2017-06-26T15:32:44.944Z,190
2017-06-26T15:33:56.145Z,190
2017-06-26T15:35:07.145Z,190
2017-06-26T15:36:18.140Z,185
2017-06-26T15:37:29.176Z,185
2017-06-26T15:38:40.169Z,185
2017-06-26T15:39:51.170Z,180
2017-06-26T15:41:02.165Z,180
2017-06-26T15:42:13.169Z,180
2017-06-26T15:43:24.215Z,180
2017-06-26T15:44:35.215Z,180
2017-06-26T15:45:46.417Z,185
2017-06-26T15:46:57.610Z,190
2017-06-26T15:48:08.609Z,190
2017-06-26T15:49:19.644Z,190
2017-06-26T15:50:30.643Z,180
2017-06-26T15:51:42.043Z,180
2017-06-26T15:52:53.037Z,175
2017-06-26T15:54:04.034Z,175
2017-06-26T15:55:15.474Z,105
2017-06-26T15:56:26.472Z,110
2017-06-26T15:57:37.467Z,170
2017-06-26T15:58:48.462Z,170
2017-06-26T15:59:59.459Z,150
2017-06-26T16:01:10.502Z,165
2017-06-26T16:02:21.501Z,165
2017-06-26T16:03:32.493Z,165
2017-06-26T16:04:43.698Z,165
2017-06-26T16:05:54.934Z,160
2017-06-26T16:07:05.978Z,160
2017-06-26T16:08:17.000Z,165
2017-06-26T16:09:28.002Z,160
2017-06-26T16:10:39.000Z,160
2017-06-26T16:11:49.997Z,160
2017-06-26T16:13:01.038Z,160
2017-06-26T16:14:12.237Z,155
2017-06-26T16:15:23.435Z,160
2017-06-26T16:16:34.434Z,155
2017-06-26T16:17:45.433Z,150
2017-06-26T16:18:56.672Z,150
2017-06-26T16:20:07.679Z,150
2017-06-26T16:21:18.879Z,150
2017-06-26T16:22:29.872Z,150
2017-06-26T16:23:40.873Z,150
2017-06-26T16:24:51.918Z,150
2017-06-26T16:26:02.912Z,150
2017-06-26T16:27:13.908Z,145
2017-06-26T16:28:24.912Z,145
2017-06-26T16:29:35.905Z,145
2017-06-26T16:30:46.905Z,145
2017-06-26T16:31:57.910Z,145
2017-06-26T16:33:08.895Z,145
2017-06-26T16:34:19.885Z,145