createdAt,value
2023-04-29T00:02:44.079Z,100.00
2023-04-29T00:07:46.406Z,100.00
2023-04-29T00:12:49.778Z,100.00
2023-04-29T00:17:52.193Z,100.00
2023-04-29T00:22:54.463Z,100.00
2023-04-29T00:27:56.664Z,100.00
2023-04-29T00:32:58.892Z,100.00
2023-04-29T00:38:01.126Z,100.00
2023-04-29T00:43:03.413Z,100.00
2023-04-29T00:48:06.137Z,100.00
2023-04-29T00:53:10.456Z,100.00
2023-04-29T00:58:12.886Z,100.00
2023-04-29T01:03:15.788Z,100.00
2023-04-29T01:08:48.647Z,100.00
2023-04-29T01:13:58.439Z,100.00
2023-04-29T01:19:13.067Z,100.00
2023-04-29T01:24:17.046Z,100.00
2023-04-29T01:29:59.151Z,100.00
2023-04-29T01:35:22.607Z,100.00
2023-04-29T01:40:38.071Z,100.00
2023-04-29T01:45:45.201Z,100.00
2023-04-29T01:50:49.324Z,100.00
2023-04-29T01:55:52.523Z,100.00
2023-04-29T02:00:57.633Z,100.00
2023-04-29T02:06:02.664Z,100.00
2023-04-29T02:11:04.942Z,100.00
2023-04-29T02:16:15.620Z,100.00
2023-04-29T02:21:27.460Z,100.00
2023-04-29T02:26:29.679Z,100.00
2023-04-29T02:31:32.136Z,100.00
2023-04-29T02:36:34.385Z,100.00
2023-04-29T02:41:36.526Z,100.00
2023-04-29T02:46:41.086Z,100.00
2023-04-29T02:51:43.655Z,100.00
2023-04-29T02:56:45.907Z,100.00
2023-04-29T03:01:48.275Z,100.00
2023-04-29T03:06:50.950Z,100.00
2023-04-29T03:11:53.471Z,100.00
2023-04-29T03:16:56.697Z,100.00
2023-04-29T03:21:59.042Z,100.00
2023-04-29T03:27:01.398Z,100.00
2023-04-29T03:32:03.909Z,100.00
2023-04-29T03:37:06.820Z,100.00
2023-04-29T03:42:12.626Z,100.00
2023-04-29T03:47:14.858Z,100.00
2023-04-29T03:52:17.439Z,100.00
2023-04-29T03:57:22.337Z,100.00
2023-04-29T04:02:25.517Z,100.00
2023-04-29T04:07:28.038Z,100.00
2023-04-29T04:12:50.078Z,100.00
2023-04-29T04:17:52.681Z,100.00
2023-04-29T04:22:55.285Z,100.00
2023-04-29T04:28:05.086Z,100.00
2023-04-29T04:33:26.331Z,100.00
2023-04-29T04:38:28.646Z,100.00
2023-04-29T04:43:31.217Z,100.00
2023-04-29T04:48:33.578Z,100.00
2023-04-29T04:53:35.857Z,100.00
2023-04-29T04:58:43.460Z,100.00
2023-04-29T05:03:46.042Z,100.00
2023-04-29T05:08:48.677Z,100.00
2023-04-29T05:13:51.644Z,100.00
2023-04-29T05:18:54.593Z,100.00
2023-04-29T05:23:59.938Z,100.00
2023-04-29T05:29:02.335Z,100.00
2023-04-29T05:34:10.027Z,100.00
2023-04-29T05:39:12.434Z,100.00
2023-04-29T05:44:14.933Z,100.00
2023-04-29T05:49:17.286Z,100.00
2023-04-29T05:54:19.608Z,100.00
2023-04-29T05:59:22.413Z,100.00
2023-04-29T06:04:28.805Z,100.00
2023-04-29T06:09:58.020Z,100.00
2023-04-29T06:15:01.570Z,100.00
2023-04-29T06:20:04.666Z,100.00
2023-04-29T06:25:07.420Z,100.00
2023-04-29T06:30:21.391Z,100.00
2023-04-29T06:35:23.493Z,100.00
2023-04-29T06:40:39.762Z,100.00
2023-04-29T06:46:05.693Z,100.00
2023-04-29T06:51:16.285Z,100.00
2023-04-29T06:56:18.751Z,100.00
2023-04-29T07:01:23.352Z,100.00
2023-04-29T07:06:27.120Z,100.00
2023-04-29T07:11:29.658Z,100.00
2023-04-29T07:16:31.877Z,100.00
2023-04-29T07:21:34.038Z,100.00
2023-04-29T07:26:36.412Z,100.00
2023-04-29T07:31:38.733Z,100.00
2023-04-29T07:36:41.280Z,100.00
2023-04-29T07:41:43.878Z,100.00
2023-04-29T07:46:46.988Z,100.00
2023-04-29T07:51:49.234Z,100.00
2023-04-29T07:56:51.481Z,100.00
2023-04-29T08:01:55.916Z,100.00
2023-04-29T08:06:58.493Z,100.00
2023-04-29T08:12:01.874Z,100.00
2023-04-29T08:17:05.219Z,100.00
2023-04-29T08:22:07.549Z,100.00
2023-04-29T08:27:09.647Z,100.00
2023-04-29T08:32:12.246Z,100.00
2023-04-29T08:37:17.005Z,100.00
2023-04-29T08:42:35.213Z,100.00
2023-04-29T08:47:38.053Z,100.00
2023-04-29T08:52:40.189Z,100.00
2023-04-29T08:57:45.494Z,100.00
2023-04-29T09:02:53.831Z,100.00
2023-04-29T09:07:59.873Z,100.00
2023-04-29T09:13:02.030Z,100.00
2023-04-29T09:18:04.505Z,100.00
2023-04-29T09:23:06.711Z,100.00
2023-04-29T09:28:18.116Z,100.00
2023-04-29T09:33:20.353Z,100.00
2023-04-29T09:38:22.557Z,100.00
2023-04-29T09:43:24.723Z,97.41
2023-04-29T09:48:33.919Z,99.74
2023-04-29T09:53:38.368Z,94.55
2023-04-29T09:58:40.671Z,96.19
2023-04-29T10:03:44.007Z,76.02
2023-04-29T10:08:48.968Z,62.47
2023-04-29T10:13:52.859Z,60.24
2023-04-29T10:18:56.965Z,55.87
2023-04-29T10:24:02.965Z,56.85
2023-04-29T10:29:08.601Z,71.76
2023-04-29T10:34:14.181Z,67.11
2023-04-29T10:39:44.139Z,70.38
2023-04-29T10:45:28.977Z,70.25
2023-04-29T10:50:35.717Z,75.96
2023-04-29T10:55:39.123Z,58.96
2023-04-29T11:00:41.580Z,70.80
2023-04-29T11:05:46.100Z,64.18
2023-04-29T11:10:48.654Z,61.14
2023-04-29T11:16:04.311Z,64.64
2023-04-29T11:21:06.599Z,65.28
2023-04-29T11:26:09.393Z,71.22
2023-04-29T11:31:12.041Z,63.27
2023-04-29T11:36:14.643Z,65.33
2023-04-29T11:41:20.510Z,74.26
2023-04-29T11:46:22.705Z,62.30
2023-04-29T11:51:24.938Z,66.46
2023-04-29T11:56:27.191Z,63.78
2023-04-29T12:01:29.547Z,69.18
2023-04-29T12:06:31.887Z,65.43
2023-04-29T12:11:34.428Z,51.81
2023-04-29T12:16:37.381Z,48.29
2023-04-29T12:21:50.351Z,46.71
2023-04-29T12:26:54.325Z,44.92
2023-04-29T12:31:56.981Z,45.25
2023-04-29T12:37:03.048Z,53.13
2023-04-29T12:42:05.548Z,55.08
2023-04-29T12:47:12.009Z,60.91
2023-04-29T12:52:14.542Z,59.78
2023-04-29T12:57:16.933Z,57.44
2023-04-29T13:02:19.413Z,54.61
2023-04-29T13:07:21.904Z,57.46
2023-04-29T13:12:24.017Z,56.56
2023-04-29T13:17:26.492Z,50.06
2023-04-29T13:22:29.488Z,48.95
2023-04-29T13:27:32.284Z,46.15
2023-04-29T13:32:43.955Z,47.68
2023-04-29T13:37:48.834Z,47.27
2023-04-29T13:42:59.619Z,48.16
2023-04-29T13:48:20.047Z,47.59
2023-04-29T13:53:51.028Z,50.84
2023-04-29T13:59:23.620Z,60.79
2023-04-29T14:04:13.396Z,56.71
2023-04-29T14:09:16.159Z,51.22
2023-04-29T14:14:18.432Z,55.59
2023-04-29T14:19:20.893Z,54.46
2023-04-29T14:24:23.058Z,58.28
2023-04-29T14:29:25.333Z,58.06
2023-04-29T14:34:27.473Z,63.49
2023-04-29T14:39:29.606Z,60.60
2023-04-29T14:44:31.707Z,66.16
2023-04-29T14:49:34.019Z,63.91
2023-04-29T14:54:36.390Z,64.33
2023-04-29T14:59:38.459Z,65.06
2023-04-29T15:04:45.750Z,65.21
2023-04-29T15:09:48.067Z,64.18
2023-04-29T15:14:51.053Z,67.29
2023-04-29T15:19:53.376Z,64.50
2023-04-29T15:24:55.613Z,64.28
2023-04-29T15:29:58.102Z,64.62
2023-04-29T15:35:02.023Z,64.49
2023-04-29T15:40:05.284Z,64.88
2023-04-29T15:45:08.986Z,65.00
2023-04-29T15:50:11.412Z,66.25
2023-04-29T15:55:13.678Z,65.90
2023-04-29T16:00:16.390Z,66.01
2023-04-29T16:05:18.442Z,67.49
2023-04-29T16:10:20.677Z,68.64
2023-04-29T16:15:22.957Z,70.07
2023-04-29T16:20:25.911Z,70.20
2023-04-29T16:25:28.371Z,73.92
2023-04-29T16:30:30.488Z,72.75
2023-04-29T16:35:32.811Z,66.63
2023-04-29T16:40:35.217Z,69.33
2023-04-29T16:45:37.345Z,70.74
2023-04-29T16:50:39.568Z,68.95
2023-04-29T16:55:46.007Z,70.72
2023-04-29T17:00:48.240Z,68.30
2023-04-29T17:05:50.446Z,69.97
2023-04-29T17:10:52.574Z,70.91
2023-04-29T17:15:54.753Z,68.79
2023-04-29T17:20:56.966Z,67.57
2023-04-29T17:25:59.126Z,70.92
2023-04-29T17:31:02.572Z,70.21
2023-04-29T17:36:05.955Z,71.20
2023-04-29T17:41:08.195Z,74.77
2023-04-29T17:46:10.492Z,71.91
2023-04-29T17:51:12.782Z,71.54
2023-04-29T17:56:14.925Z,72.94
2023-04-29T18:01:17.149Z,72.99
2023-04-29T18:06:19.396Z,72.27
2023-04-29T18:11:21.598Z,72.22
2023-04-29T18:16:23.932Z,76.44
2023-04-29T18:21:27.741Z,73.19
2023-04-29T18:26:29.937Z,74.87
2023-04-29T18:31:32.222Z,79.33
2023-04-29T18:36:34.522Z,75.21
2023-04-29T18:41:37.171Z,73.83
2023-04-29T18:46:39.587Z,75.19
2023-04-29T18:51:46.838Z,76.94
2023-04-29T18:56:50.273Z,76.42
2023-04-29T19:01:53.256Z,78.54
2023-04-29T19:06:55.578Z,77.72
2023-04-29T19:12:05.447Z,78.88
2023-04-29T19:17:07.736Z,80.67
2023-04-29T19:22:10.081Z,77.21
2023-04-29T19:27:12.656Z,78.29
2023-04-29T19:32:15.287Z,79.53
2023-04-29T19:37:17.750Z,80.22
2023-04-29T19:42:19.868Z,78.45
2023-04-29T19:47:24.173Z,81.16
2023-04-29T19:52:27.020Z,81.63
2023-04-29T19:57:29.116Z,81.44
2023-04-29T20:02:33.079Z,80.68
2023-04-29T20:07:35.529Z,79.25
2023-04-29T20:12:37.727Z,78.57
2023-04-29T20:17:40.182Z,78.91
2023-04-29T20:22:42.567Z,77.83
2023-04-29T20:27:44.784Z,78.26
2023-04-29T20:32:47.328Z,84.46
2023-04-29T20:37:49.748Z,84.36
2023-04-29T20:42:51.951Z,83.38
2023-04-29T20:47:54.693Z,80.77
2023-04-29T20:52:57.011Z,81.49
2023-04-29T20:57:59.137Z,82.62
2023-04-29T21:03:01.712Z,80.91
2023-04-29T21:08:03.996Z,81.26
2023-04-29T21:13:06.182Z,84.87
2023-04-29T21:18:08.391Z,83.46
2023-04-29T21:23:10.601Z,84.09
2023-04-29T21:28:14.317Z,84.42
2023-04-29T21:33:17.725Z,81.81
2023-04-29T21:38:19.903Z,82.29
2023-04-29T21:43:22.070Z,84.46
2023-04-29T21:48:25.341Z,82.31
2023-04-29T21:53:27.525Z,83.71
2023-04-29T21:58:29.678Z,83.12
2023-04-29T22:03:32.035Z,84.34
2023-04-29T22:08:34.236Z,84.73
2023-04-29T22:13:36.496Z,83.69
2023-04-29T22:18:38.907Z,82.62
2023-04-29T22:23:42.016Z,83.40
2023-04-29T22:28:44.379Z,83.37
2023-04-29T22:33:46.622Z,82.67
2023-04-29T22:38:49.104Z,82.58
2023-04-29T22:43:57.224Z,83.87
2023-04-29T22:48:59.709Z,83.23
2023-04-29T22:54:01.926Z,84.00
2023-04-29T22:59:04.140Z,83.97
2023-04-29T23:04:06.428Z,85.25
2023-04-29T23:09:08.799Z,83.88
2023-04-29T23:14:11.171Z,83.67
2023-04-29T23:19:13.407Z,82.88
2023-04-29T23:24:15.667Z,82.83
2023-04-29T23:29:18.079Z,83.04
2023-04-29T23:34:20.481Z,83.39
2023-04-29T23:39:22.789Z,85.71
2023-04-29T23:44:25.475Z,83.78
2023-04-29T23:49:28.728Z,83.20
2023-04-29T23:54:30.984Z,85.56
2023-04-29T23:59:33.175Z,84.13
