createdAt,value
2022-08-20T00:02:09.725Z,20.60
2022-08-20T00:04:36.918Z,20.60
2022-08-20T00:07:06.682Z,20.60
2022-08-20T00:09:36.798Z,20.60
2022-08-20T00:12:05.606Z,20.60
2022-08-20T00:14:33.829Z,20.60
2022-08-20T00:17:01.139Z,20.50
2022-08-20T00:19:27.959Z,20.50
2022-08-20T00:21:56.470Z,20.60
2022-08-20T00:24:25.674Z,20.50
2022-08-20T00:26:52.860Z,20.50
2022-08-20T00:29:20.465Z,20.50
2022-08-20T00:31:50.097Z,20.50
2022-08-20T00:34:16.847Z,20.50
2022-08-20T00:36:43.749Z,20.50
2022-08-20T00:39:10.620Z,20.50
2022-08-20T00:41:38.642Z,20.50
2022-08-20T00:44:05.424Z,20.50
2022-08-20T00:46:32.589Z,20.50
2022-08-20T00:49:02.256Z,20.50
2022-08-20T00:51:41.952Z,20.50
2022-08-20T00:54:11.705Z,20.50
2022-08-20T00:56:38.694Z,20.50
2022-08-20T00:59:06.551Z,20.50
2022-08-20T01:01:34.567Z,20.50
2022-08-20T01:04:21.231Z,20.50
2022-08-20T01:06:48.619Z,20.50
2022-08-20T01:09:15.384Z,20.50
2022-08-20T01:11:42.552Z,20.50
2022-08-20T01:14:27.539Z,20.50
2022-08-20T01:16:58.256Z,20.60
2022-08-20T01:19:41.481Z,20.60
2022-08-20T01:22:28.190Z,20.60
2022-08-20T01:25:03.943Z,20.60
2022-08-20T01:27:30.964Z,20.60
2022-08-20T01:30:00.643Z,20.60
2022-08-20T01:32:32.897Z,20.60
2022-08-20T01:34:59.648Z,20.60
2022-08-20T01:37:31.576Z,20.60
2022-08-20T01:39:58.842Z,20.60
2022-08-20T01:42:36.386Z,20.60
2022-08-20T01:45:04.456Z,20.60
2022-08-20T01:47:38.314Z,20.60
2022-08-20T01:50:16.388Z,20.60
2022-08-20T01:52:48.832Z,20.60
2022-08-20T01:55:15.596Z,20.60
2022-08-20T01:57:42.365Z,20.60
2022-08-20T02:00:19.692Z,20.60
2022-08-20T02:02:47.007Z,20.60
2022-08-20T02:05:13.765Z,20.60
2022-08-20T02:07:40.533Z,20.60
2022-08-20T02:10:08.174Z,20.60
2022-08-20T02:12:35.273Z,20.60
2022-08-20T02:15:02.082Z,20.60
2022-08-20T02:17:29.378Z,20.60
2022-08-20T02:19:59.452Z,20.60
2022-08-20T02:22:44.226Z,20.60
2022-08-20T02:25:17.220Z,20.60
2022-08-20T02:27:45.870Z,20.60
2022-08-20T02:30:28.089Z,20.60
2022-08-20T02:32:56.365Z,20.60
2022-08-20T02:35:24.276Z,20.60
2022-08-20T02:37:51.343Z,20.60
2022-08-20T02:40:30.446Z,20.60
2022-08-20T02:42:58.544Z,20.60
2022-08-20T02:45:25.346Z,20.60
2022-08-20T02:47:53.987Z,20.70
2022-08-20T02:50:22.516Z,20.60
2022-08-20T02:52:51.933Z,20.60
2022-08-20T02:55:25.942Z,20.60
2022-08-20T02:57:56.087Z,20.60
2022-08-20T03:00:26.114Z,20.60
2022-08-20T03:02:52.923Z,20.50
2022-08-20T03:05:19.725Z,20.50
2022-08-20T03:07:48.112Z,20.50
2022-08-20T03:10:15.155Z,20.50
2022-08-20T03:12:42.115Z,20.80
2022-08-20T03:15:17.300Z,21.10
2022-08-20T03:17:44.859Z,21.40
2022-08-20T03:20:11.989Z,21.50
2022-08-20T03:22:38.717Z,21.70
2022-08-20T03:25:05.834Z,21.80
2022-08-20T03:27:36.260Z,21.80
2022-08-20T03:30:05.438Z,21.90
2022-08-20T03:32:32.261Z,21.90
2022-08-20T03:34:58.989Z,22.00
2022-08-20T03:37:25.707Z,22.00
2022-08-20T03:39:52.484Z,21.90
2022-08-20T03:42:19.244Z,22.00
2022-08-20T03:44:45.983Z,21.90
2022-08-20T03:47:12.700Z,21.90
2022-08-20T03:49:39.450Z,21.90
2022-08-20T03:52:06.253Z,21.90
2022-08-20T03:54:32.988Z,22.00
2022-08-20T03:57:00.794Z,21.90
2022-08-20T03:59:27.552Z,21.90
2022-08-20T04:01:54.753Z,21.90
2022-08-20T04:04:22.184Z,21.90
2022-08-20T04:06:49.004Z,21.90
2022-08-20T04:09:15.805Z,21.90
2022-08-20T04:11:42.573Z,21.90
2022-08-20T04:14:11.047Z,22.00
2022-08-20T04:16:39.449Z,21.90
2022-08-20T04:19:07.359Z,21.90
2022-08-20T04:21:34.899Z,21.80
2022-08-20T04:24:03.646Z,21.80
2022-08-20T04:26:30.535Z,21.80
2022-08-20T04:28:57.332Z,21.80
2022-08-20T04:31:25.617Z,21.80
2022-08-20T04:33:52.615Z,21.70
2022-08-20T04:36:19.530Z,21.60
2022-08-20T04:38:48.035Z,21.70
2022-08-20T04:41:22.360Z,21.70
2022-08-20T04:43:54.248Z,21.70
2022-08-20T04:46:21.878Z,21.70
2022-08-20T04:48:50.577Z,21.70
2022-08-20T04:51:23.432Z,21.70
2022-08-20T04:53:53.423Z,21.70
2022-08-20T04:56:23.609Z,21.70
2022-08-20T04:58:56.606Z,21.60
2022-08-20T05:01:26.563Z,21.70
2022-08-20T05:03:57.183Z,21.70
2022-08-20T05:06:26.043Z,21.70
2022-08-20T05:08:53.721Z,21.70
2022-08-20T05:11:34.221Z,21.80
2022-08-20T05:14:05.203Z,21.80
2022-08-20T05:16:37.566Z,21.80
2022-08-20T05:19:04.431Z,21.80
2022-08-20T05:21:31.203Z,21.80
2022-08-20T05:23:57.914Z,21.90
2022-08-20T05:26:27.565Z,22.30
2022-08-20T05:28:58.356Z,22.60
2022-08-20T05:31:33.322Z,22.80
2022-08-20T05:34:02.165Z,22.80
2022-08-20T05:36:28.979Z,22.90
2022-08-20T05:38:55.807Z,23.20
2022-08-20T05:41:28.462Z,23.30
2022-08-20T05:43:56.964Z,23.40
2022-08-20T05:46:23.706Z,23.50
2022-08-20T05:48:50.552Z,23.70
2022-08-20T05:51:17.603Z,23.90
2022-08-20T05:53:44.356Z,23.90
2022-08-20T05:56:11.394Z,24.10
2022-08-20T05:58:38.268Z,24.30
2022-08-20T06:01:05.356Z,24.20
2022-08-20T06:03:50.461Z,23.80
2022-08-20T06:06:20.671Z,23.50
2022-08-20T06:09:04.371Z,23.20
2022-08-20T06:11:35.104Z,23.00
2022-08-20T06:14:03.829Z,22.80
2022-08-20T06:16:30.693Z,22.80
2022-08-20T06:18:58.556Z,22.70
2022-08-20T06:21:25.695Z,22.50
2022-08-20T06:23:56.703Z,22.40
2022-08-20T06:26:30.155Z,22.20
2022-08-20T06:28:59.184Z,22.30
2022-08-20T06:31:27.462Z,22.50
2022-08-20T06:33:54.592Z,22.60
2022-08-20T06:36:21.350Z,22.40
2022-08-20T06:38:48.191Z,22.30
2022-08-20T06:41:15.018Z,22.30
2022-08-20T06:43:41.804Z,22.40
2022-08-20T06:46:08.591Z,22.40
2022-08-20T06:48:35.346Z,22.40
2022-08-20T06:51:02.163Z,22.60
2022-08-20T06:53:29.242Z,22.80
2022-08-20T06:55:56.851Z,23.00
2022-08-20T06:58:36.941Z,23.20
2022-08-20T07:01:10.801Z,23.30
2022-08-20T07:03:39.124Z,23.40
2022-08-20T07:06:06.452Z,23.40
2022-08-20T07:08:33.324Z,23.40
2022-08-20T07:11:00.102Z,23.20
2022-08-20T07:13:27.643Z,23.10
2022-08-20T07:15:55.011Z,22.80
2022-08-20T07:18:28.851Z,22.60
2022-08-20T07:20:57.645Z,22.40
2022-08-20T07:23:28.199Z,22.30
2022-08-20T07:25:55.804Z,22.20
2022-08-20T07:28:23.864Z,22.10
2022-08-20T07:31:13.313Z,22.00
2022-08-20T07:33:41.548Z,22.20
2022-08-20T07:36:08.560Z,22.30
2022-08-20T07:38:35.974Z,22.50
2022-08-20T07:41:13.145Z,22.60
2022-08-20T07:43:39.946Z,22.80
2022-08-20T07:46:10.078Z,23.10
2022-08-20T07:48:41.779Z,23.50
2022-08-20T07:51:09.564Z,23.80
2022-08-20T07:53:37.218Z,24.10
2022-08-20T07:56:05.969Z,24.40
2022-08-20T07:58:33.235Z,25.00
2022-08-20T08:01:00.609Z,25.40
2022-08-20T08:03:40.587Z,25.50
2022-08-20T08:06:17.285Z,25.60
2022-08-20T08:08:59.365Z,25.50
2022-08-20T08:11:29.755Z,25.20
2022-08-20T08:14:00.759Z,24.90
2022-08-20T08:16:33.832Z,24.80
2022-08-20T08:19:03.332Z,24.70
2022-08-20T08:21:33.268Z,24.60
2022-08-20T08:24:04.352Z,24.60
2022-08-20T08:26:34.868Z,24.80
2022-08-20T08:29:05.522Z,24.90
2022-08-20T08:31:41.876Z,24.90
2022-08-20T08:34:12.736Z,25.00
2022-08-20T08:36:39.708Z,25.00
2022-08-20T08:39:06.668Z,25.00
2022-08-20T08:41:41.942Z,25.10
2022-08-20T08:44:12.966Z,25.10
2022-08-20T08:46:43.964Z,25.20
2022-08-20T08:49:12.899Z,25.30
2022-08-20T08:51:46.390Z,25.60
2022-08-20T08:54:22.145Z,25.70
2022-08-20T08:56:50.413Z,25.80
2022-08-20T08:59:17.650Z,25.90
2022-08-20T09:01:57.310Z,25.80
2022-08-20T09:04:38.618Z,25.70
2022-08-20T09:07:07.576Z,25.40
2022-08-20T09:09:37.121Z,25.10
2022-08-20T09:12:08.510Z,24.90
2022-08-20T09:14:35.874Z,24.80
2022-08-20T09:17:02.771Z,24.70
2022-08-20T09:19:29.602Z,24.70
2022-08-20T09:21:56.432Z,24.80
2022-08-20T09:24:23.399Z,24.80
2022-08-20T09:26:50.281Z,24.90
2022-08-20T09:29:17.440Z,24.80
2022-08-20T09:31:44.216Z,24.90
2022-08-20T09:34:13.336Z,25.00
2022-08-20T09:36:40.176Z,25.00
2022-08-20T09:39:07.156Z,25.00
2022-08-20T09:41:34.535Z,25.10
2022-08-20T09:44:02.242Z,25.10
2022-08-20T09:46:29.100Z,25.30
2022-08-20T09:48:55.835Z,25.40
2022-08-20T09:51:22.595Z,25.50
2022-08-20T09:53:49.394Z,25.70
2022-08-20T09:56:16.224Z,26.00
2022-08-20T09:58:49.003Z,26.50
2022-08-20T10:01:16.126Z,26.80
2022-08-20T10:03:43.637Z,27.10
2022-08-20T10:06:11.335Z,27.30
2022-08-20T10:08:38.428Z,27.60
2022-08-20T10:11:05.301Z,27.90
2022-08-20T10:13:32.072Z,28.00
2022-08-20T10:15:58.825Z,28.10
2022-08-20T10:18:25.581Z,28.00
2022-08-20T10:20:52.337Z,28.10
2022-08-20T10:23:19.074Z,28.10
2022-08-20T10:25:45.842Z,28.00
2022-08-20T10:28:12.608Z,27.90
2022-08-20T10:30:39.440Z,27.70
2022-08-20T10:33:06.606Z,27.60
2022-08-20T10:35:33.346Z,27.50
2022-08-20T10:38:00.148Z,27.50
2022-08-20T10:40:26.968Z,27.50
2022-08-20T10:42:53.788Z,27.50
2022-08-20T10:45:20.537Z,27.50
2022-08-20T10:47:47.323Z,27.50
2022-08-20T10:50:15.677Z,27.50
2022-08-20T10:52:42.610Z,27.40
2022-08-20T10:55:09.880Z,27.30
2022-08-20T10:57:38.177Z,27.10
2022-08-20T11:00:06.989Z,27.20
2022-08-20T11:02:33.742Z,27.30
2022-08-20T11:05:00.543Z,27.40
2022-08-20T11:07:49.449Z,27.40
2022-08-20T11:10:19.530Z,27.30
2022-08-20T11:12:46.775Z,27.20
2022-08-20T11:15:14.268Z,27.10
2022-08-20T11:17:42.020Z,27.10
2022-08-20T11:20:10.525Z,27.10
2022-08-20T11:22:37.390Z,26.90
2022-08-20T11:25:05.594Z,26.90
2022-08-20T11:27:43.039Z,26.70
2022-08-20T11:30:11.955Z,26.50
2022-08-20T11:32:38.750Z,26.30
2022-08-20T11:35:24.386Z,26.00
2022-08-20T11:37:53.372Z,25.80
2022-08-20T11:40:20.471Z,25.50
2022-08-20T11:43:13.069Z,25.40
2022-08-20T11:45:37.418Z,25.30
2022-08-20T11:48:05.037Z,25.30
2022-08-20T11:50:31.859Z,25.20
2022-08-20T11:52:58.832Z,25.10
2022-08-20T11:55:29.924Z,25.00
2022-08-20T11:57:59.833Z,24.80
2022-08-20T12:00:32.008Z,24.50
2022-08-20T12:03:00.372Z,24.30
2022-08-20T12:05:29.497Z,24.10
2022-08-20T12:07:56.752Z,23.90
2022-08-20T12:10:26.072Z,23.60
2022-08-20T12:12:53.011Z,23.50
2022-08-20T12:15:20.127Z,23.50
2022-08-20T12:17:46.931Z,23.40
2022-08-20T12:20:14.942Z,23.40
2022-08-20T12:22:41.721Z,23.40
2022-08-20T12:25:09.209Z,23.40
2022-08-20T12:27:36.501Z,23.40
2022-08-20T12:30:12.473Z,23.40
2022-08-20T12:32:39.305Z,23.30
2022-08-20T12:35:06.829Z,23.30
2022-08-20T12:37:33.878Z,23.20
2022-08-20T12:40:01.440Z,23.20
2022-08-20T12:42:30.327Z,23.20
2022-08-20T12:44:57.990Z,23.10
2022-08-20T12:47:26.396Z,23.00
2022-08-20T12:50:13.603Z,23.00
2022-08-20T12:52:40.861Z,23.00
2022-08-20T12:55:08.699Z,23.00
2022-08-20T12:57:47.285Z,23.00
2022-08-20T13:00:15.387Z,23.00
2022-08-20T13:02:42.616Z,23.10
2022-08-20T13:05:09.827Z,23.10
2022-08-20T13:07:36.798Z,23.20
2022-08-20T13:10:04.538Z,23.30
2022-08-20T13:12:32.790Z,23.30
2022-08-20T13:14:59.642Z,23.30
2022-08-20T13:17:38.290Z,23.20
2022-08-20T13:20:07.704Z,23.10
2022-08-20T13:22:34.662Z,23.00
2022-08-20T13:25:01.437Z,23.00
2022-08-20T13:27:28.216Z,22.90
2022-08-20T13:29:58.641Z,22.90
2022-08-20T13:32:26.079Z,22.90
2022-08-20T13:34:52.891Z,22.90
2022-08-20T13:37:25.267Z,23.00
2022-08-20T13:39:53.291Z,22.90
2022-08-20T13:42:20.557Z,22.90
2022-08-20T13:44:47.928Z,23.00
2022-08-20T13:47:21.878Z,23.00
2022-08-20T13:49:49.408Z,22.90
2022-08-20T13:52:17.078Z,22.90
2022-08-20T13:54:49.597Z,23.00
2022-08-20T13:57:22.577Z,23.10
2022-08-20T13:59:54.253Z,23.40
2022-08-20T14:02:31.601Z,23.70
2022-08-20T14:05:18.557Z,23.90
2022-08-20T14:07:46.509Z,24.00
2022-08-20T14:10:15.939Z,23.90
2022-08-20T14:12:42.735Z,23.90
2022-08-20T14:15:10.347Z,23.80
2022-08-20T14:17:38.684Z,23.90
2022-08-20T14:20:08.842Z,23.80
2022-08-20T14:22:36.825Z,23.70
2022-08-20T14:25:08.146Z,23.60
2022-08-20T14:27:41.188Z,23.50
2022-08-20T14:30:11.214Z,23.40
2022-08-20T14:32:40.493Z,23.30
2022-08-20T14:35:09.044Z,23.10
2022-08-20T14:37:38.258Z,23.10
2022-08-20T14:43:01.671Z,22.80
2022-08-20T15:21:26.338Z,21.80
2022-08-20T15:23:58.299Z,21.80
2022-08-20T15:26:25.136Z,21.80
2022-08-20T15:28:52.128Z,21.70
2022-08-20T15:31:18.925Z,21.70
2022-08-20T15:33:45.658Z,21.70
2022-08-20T15:36:12.565Z,21.60
2022-08-20T15:38:39.351Z,21.60
2022-08-20T15:41:06.255Z,21.50
2022-08-20T15:43:40.509Z,21.40
2022-08-20T15:46:07.781Z,21.30
2022-08-20T15:48:46.226Z,21.30
2022-08-20T15:51:22.215Z,21.20
2022-08-20T15:53:58.891Z,21.20
2022-08-20T15:56:50.005Z,21.10
2022-08-20T15:59:46.463Z,21.10
2022-08-20T16:02:58.731Z,21.10
2022-08-20T16:05:49.988Z,21.10
2022-08-20T16:08:16.747Z,21.00
2022-08-20T16:11:12.575Z,21.00
2022-08-20T16:13:41.488Z,21.00
2022-08-20T16:16:22.409Z,21.00
2022-08-20T16:18:51.442Z,21.00
2022-08-20T16:21:26.765Z,20.90
2022-08-20T16:23:55.384Z,21.00
2022-08-20T16:26:51.981Z,21.00
2022-08-20T16:29:23.430Z,21.10
2022-08-20T16:31:58.515Z,21.10
2022-08-20T16:34:34.433Z,21.10
2022-08-20T16:37:31.266Z,21.10
2022-08-20T16:40:00.041Z,21.00
2022-08-20T16:42:31.246Z,21.00
2022-08-20T16:44:58.221Z,20.90
2022-08-20T16:47:36.478Z,21.00
2022-08-20T16:50:20.802Z,20.90
2022-08-20T16:52:48.171Z,20.90
2022-08-20T16:55:15.344Z,20.90
2022-08-20T16:57:47.947Z,20.90
2022-08-20T17:00:30.451Z,20.80
2022-08-20T17:03:01.437Z,20.80
2022-08-20T17:05:55.366Z,20.80
2022-08-20T17:08:35.789Z,20.80
2022-08-20T17:11:14.265Z,20.70
2022-08-20T17:13:51.672Z,20.70
2022-08-20T17:16:29.503Z,20.70
2022-08-20T17:19:12.080Z,20.70
2022-08-20T17:21:57.559Z,20.70
2022-08-20T17:24:37.742Z,20.60
2022-08-20T17:27:21.218Z,20.60
2022-08-20T17:30:08.506Z,20.60
2022-08-20T17:32:46.776Z,20.60
2022-08-20T17:35:32.653Z,20.60
2022-08-20T17:38:11.338Z,20.60
2022-08-20T17:40:46.593Z,20.60
2022-08-20T17:43:34.132Z,20.60
2022-08-20T17:46:07.667Z,20.60
2022-08-20T17:48:53.248Z,20.50
2022-08-20T17:51:37.803Z,20.50
2022-08-20T17:54:26.834Z,20.50
2022-08-20T17:57:05.237Z,20.40
2022-08-20T18:00:01.042Z,20.40
2022-08-20T18:02:33.746Z,20.40
2022-08-20T18:05:05.564Z,20.40
2022-08-20T18:07:46.502Z,20.40
2022-08-20T18:10:21.795Z,20.40
2022-08-20T18:13:10.835Z,20.40
2022-08-20T18:15:45.621Z,20.40
2022-08-20T18:18:36.655Z,20.40
2022-08-20T18:22:02.698Z,20.30
2022-08-20T18:24:45.077Z,20.30
2022-08-20T18:27:21.155Z,20.30
2022-08-20T18:30:07.518Z,20.20
2022-08-20T18:32:47.818Z,20.30
2022-08-20T18:35:29.048Z,20.20
2022-08-20T18:37:55.933Z,20.20
2022-08-20T18:40:34.467Z,20.20
2022-08-20T18:43:17.861Z,20.20
2022-08-20T18:45:52.827Z,20.20
2022-08-20T18:48:25.686Z,20.10
2022-08-20T18:50:58.761Z,20.20
2022-08-20T18:53:34.410Z,20.10
2022-08-20T18:56:12.805Z,20.10
2022-08-20T18:59:10.830Z,20.10
2022-08-20T19:01:51.787Z,20.10
2022-08-20T19:04:37.441Z,20.30
2022-08-20T19:07:15.110Z,20.50
2022-08-20T19:10:04.490Z,20.70
2022-08-20T19:13:00.222Z,20.90
2022-08-20T19:15:33.760Z,21.10
2022-08-20T19:18:17.780Z,21.20
2022-08-20T19:21:01.818Z,21.10
2022-08-20T19:23:33.488Z,20.80
2022-08-20T19:26:25.062Z,20.60
2022-08-20T19:29:05.611Z,20.50
2022-08-20T19:31:38.882Z,20.40
2022-08-20T19:34:29.695Z,20.30
2022-08-20T19:37:28.141Z,20.20
2022-08-20T19:39:54.443Z,20.10
2022-08-20T19:42:29.182Z,20.10
2022-08-20T19:45:16.138Z,20.00
2022-08-20T19:48:07.641Z,20.00
2022-08-20T19:50:56.301Z,20.00
2022-08-20T19:53:39.393Z,19.90
2022-08-20T19:56:23.688Z,20.00
2022-08-20T19:59:05.501Z,19.90
2022-08-20T20:01:35.883Z,19.90
2022-08-20T20:04:05.394Z,19.90
2022-08-20T20:06:39.139Z,19.90
2022-08-20T20:09:19.102Z,19.90
2022-08-20T20:12:20.860Z,19.80
2022-08-20T20:14:55.727Z,19.80
2022-08-20T20:17:27.980Z,19.80
2022-08-20T20:19:59.145Z,19.80
2022-08-20T20:22:31.969Z,19.80
2022-08-20T20:25:15.047Z,19.80
2022-08-20T20:27:51.360Z,19.70
2022-08-20T20:30:45.091Z,19.70
2022-08-20T20:33:45.572Z,19.70
2022-08-20T20:36:44.867Z,19.80
2022-08-20T20:39:31.963Z,19.70
2022-08-20T20:42:05.795Z,19.70
2022-08-20T20:44:47.236Z,19.70
2022-08-20T20:47:22.413Z,19.60
2022-08-20T20:50:02.245Z,19.50
2022-08-20T20:52:37.256Z,19.40
2022-08-20T20:55:17.008Z,19.40
2022-08-20T20:58:02.560Z,19.30
2022-08-20T21:00:42.375Z,19.20
2022-08-20T21:03:33.431Z,19.20
2022-08-20T21:06:12.320Z,19.10
2022-08-20T21:08:47.875Z,19.00
2022-08-20T21:11:20.876Z,18.90
2022-08-20T21:13:59.457Z,18.80
2022-08-20T21:16:35.028Z,18.70
2022-08-20T21:19:10.311Z,18.60
2022-08-20T21:21:52.428Z,18.50
2022-08-20T21:24:30.975Z,18.40
2022-08-20T21:27:04.015Z,18.20
2022-08-20T21:29:38.608Z,18.10
2022-08-20T21:32:18.753Z,17.90
2022-08-20T21:34:55.756Z,17.80
2022-08-20T21:37:39.848Z,17.70
2022-08-20T21:40:12.747Z,17.50
2022-08-20T21:42:44.920Z,17.40
2022-08-20T21:45:24.083Z,17.30
2022-08-20T21:48:06.611Z,17.20
2022-08-20T21:50:38.080Z,17.10
2022-08-20T21:53:12.536Z,17.00
2022-08-20T21:55:44.048Z,17.00
2022-08-20T21:58:23.081Z,16.90
2022-08-20T22:01:01.419Z,16.90
2022-08-20T22:03:31.329Z,16.90
2022-08-20T22:06:01.679Z,16.90
2022-08-20T22:08:35.275Z,16.80
2022-08-20T22:11:04.830Z,16.90
2022-08-20T22:13:34.326Z,16.80
2022-08-20T22:16:28.523Z,16.80
2022-08-20T22:19:06.884Z,16.80
2022-08-20T22:21:49.958Z,16.80
2022-08-20T22:24:27.444Z,16.80
2022-08-20T22:27:06.998Z,16.80
2022-08-20T22:29:54.560Z,16.90
2022-08-20T22:32:38.125Z,16.90
2022-08-20T22:35:36.353Z,16.90
2022-08-20T22:38:15.839Z,16.80
2022-08-20T22:40:56.939Z,16.90
2022-08-20T22:43:46.297Z,16.80
2022-08-20T22:46:48.787Z,16.80
2022-08-20T22:49:40.328Z,16.90
2022-08-20T22:52:19.415Z,16.90
2022-08-20T22:54:46.405Z,16.90
2022-08-20T22:57:20.337Z,16.90
2022-08-20T22:59:53.213Z,16.90
2022-08-20T23:02:22.821Z,16.90
2022-08-20T23:04:53.957Z,16.90
2022-08-20T23:07:24.723Z,16.90
2022-08-20T23:09:57.990Z,16.90
2022-08-20T23:12:34.745Z,16.90
2022-08-20T23:15:10.397Z,16.90
2022-08-20T23:17:46.572Z,17.00
2022-08-20T23:20:25.666Z,17.00
2022-08-20T23:22:57.710Z,17.00
2022-08-20T23:25:36.808Z,16.90
2022-08-20T23:28:15.471Z,16.90
2022-08-20T23:30:53.342Z,16.70
2022-08-20T23:33:33.867Z,16.70
2022-08-20T23:36:10.843Z,16.60
2022-08-20T23:38:49.348Z,16.60
2022-08-20T23:41:26.443Z,16.60
2022-08-20T23:43:59.964Z,16.60
2022-08-20T23:46:37.540Z,16.60
2022-08-20T23:49:12.380Z,16.70
2022-08-20T23:51:49.589Z,16.80
2022-08-20T23:54:23.761Z,16.90
2022-08-20T23:57:08.123Z,17.00
2022-08-20T23:59:41.493Z,17.10
