createdAt,value
2022-08-16T00:00:04.248Z,4.50
2022-08-16T00:02:32.899Z,3.75
2022-08-16T00:05:00.406Z,4.25
2022-08-16T00:07:29.282Z,4.50
2022-08-16T00:09:57.331Z,3.00
2022-08-16T00:12:25.628Z,4.00
2022-08-16T00:14:56.903Z,4.00
2022-08-16T00:17:25.359Z,3.75
2022-08-16T00:19:59.784Z,4.00
2022-08-16T00:22:28.099Z,3.50
2022-08-16T00:24:55.600Z,4.00
2022-08-16T00:27:24.637Z,5.25
2022-08-16T00:30:08.401Z,5.00
2022-08-16T00:32:36.821Z,3.00
2022-08-16T00:35:13.287Z,4.00
2022-08-16T00:37:57.182Z,3.75
2022-08-16T00:40:33.995Z,4.00
2022-08-16T00:43:12.103Z,4.00
2022-08-16T00:46:00.584Z,4.00
2022-08-16T00:48:31.917Z,5.00
2022-08-16T00:51:12.139Z,5.25
2022-08-16T00:53:47.580Z,5.00
2022-08-16T00:56:57.213Z,4.75
2022-08-16T00:59:15.200Z,5.00
2022-08-16T01:01:44.718Z,4.75
2022-08-16T01:04:25.804Z,4.00
2022-08-16T01:07:01.902Z,4.50
2022-08-16T01:09:33.193Z,4.00
2022-08-16T01:12:04.216Z,4.50
2022-08-16T01:14:48.815Z,3.25
2022-08-16T01:17:19.533Z,5.00
2022-08-16T01:19:53.111Z,3.75
2022-08-16T01:22:48.221Z,4.00
2022-08-16T01:25:33.919Z,3.00
2022-08-16T01:28:07.840Z,4.25
2022-08-16T01:30:40.212Z,4.00
2022-08-16T01:33:20.186Z,4.75
2022-08-16T01:35:56.146Z,4.25
2022-08-16T01:38:32.013Z,4.50
2022-08-16T01:41:05.925Z,0.50
2022-08-16T01:43:38.275Z,4.00
2022-08-16T01:46:37.367Z,6.00
2022-08-16T01:49:14.725Z,2.75
2022-08-16T01:51:46.144Z,5.00
2022-08-16T01:54:17.088Z,5.00
2022-08-16T01:56:59.861Z,5.25
2022-08-16T01:59:29.790Z,5.25
2022-08-16T02:01:59.915Z,4.00
2022-08-16T02:04:49.725Z,4.75
2022-08-16T02:07:23.716Z,7.00
2022-08-16T02:09:58.739Z,6.00
2022-08-16T02:12:51.628Z,6.50
2022-08-16T02:15:24.782Z,5.75
2022-08-16T02:17:54.353Z,5.50
2022-08-16T02:20:26.317Z,2.75
2022-08-16T02:22:55.189Z,6.50
2022-08-16T02:25:23.616Z,4.50
2022-08-16T02:27:51.850Z,5.50
2022-08-16T02:30:35.978Z,6.00
2022-08-16T02:33:11.310Z,7.00
2022-08-16T02:35:53.821Z,3.75
2022-08-16T02:38:28.440Z,5.50
2022-08-16T02:40:56.123Z,6.00
2022-08-16T02:43:33.171Z,5.00
2022-08-16T02:46:07.625Z,7.00
2022-08-16T02:48:38.952Z,6.00
2022-08-16T02:51:11.719Z,6.75
2022-08-16T02:53:46.640Z,3.50
2022-08-16T02:56:17.296Z,7.25
2022-08-16T02:58:49.458Z,6.00
2022-08-16T03:01:24.735Z,6.25
2022-08-16T03:04:39.406Z,6.00
2022-08-16T03:06:56.802Z,5.25
2022-08-16T03:09:36.834Z,5.75
2022-08-16T03:12:06.278Z,6.00
2022-08-16T03:14:35.778Z,3.00
2022-08-16T03:17:06.558Z,5.50
2022-08-16T03:19:46.953Z,7.00
2022-08-16T03:22:18.840Z,7.25
2022-08-16T03:24:46.922Z,6.25
2022-08-16T03:27:13.945Z,4.00
2022-08-16T03:29:54.159Z,4.75
2022-08-16T03:32:22.961Z,6.75
2022-08-16T03:34:56.840Z,7.00
2022-08-16T03:37:24.263Z,6.75
2022-08-16T03:39:56.513Z,6.25
2022-08-16T03:42:24.129Z,5.75
2022-08-16T03:44:52.526Z,6.00
2022-08-16T03:47:34.273Z,8.25
2022-08-16T03:50:04.030Z,4.75
2022-08-16T03:52:51.119Z,6.75
2022-08-16T03:55:25.770Z,9.25
2022-08-16T03:58:06.859Z,8.75
2022-08-16T04:00:41.230Z,8.75
2022-08-16T04:03:13.871Z,8.00
2022-08-16T04:05:48.886Z,6.25
2022-08-16T04:08:23.071Z,7.00
2022-08-16T04:10:55.413Z,6.25
2022-08-16T04:14:01.311Z,8.00
2022-08-16T04:16:27.127Z,6.75
2022-08-16T04:19:06.008Z,6.00
2022-08-16T04:21:35.731Z,6.25
2022-08-16T04:24:07.846Z,7.25
2022-08-16T04:26:36.705Z,10.00
2022-08-16T04:29:16.621Z,6.25
2022-08-16T04:31:56.629Z,7.50
2022-08-16T04:34:35.213Z,7.75
2022-08-16T04:37:03.302Z,6.75
2022-08-16T04:39:46.465Z,7.50
2022-08-16T04:42:18.764Z,4.50
2022-08-16T04:44:55.472Z,7.00
2022-08-16T04:47:33.035Z,5.75
2022-08-16T04:50:06.060Z,6.50
2022-08-16T04:52:36.148Z,5.75
2022-08-16T04:55:08.781Z,8.25
2022-08-16T04:57:37.652Z,9.20
2022-08-16T05:00:32.574Z,6.40
2022-08-16T05:03:01.360Z,6.20
2022-08-16T05:05:55.918Z,5.20
2022-08-16T05:08:31.146Z,5.00
2022-08-16T05:11:09.600Z,5.00
2022-08-16T05:13:45.989Z,6.00
2022-08-16T05:16:25.431Z,6.60
2022-08-16T05:19:01.764Z,6.00
2022-08-16T05:21:38.195Z,6.00
2022-08-16T05:24:07.459Z,7.40
2022-08-16T05:26:37.135Z,6.40
2022-08-16T05:29:04.865Z,6.00
2022-08-16T05:31:34.977Z,6.20
2022-08-16T05:34:04.728Z,5.40
2022-08-16T05:36:36.820Z,7.00
2022-08-16T05:39:09.618Z,5.40
2022-08-16T05:41:45.053Z,6.00
2022-08-16T05:44:23.576Z,4.60
2022-08-16T05:47:00.159Z,3.40
2022-08-16T05:49:38.425Z,6.00
2022-08-16T05:52:10.609Z,6.40
2022-08-16T05:54:47.643Z,6.00
2022-08-16T05:57:18.261Z,6.20
2022-08-16T05:59:46.734Z,5.00
2022-08-16T06:02:17.087Z,6.00
2022-08-16T06:04:47.774Z,2.00
2022-08-16T06:07:24.791Z,5.00
2022-08-16T06:10:32.093Z,6.60
2022-08-16T06:13:01.701Z,5.00
2022-08-16T06:15:30.682Z,5.00
2022-08-16T06:17:58.471Z,3.40
2022-08-16T06:20:35.932Z,5.60
2022-08-16T06:23:17.751Z,5.00
2022-08-16T06:26:08.111Z,5.00
2022-08-16T06:28:40.098Z,6.00
2022-08-16T06:31:15.358Z,4.80
2022-08-16T06:33:46.664Z,4.60
2022-08-16T06:36:17.845Z,6.00
2022-08-16T06:39:09.586Z,6.80
2022-08-16T06:42:00.208Z,5.00
2022-08-16T06:44:45.110Z,5.40
2022-08-16T06:47:53.565Z,6.00
2022-08-16T06:50:29.442Z,6.00
2022-08-16T06:53:08.559Z,7.20
2022-08-16T06:55:44.792Z,5.80
2022-08-16T06:58:22.184Z,6.20
2022-08-16T07:00:59.850Z,6.80
2022-08-16T07:03:32.207Z,7.40
2022-08-16T07:06:02.381Z,4.00
2022-08-16T07:08:39.832Z,3.20
2022-08-16T07:11:07.176Z,7.80
2022-08-16T07:14:00.181Z,5.60
2022-08-16T07:16:27.624Z,6.00
2022-08-16T07:19:01.512Z,6.00
2022-08-16T07:21:46.183Z,8.20
2022-08-16T07:24:30.294Z,7.00
2022-08-16T07:27:08.557Z,7.80
2022-08-16T07:29:41.360Z,8.60
2022-08-16T07:32:10.522Z,18.00
2022-08-16T07:34:48.575Z,5.40
2022-08-16T07:37:18.991Z,7.20
2022-08-16T07:40:07.525Z,7.00
2022-08-16T07:42:41.027Z,8.20
2022-08-16T07:45:10.404Z,6.60
2022-08-16T07:47:42.849Z,9.00
2022-08-16T07:50:56.310Z,8.20
2022-08-16T07:53:00.143Z,7.00
2022-08-16T07:55:45.951Z,6.60
2022-08-16T07:58:34.487Z,4.20
2022-08-16T08:01:10.775Z,8.00
2022-08-16T08:03:48.765Z,7.40
2022-08-16T08:06:25.086Z,8.00
2022-08-16T08:08:59.221Z,6.00
2022-08-16T08:11:30.434Z,7.60
2022-08-16T08:14:03.482Z,7.00
2022-08-16T08:16:33.802Z,7.00
2022-08-16T08:19:03.710Z,7.20
2022-08-16T08:22:00.705Z,5.80
2022-08-16T08:24:32.271Z,7.60
2022-08-16T08:27:03.841Z,6.80
2022-08-16T08:29:37.584Z,7.00
2022-08-16T08:32:57.572Z,6.40
2022-08-16T08:35:00.495Z,7.00
2022-08-16T08:37:54.278Z,6.20
2022-08-16T08:40:26.782Z,7.00
2022-08-16T08:43:00.867Z,6.40
2022-08-16T08:45:46.920Z,8.00
2022-08-16T08:48:33.864Z,6.40
2022-08-16T08:51:04.769Z,8.00
2022-08-16T08:53:34.231Z,32.40
2022-08-16T08:56:23.008Z,53.00
2022-08-16T08:58:53.638Z,16.40
2022-08-16T09:01:42.906Z,9.20
2022-08-16T09:04:23.978Z,7.60
2022-08-16T09:06:52.071Z,10.00
2022-08-16T09:09:21.546Z,10.40
2022-08-16T09:12:03.973Z,10.00
2022-08-16T09:14:47.169Z,8.20
2022-08-16T09:17:45.580Z,11.20
2022-08-16T09:20:13.071Z,9.60
2022-08-16T09:22:42.045Z,9.00
2022-08-16T09:25:12.793Z,8.60
2022-08-16T09:27:56.467Z,10.00
2022-08-16T09:30:33.286Z,5.00
2022-08-16T09:33:06.732Z,10.00
2022-08-16T09:35:38.610Z,9.80
2022-08-16T09:38:08.594Z,8.80
2022-08-16T09:40:42.352Z,9.60
2022-08-16T09:43:21.121Z,10.20
2022-08-16T09:46:01.423Z,10.20
2022-08-16T09:48:43.936Z,18.60
2022-08-16T09:51:23.426Z,10.80
2022-08-16T09:53:58.777Z,11.20
2022-08-16T09:56:29.783Z,10.00
2022-08-16T09:59:05.258Z,9.20
2022-08-16T10:01:43.567Z,14.60
2022-08-16T10:04:31.579Z,7.60
2022-08-16T10:07:15.552Z,11.00
2022-08-16T10:09:54.333Z,10.00
2022-08-16T10:12:28.761Z,8.80
2022-08-16T10:14:55.677Z,15.40
2022-08-16T10:17:25.998Z,13.60
2022-08-16T10:19:57.871Z,15.20
2022-08-16T10:22:24.844Z,15.80
2022-08-16T10:24:59.931Z,12.20
2022-08-16T10:27:30.068Z,11.00
2022-08-16T10:30:25.560Z,11.00
2022-08-16T10:32:56.477Z,8.20
2022-08-16T10:35:23.963Z,10.80
2022-08-16T10:37:59.602Z,10.40
2022-08-16T10:40:29.693Z,9.60
2022-08-16T10:42:57.878Z,8.00
2022-08-16T10:45:27.220Z,9.40
2022-08-16T10:48:03.039Z,10.00
2022-08-16T10:50:31.967Z,12.40
2022-08-16T10:53:05.023Z,9.40
2022-08-16T10:55:37.616Z,13.20
2022-08-16T10:58:12.043Z,12.40
2022-08-16T11:00:41.831Z,11.20
2022-08-16T11:03:42.857Z,9.40
2022-08-16T11:06:00.475Z,8.00
2022-08-16T11:08:35.633Z,10.40
2022-08-16T11:11:11.429Z,9.40
2022-08-16T11:17:01.972Z,10.60
2022-08-16T11:19:17.097Z,9.20
2022-08-16T11:24:39.664Z,10.60
2022-08-16T11:27:23.836Z,7.80
2022-08-16T11:29:55.754Z,8.80
2022-08-16T11:32:31.890Z,9.00
2022-08-16T11:35:10.820Z,9.20
2022-08-16T11:40:37.211Z,9.80
2022-08-16T11:43:06.590Z,10.60
2022-08-16T11:45:35.668Z,7.80
2022-08-16T11:48:07.724Z,8.40
2022-08-16T11:50:36.542Z,8.00
2022-08-16T11:53:08.337Z,8.40
2022-08-16T11:55:38.130Z,7.00
2022-08-16T11:58:08.654Z,8.40
2022-08-16T12:00:50.576Z,9.00
2022-08-16T12:03:25.053Z,11.00
2022-08-16T12:06:11.039Z,7.80
2022-08-16T12:08:54.312Z,11.00
2022-08-16T12:11:23.076Z,8.20
2022-08-16T12:13:54.420Z,8.20
2022-08-16T12:16:21.332Z,6.80
2022-08-16T12:21:22.336Z,8.60
2022-08-16T12:23:49.503Z,8.20
2022-08-16T12:26:19.323Z,9.40
2022-08-16T12:28:54.902Z,7.00
2022-08-16T12:31:23.879Z,9.00
2022-08-16T12:33:54.578Z,7.60
2022-08-16T12:36:29.742Z,7.20
2022-08-16T12:38:58.739Z,9.00
2022-08-16T12:41:25.951Z,6.60
2022-08-16T12:44:01.533Z,7.80
2022-08-16T12:46:31.158Z,7.60
2022-08-16T12:49:06.298Z,9.40
2022-08-16T12:51:58.105Z,9.20
2022-08-16T12:54:29.888Z,7.20
2022-08-16T12:57:00.742Z,9.00
2022-08-16T12:59:31.206Z,8.60
2022-08-16T13:02:06.057Z,11.00
2022-08-16T13:04:37.959Z,7.00
2022-08-16T13:07:10.740Z,8.00
2022-08-16T13:10:20.703Z,8.20
2022-08-16T13:12:55.933Z,10.80
2022-08-16T13:15:36.165Z,9.20
2022-08-16T13:18:33.942Z,8.60
2022-08-16T13:21:07.558Z,8.20
2022-08-16T13:23:43.234Z,9.60
2022-08-16T13:26:27.144Z,8.00
2022-08-16T13:29:16.416Z,8.40
2022-08-16T13:31:47.659Z,8.00
2022-08-16T13:34:18.401Z,8.20
2022-08-16T13:36:49.356Z,9.60
2022-08-16T13:39:24.404Z,7.20
2022-08-16T13:41:54.588Z,7.00
2022-08-16T13:44:30.919Z,7.40
2022-08-16T13:47:13.597Z,0.00
2022-08-16T13:49:41.928Z,7.80
2022-08-16T13:52:14.575Z,7.40
2022-08-16T13:54:53.853Z,6.40
2022-08-16T13:57:24.287Z,6.80
2022-08-16T14:00:20.907Z,7.80
2022-08-16T14:03:02.849Z,6.80
2022-08-16T14:05:34.459Z,6.20
2022-08-16T14:08:08.272Z,7.60
2022-08-16T14:10:52.879Z,7.80
2022-08-16T14:13:37.746Z,15.00
2022-08-16T14:16:24.253Z,7.20
2022-08-16T14:19:02.152Z,7.20
2022-08-16T14:21:44.206Z,8.80
2022-08-16T14:24:35.575Z,6.60
2022-08-16T14:27:19.732Z,5.00
2022-08-16T14:30:03.731Z,7.60
2022-08-16T14:32:42.798Z,9.00
2022-08-16T14:35:48.778Z,7.20
2022-08-16T14:38:23.743Z,7.00
2022-08-16T14:40:55.494Z,4.60
2022-08-16T14:43:25.420Z,7.20
2022-08-16T14:45:54.724Z,8.00
2022-08-16T14:48:25.871Z,7.40
2022-08-16T14:50:53.725Z,7.80
2022-08-16T14:53:20.909Z,6.60
2022-08-16T14:55:48.583Z,7.60
2022-08-16T14:58:19.652Z,7.40
2022-08-16T15:00:57.383Z,7.00
2022-08-16T15:03:25.110Z,8.00
2022-08-16T15:05:53.668Z,7.00
2022-08-16T15:08:21.567Z,7.40
2022-08-16T15:11:07.573Z,8.20
2022-08-16T15:13:36.023Z,8.20
2022-08-16T15:16:05.165Z,8.20
2022-08-16T15:18:32.490Z,7.60
2022-08-16T15:20:59.573Z,6.25
2022-08-16T15:23:26.409Z,8.40
2022-08-16T15:25:59.766Z,8.80
2022-08-16T15:28:32.125Z,7.80
2022-08-16T15:31:03.894Z,8.60
2022-08-16T15:33:42.078Z,9.40
2022-08-16T15:36:13.132Z,5.60
2022-08-16T15:38:57.396Z,9.00
2022-08-16T15:42:01.633Z,8.00
2022-08-16T15:44:29.660Z,7.00
2022-08-16T15:46:59.825Z,6.20
2022-08-16T15:49:37.809Z,8.80
2022-08-16T15:52:15.869Z,7.40
2022-08-16T15:54:53.305Z,7.40
2022-08-16T15:57:22.252Z,7.80
2022-08-16T15:59:52.699Z,4.80
2022-08-16T16:02:29.335Z,8.40
2022-08-16T16:05:04.330Z,8.00
2022-08-16T16:07:33.391Z,7.00
2022-08-16T16:10:04.982Z,8.40
2022-08-16T16:12:54.785Z,8.00
2022-08-16T16:15:29.474Z,7.60
2022-08-16T16:17:58.128Z,6.40
2022-08-16T16:20:31.718Z,8.60
2022-08-16T16:23:00.733Z,7.40
2022-08-16T16:25:30.625Z,6.60
2022-08-16T16:27:59.597Z,8.00
2022-08-16T16:30:32.967Z,8.40
2022-08-16T16:33:20.420Z,8.20
2022-08-16T16:35:55.305Z,4.80
2022-08-16T16:38:26.935Z,7.80
2022-08-16T16:40:54.677Z,8.00
2022-08-16T16:43:25.867Z,7.00
2022-08-16T16:46:02.758Z,9.20
2022-08-16T16:48:36.136Z,8.80
2022-08-16T16:51:10.141Z,8.00
2022-08-16T16:53:41.593Z,8.00
2022-08-16T16:56:20.362Z,8.00
2022-08-16T16:58:54.188Z,6.60
2022-08-16T17:01:34.905Z,7.00
2022-08-16T17:04:19.616Z,7.20
2022-08-16T17:06:53.541Z,7.80
2022-08-16T17:09:24.777Z,7.00
2022-08-16T17:11:55.132Z,9.00
2022-08-16T17:14:32.824Z,10.60
2022-08-16T17:17:04.187Z,8.40
2022-08-16T17:19:32.167Z,8.00
2022-08-16T17:22:01.114Z,6.80
2022-08-16T17:24:39.721Z,7.40
2022-08-16T17:27:08.035Z,7.20
2022-08-16T17:29:45.937Z,6.00
2022-08-16T17:32:33.803Z,7.00
2022-08-16T17:35:10.765Z,7.20
2022-08-16T17:37:53.561Z,7.00
2022-08-16T17:40:45.903Z,7.00
2022-08-16T17:43:12.372Z,8.60
2022-08-16T17:45:41.183Z,7.00
2022-08-16T17:48:09.036Z,7.00
2022-08-16T17:50:36.452Z,6.60
2022-08-16T17:53:05.728Z,6.00
2022-08-16T17:55:36.334Z,6.60
2022-08-16T17:58:09.858Z,2.20
2022-08-16T18:00:51.506Z,7.00
2022-08-16T18:04:02.597Z,7.60
2022-08-16T18:06:13.887Z,8.00
2022-08-16T18:08:42.649Z,6.00
2022-08-16T18:11:10.535Z,6.20
2022-08-16T18:13:39.442Z,6.40
2022-08-16T18:16:07.063Z,7.00
2022-08-16T18:18:34.160Z,8.40
2022-08-16T18:21:01.185Z,5.00
2022-08-16T18:23:31.794Z,7.80
2022-08-16T18:26:04.373Z,8.00
2022-08-16T18:28:32.658Z,7.60
2022-08-16T18:31:01.243Z,7.40
2022-08-16T18:33:43.434Z,5.60
2022-08-16T18:36:20.687Z,6.80
2022-08-16T18:38:49.742Z,8.00
2022-08-16T18:41:19.781Z,7.00
2022-08-16T18:44:00.935Z,8.00
2022-08-16T18:46:34.229Z,8.80
2022-08-16T18:49:01.123Z,7.60
2022-08-16T18:51:28.008Z,10.20
2022-08-16T18:53:55.123Z,6.20
2022-08-16T18:56:23.637Z,9.40
2022-08-16T18:59:10.485Z,9.00
2022-08-16T19:01:37.470Z,11.00
2022-08-16T19:04:04.746Z,5.00
2022-08-16T19:06:52.324Z,9.00
2022-08-16T19:09:19.184Z,8.20
2022-08-16T19:11:47.733Z,8.60
2022-08-16T19:14:14.882Z,9.80
2022-08-16T19:16:43.149Z,7.80
2022-08-16T19:19:10.041Z,9.80
2022-08-16T19:21:36.928Z,8.80
2022-08-16T19:24:19.594Z,8.00
2022-08-16T19:26:51.120Z,8.20
2022-08-16T19:29:17.970Z,9.00
2022-08-16T19:31:45.133Z,11.00
2022-08-16T19:34:12.131Z,10.60
2022-08-16T19:36:39.432Z,9.80
2022-08-16T19:39:09.619Z,10.40
2022-08-16T19:41:44.314Z,10.00
2022-08-16T19:44:13.362Z,10.20
2022-08-16T19:46:40.447Z,8.20
2022-08-16T19:49:07.259Z,9.00
2022-08-16T19:51:34.209Z,9.00
2022-08-16T19:54:01.569Z,10.00
2022-08-16T19:56:28.623Z,7.80
2022-08-16T19:59:18.207Z,9.80
2022-08-16T20:01:44.949Z,11.00
2022-08-16T20:04:12.982Z,7.80
2022-08-16T20:06:40.440Z,8.80
2022-08-16T20:09:07.914Z,9.40
2022-08-16T20:11:37.755Z,8.60
2022-08-16T20:14:05.041Z,9.20
2022-08-16T20:16:31.903Z,9.60
2022-08-16T20:19:00.567Z,9.80
2022-08-16T20:21:28.011Z,3.20
2022-08-16T20:24:09.945Z,10.20
2022-08-16T20:26:42.122Z,10.40
2022-08-16T20:29:09.235Z,11.00
2022-08-16T20:31:36.132Z,10.00
2022-08-16T20:34:04.397Z,9.80
2022-08-16T20:36:31.515Z,10.60
2022-08-16T20:38:58.383Z,8.60
2022-08-16T20:41:26.044Z,6.20
2022-08-16T20:43:55.175Z,8.60
2022-08-16T20:46:23.566Z,8.20
2022-08-16T20:48:50.433Z,6.60
2022-08-16T20:51:18.842Z,9.60
2022-08-16T20:53:45.708Z,10.20
2022-08-16T20:56:12.771Z,9.60
2022-08-16T20:58:39.711Z,9.80
2022-08-16T21:01:08.256Z,7.40
2022-08-16T21:03:36.025Z,9.40
2022-08-16T21:06:04.486Z,8.40
2022-08-16T21:08:52.239Z,10.40
2022-08-16T21:11:21.342Z,9.00
2022-08-16T21:13:48.215Z,9.40
2022-08-16T21:16:15.883Z,8.00
2022-08-16T21:18:43.249Z,9.00
2022-08-16T21:21:10.521Z,8.80
2022-08-16T21:23:39.152Z,9.40
2022-08-16T21:26:10.778Z,9.80
2022-08-16T21:28:42.742Z,11.80
2022-08-16T21:31:10.621Z,12.00
2022-08-16T21:33:37.663Z,9.00
2022-08-16T21:36:05.867Z,10.20
2022-08-16T21:38:32.707Z,11.00
2022-08-16T21:41:03.810Z,10.20
2022-08-16T21:43:31.905Z,11.20
2022-08-16T21:45:59.568Z,9.00
2022-08-16T21:48:33.761Z,9.40
2022-08-16T21:51:02.835Z,11.20
2022-08-16T21:53:29.771Z,10.00
2022-08-16T21:56:01.278Z,11.20
2022-08-16T21:58:29.944Z,10.40
2022-08-16T22:00:57.337Z,10.80
2022-08-16T22:03:25.005Z,10.25
2022-08-16T22:06:12.254Z,8.00
2022-08-16T22:08:49.227Z,9.00
2022-08-16T22:11:22.597Z,10.60
2022-08-16T22:13:57.289Z,9.60
2022-08-16T22:16:30.041Z,11.20
2022-08-16T22:18:57.082Z,12.20
2022-08-16T22:21:24.741Z,10.80
2022-08-16T22:23:57.735Z,10.80
2022-08-16T22:26:30.915Z,11.80
2022-08-16T22:29:00.687Z,11.00
2022-08-16T22:31:28.395Z,9.00
2022-08-16T22:33:55.428Z,11.00
2022-08-16T22:36:22.670Z,10.40
2022-08-16T22:38:54.737Z,10.40
2022-08-16T22:41:24.496Z,12.00
2022-08-16T22:43:53.098Z,13.00
2022-08-16T22:46:19.946Z,12.60
2022-08-16T22:48:47.345Z,10.60
2022-08-16T22:51:14.661Z,8.80
2022-08-16T22:53:41.594Z,8.80
2022-08-16T22:56:08.690Z,13.00
2022-08-16T22:58:37.090Z,8.20
2022-08-16T23:01:07.608Z,10.40
2022-08-16T23:03:34.866Z,11.00
2022-08-16T23:06:01.808Z,10.20
2022-08-16T23:08:39.168Z,10.60
2022-08-16T23:11:09.757Z,8.80
2022-08-16T23:13:37.084Z,11.00
2022-08-16T23:16:11.009Z,5.00
2022-08-16T23:18:38.970Z,9.25
2022-08-16T23:21:10.647Z,12.75
2022-08-16T23:23:38.868Z,11.80
2022-08-16T23:26:44.722Z,10.50
2022-08-16T23:28:54.427Z,9.75
2022-08-16T23:31:22.632Z,11.00
2022-08-16T23:33:49.576Z,13.00
2022-08-16T23:36:17.611Z,11.00
2022-08-16T23:38:44.605Z,9.25
2022-08-16T23:41:12.970Z,11.50
2022-08-16T23:43:43.951Z,11.75
2022-08-16T23:46:16.310Z,10.75
2022-08-16T23:49:57.017Z,11.50
2022-08-16T23:51:32.871Z,10.25
2022-08-16T23:53:59.919Z,9.25
2022-08-16T23:56:26.810Z,10.25
2022-08-16T23:59:02.767Z,11.25
