createdAt,value
2019-06-20T00:00:13.873Z,4.37
2019-06-20T00:02:43.843Z,4.20
2019-06-20T00:05:13.693Z,5.00
2019-06-20T00:07:43.557Z,3.97
2019-06-20T00:10:13.408Z,3.80
2019-06-20T00:12:43.121Z,3.17
2019-06-20T00:15:12.919Z,2.92
2019-06-20T00:17:42.783Z,3.93
2019-06-20T00:20:13.116Z,5.17
2019-06-20T00:22:43.034Z,4.27
2019-06-20T00:25:12.855Z,3.10
2019-06-20T00:27:42.647Z,4.27
2019-06-20T00:30:14.063Z,3.60
2019-06-20T00:32:44.190Z,2.90
2019-06-20T00:35:14.926Z,2.98
2019-06-20T00:37:44.680Z,3.30
2019-06-20T00:40:15.556Z,6.23
2019-06-20T00:42:45.321Z,3.95
2019-06-20T00:45:15.467Z,5.27
2019-06-20T00:47:45.312Z,4.37
2019-06-20T00:50:15.215Z,4.83
2019-06-20T00:52:45.013Z,4.33
2019-06-20T00:55:14.892Z,3.87
2019-06-20T00:57:44.665Z,3.97
2019-06-20T01:00:14.826Z,3.13
2019-06-20T01:02:44.462Z,4.95
2019-06-20T01:05:15.032Z,4.80
2019-06-20T01:07:44.869Z,5.87
2019-06-20T01:10:14.668Z,3.47
2019-06-20T01:12:44.395Z,3.40
2019-06-20T01:15:14.718Z,5.50
2019-06-20T01:17:44.529Z,3.33
2019-06-20T01:20:14.580Z,4.50
2019-06-20T01:22:44.428Z,5.00
2019-06-20T01:25:14.277Z,3.60
2019-06-20T01:27:44.053Z,3.95
2019-06-20T01:30:14.267Z,7.37
2019-06-20T01:32:44.077Z,3.33
2019-06-20T01:35:14.783Z,3.80
2019-06-20T01:37:44.494Z,3.23
2019-06-20T01:40:14.259Z,6.03
2019-06-20T01:42:44.036Z,4.60
2019-06-20T01:45:14.783Z,5.58
2019-06-20T01:47:44.497Z,6.47
2019-06-20T01:50:14.453Z,9.57
2019-06-20T01:52:44.205Z,6.83
2019-06-20T01:55:13.999Z,4.07
2019-06-20T01:57:44.721Z,5.87
2019-06-20T02:00:31.862Z,4.93
2019-06-20T02:03:01.699Z,3.03
2019-06-20T02:05:31.620Z,3.83
2019-06-20T02:08:01.465Z,3.63
2019-06-20T02:10:31.338Z,6.03
2019-06-20T02:13:01.254Z,3.60
2019-06-20T02:15:30.987Z,5.27
2019-06-20T02:18:00.741Z,7.80
2019-06-20T02:20:32.047Z,3.63
2019-06-20T02:23:01.998Z,5.14
2019-06-20T02:25:31.639Z,3.20
2019-06-20T02:28:01.428Z,5.63
2019-06-20T02:30:31.207Z,4.60
2019-06-20T02:33:01.630Z,5.00
2019-06-20T02:35:43.473Z,4.77
2019-06-20T02:38:13.146Z,5.70
2019-06-20T02:40:42.923Z,4.13
2019-06-20T02:43:13.153Z,6.40
2019-06-20T02:45:43.020Z,9.53
2019-06-20T02:48:12.821Z,6.92
2019-06-20T02:50:42.691Z,6.73
2019-06-20T02:53:12.655Z,7.10
2019-06-20T02:55:42.470Z,8.40
2019-06-20T02:58:12.353Z,11.07
2019-06-20T03:00:58.089Z,8.70
2019-06-20T03:03:28.830Z,10.33
2019-06-20T03:05:58.778Z,9.80
2019-06-20T03:08:29.220Z,8.73
2019-06-20T03:10:59.007Z,11.27
2019-06-20T03:13:29.719Z,10.60
2019-06-20T03:15:59.383Z,9.60
2019-06-20T03:18:30.174Z,12.07
2019-06-20T03:21:00.195Z,9.37
2019-06-20T03:23:29.962Z,11.30
2019-06-20T03:25:59.890Z,12.67
2019-06-20T03:28:29.835Z,9.97
2019-06-20T03:30:59.681Z,10.00
2019-06-20T03:33:29.474Z,9.53
2019-06-20T03:35:59.143Z,10.43
2019-06-20T03:38:28.900Z,12.13
2019-06-20T03:40:59.657Z,8.44
2019-06-20T03:43:29.413Z,10.57
2019-06-20T03:45:59.084Z,7.93
2019-06-20T03:48:28.823Z,9.27
2019-06-20T03:50:58.585Z,10.10
2019-06-20T03:53:28.264Z,8.57
2019-06-20T03:55:57.927Z,9.00
2019-06-20T03:58:27.635Z,12.83
2019-06-20T04:00:57.276Z,9.37
2019-06-20T04:03:26.911Z,10.80
2019-06-20T04:05:56.728Z,10.13
2019-06-20T04:08:26.385Z,15.33
2019-06-20T04:10:56.127Z,11.63
2019-06-20T04:13:25.948Z,11.08
2019-06-20T04:15:55.775Z,11.30
2019-06-20T04:18:26.749Z,16.45
2019-06-20T04:20:56.788Z,14.93
2019-06-20T04:23:26.450Z,13.63
2019-06-20T04:25:56.648Z,12.63
2019-06-20T04:28:26.304Z,15.17
2019-06-20T04:30:56.031Z,13.43
2019-06-20T04:33:25.855Z,12.50
2019-06-20T04:35:55.630Z,11.73
2019-06-20T04:38:25.657Z,13.83
2019-06-20T04:40:55.711Z,13.32
2019-06-20T04:43:25.485Z,13.70
2019-06-20T04:46:13.367Z,14.83
2019-06-20T04:48:43.087Z,13.90
2019-06-20T04:51:12.804Z,13.95
2019-06-20T04:53:42.593Z,13.60
2019-06-20T04:56:12.520Z,14.40
2019-06-20T04:58:42.206Z,17.60
2019-06-20T05:01:11.892Z,15.45
2019-06-20T05:03:41.602Z,14.70
2019-06-20T05:06:11.405Z,14.58
2019-06-20T05:08:41.148Z,15.70
2019-06-20T05:11:11.970Z,15.20
2019-06-20T05:13:41.638Z,15.63
2019-06-20T05:16:11.358Z,18.83
2019-06-20T05:18:41.161Z,18.17
2019-06-20T05:21:10.882Z,16.30
2019-06-20T05:23:40.706Z,14.95
2019-06-20T05:26:10.519Z,18.87
2019-06-20T05:28:40.241Z,18.23
2019-06-20T05:31:10.089Z,18.90
2019-06-20T05:33:39.818Z,17.60
2019-06-20T05:36:09.599Z,18.10
2019-06-20T05:38:39.572Z,22.07
2019-06-20T05:41:09.703Z,20.27
2019-06-20T05:43:39.400Z,18.00
2019-06-20T05:46:11.180Z,20.17
2019-06-20T05:48:40.957Z,20.00
2019-06-20T05:51:10.580Z,20.10
2019-06-20T05:53:40.516Z,20.17
2019-06-20T05:56:10.374Z,20.67
2019-06-20T05:58:40.622Z,19.00
2019-06-20T06:01:10.335Z,17.53
2019-06-20T06:03:40.095Z,17.97
2019-06-20T06:06:09.909Z,19.97
2019-06-20T06:08:39.631Z,18.30
2019-06-20T06:11:09.532Z,18.95
2019-06-20T06:13:39.325Z,17.77
2019-06-20T06:16:25.158Z,21.85
2019-06-20T06:18:40.544Z,17.00
2019-06-20T06:21:11.323Z,17.73
2019-06-20T06:23:41.127Z,19.85
2019-06-20T06:26:11.936Z,17.83
2019-06-20T06:28:41.606Z,19.10
2019-06-20T06:31:11.360Z,20.02
2019-06-20T06:33:41.085Z,22.13
2019-06-20T06:36:11.037Z,22.00
2019-06-20T06:38:40.802Z,24.57
2019-06-20T06:41:10.532Z,26.85
2019-06-20T06:43:41.954Z,24.37
2019-06-20T06:46:12.017Z,28.77
2019-06-20T06:48:42.483Z,28.10
2019-06-20T06:51:12.302Z,25.05
2019-06-20T06:53:41.985Z,28.92
2019-06-20T06:56:11.762Z,27.50
2019-06-20T06:58:41.813Z,25.63
2019-06-20T07:01:11.480Z,24.97
2019-06-20T07:03:41.270Z,24.40
2019-06-20T07:06:11.181Z,23.87
2019-06-20T07:08:40.960Z,24.50
2019-06-20T07:11:11.074Z,22.43
2019-06-20T07:13:40.826Z,25.20
2019-06-20T07:16:10.512Z,25.30
2019-06-20T07:18:40.440Z,21.07
2019-06-20T07:21:10.170Z,19.20
2019-06-20T07:23:40.032Z,20.88
2019-06-20T07:26:09.798Z,20.43
2019-06-20T07:28:39.810Z,25.15
2019-06-20T07:31:09.701Z,19.70
2019-06-20T07:33:39.576Z,19.35
2019-06-20T07:36:09.332Z,21.95
2019-06-20T07:38:40.017Z,20.57
2019-06-20T07:41:09.678Z,17.67
2019-06-20T07:43:39.370Z,17.45
2019-06-20T07:46:09.156Z,19.62
2019-06-20T07:48:38.957Z,18.20
2019-06-20T07:51:09.809Z,16.67
2019-06-20T07:53:39.591Z,19.15
2019-06-20T07:56:09.600Z,17.30
2019-06-20T07:58:42.757Z,15.80
2019-06-20T08:01:12.507Z,15.43
2019-06-20T08:03:45.208Z,13.90
2019-06-20T08:06:14.116Z,18.32
2019-06-20T08:08:44.378Z,14.18
2019-06-20T08:11:14.240Z,15.43
2019-06-20T08:13:44.070Z,14.65
2019-06-20T08:16:13.805Z,16.93
2019-06-20T08:18:43.614Z,14.65
2019-06-20T08:21:13.385Z,14.37
2019-06-20T08:23:43.145Z,12.93
2019-06-20T08:26:12.985Z,12.27
2019-06-20T08:28:42.706Z,12.58
2019-06-20T08:31:12.448Z,13.70
2019-06-20T08:33:42.203Z,11.70
2019-06-20T08:36:11.956Z,13.40
2019-06-20T08:38:41.817Z,13.15
2019-06-20T08:41:11.875Z,12.93
2019-06-20T08:43:41.863Z,13.38
2019-06-20T08:46:11.882Z,12.05
2019-06-20T08:48:41.669Z,12.53
2019-06-20T08:51:14.464Z,12.85
2019-06-20T08:53:44.899Z,11.00
2019-06-20T08:56:14.679Z,11.60
2019-06-20T08:58:44.518Z,11.23
2019-06-20T09:01:14.260Z,9.78
2019-06-20T09:03:44.031Z,10.35
2019-06-20T09:06:16.905Z,9.30
2019-06-20T09:08:46.681Z,7.70
2019-06-20T09:11:16.467Z,8.35
2019-06-20T09:13:46.467Z,9.30
2019-06-20T09:16:24.434Z,8.05
2019-06-20T09:18:48.115Z,7.80
2019-06-20T09:21:18.371Z,9.28
2019-06-20T09:23:48.085Z,8.22
2019-06-20T09:26:17.848Z,9.15
2019-06-20T09:28:47.518Z,9.13
2019-06-20T09:31:17.237Z,8.60
2019-06-20T09:33:46.998Z,11.12
2019-06-20T09:36:16.715Z,8.53
2019-06-20T09:38:46.388Z,8.93
2019-06-20T09:41:16.217Z,9.07
2019-06-20T09:43:46.308Z,10.35
2019-06-20T09:46:16.129Z,7.80
2019-06-20T09:48:46.088Z,8.45
2019-06-20T09:51:16.876Z,8.50
2019-06-20T09:53:48.428Z,8.40
2019-06-20T09:56:18.430Z,9.35
2019-06-20T09:58:49.575Z,7.40
2019-06-20T10:01:19.781Z,6.34
2019-06-20T10:03:50.527Z,7.72
2019-06-20T10:06:20.617Z,9.08
2019-06-20T10:08:50.419Z,8.45
2019-06-20T10:11:20.352Z,7.04
2019-06-20T10:13:52.215Z,8.20
2019-06-20T10:16:22.106Z,6.45
2019-06-20T10:18:52.174Z,6.78
2019-06-20T10:21:22.145Z,7.92
2019-06-20T10:23:52.117Z,6.97
2019-06-20T10:26:21.876Z,7.05
2019-06-20T10:28:53.045Z,5.60
2019-06-20T10:31:22.825Z,5.70
2019-06-20T10:33:52.660Z,6.63
2019-06-20T10:36:22.354Z,6.17
2019-06-20T10:38:52.648Z,7.30
2019-06-20T10:41:22.453Z,8.00
2019-06-20T10:43:52.139Z,7.83
2019-06-20T10:46:22.023Z,6.35
2019-06-20T10:48:52.715Z,6.58
2019-06-20T10:51:33.670Z,5.40
2019-06-20T10:54:03.385Z,5.43
2019-06-20T10:56:33.209Z,6.75
2019-06-20T10:59:02.909Z,7.77
2019-06-20T11:01:32.695Z,5.62
2019-06-20T11:04:02.641Z,7.08
2019-06-20T11:06:32.380Z,6.70
2019-06-20T11:09:02.194Z,5.72
2019-06-20T11:11:33.553Z,5.72
2019-06-20T11:14:03.356Z,5.97
2019-06-20T11:16:33.087Z,5.60
2019-06-20T11:19:02.831Z,5.22
2019-06-20T11:21:32.715Z,5.13
2019-06-20T11:24:02.434Z,5.03
2019-06-20T11:26:32.185Z,5.53
2019-06-20T11:29:01.907Z,4.90
2019-06-20T11:31:32.725Z,4.50
2019-06-20T11:34:02.430Z,4.95
2019-06-20T11:36:32.928Z,5.50
2019-06-20T11:39:02.708Z,5.65
2019-06-20T11:41:34.970Z,4.85
2019-06-20T11:44:05.618Z,8.08
2019-06-20T11:46:36.710Z,5.55
2019-06-20T11:49:07.503Z,5.45
2019-06-20T11:51:37.605Z,6.10
2019-06-20T11:54:07.464Z,5.60
2019-06-20T11:56:37.124Z,7.53
2019-06-20T11:59:06.955Z,5.70
2019-06-20T12:01:38.143Z,6.65
2019-06-20T12:04:09.476Z,5.00
2019-06-20T12:06:40.152Z,6.40
2019-06-20T12:09:10.830Z,5.60
2019-06-20T12:11:40.846Z,6.12
2019-06-20T12:14:10.510Z,5.38
2019-06-20T12:16:40.888Z,5.08
2019-06-20T12:19:11.106Z,5.15
2019-06-20T12:21:41.316Z,6.50
2019-06-20T12:24:12.127Z,9.43
2019-06-20T12:26:42.444Z,5.00
2019-06-20T12:29:12.310Z,5.47
2019-06-20T12:31:43.091Z,4.65
2019-06-20T12:34:12.851Z,5.37
2019-06-20T12:36:42.639Z,5.13
2019-06-20T12:39:12.554Z,4.58
2019-06-20T12:41:43.195Z,3.93
2019-06-20T12:44:12.899Z,4.92
2019-06-20T12:46:42.766Z,4.70
2019-06-20T12:49:12.579Z,7.80
2019-06-20T12:51:42.332Z,4.05
2019-06-20T12:54:12.147Z,6.03
2019-06-20T12:56:42.023Z,5.17
2019-06-20T12:59:11.775Z,6.37
2019-06-20T13:01:45.742Z,6.60
2019-06-20T13:04:13.042Z,5.20
2019-06-20T13:06:44.352Z,5.67
2019-06-20T13:09:14.505Z,4.70
2019-06-20T13:11:44.855Z,4.60
2019-06-20T13:14:14.695Z,4.15
2019-06-20T13:16:45.973Z,5.17
2019-06-20T13:19:15.893Z,4.57
2019-06-20T13:21:46.568Z,3.92
2019-06-20T13:24:16.231Z,5.05
2019-06-20T13:26:46.149Z,4.45
2019-06-20T13:29:16.982Z,6.85
2019-06-20T13:31:58.479Z,6.45
2019-06-20T13:34:20.046Z,6.90
2019-06-20T13:36:50.008Z,4.80
2019-06-20T13:39:19.833Z,5.83
2019-06-20T13:41:50.311Z,5.42
2019-06-20T13:44:21.786Z,5.25
2019-06-20T13:46:51.806Z,39.70
2019-06-20T13:49:21.838Z,26.85
2019-06-20T13:51:51.489Z,11.97
2019-06-20T13:54:21.155Z,8.48
2019-06-20T13:56:51.788Z,13.75
2019-06-20T13:59:21.852Z,13.00
2019-06-20T14:02:05.930Z,20.92
2019-06-20T14:04:24.176Z,16.55
2019-06-20T14:06:54.088Z,11.38
2019-06-20T14:09:23.842Z,25.05
2019-06-20T14:11:54.208Z,18.30
2019-06-20T14:14:24.954Z,21.33
2019-06-20T14:16:54.967Z,22.20
2019-06-20T14:19:24.661Z,11.90
2019-06-20T14:21:54.962Z,12.06
2019-06-20T14:24:24.741Z,12.28
2019-06-20T14:26:54.645Z,11.22
2019-06-20T14:29:27.125Z,11.68
2019-06-20T14:31:56.915Z,18.30
2019-06-20T14:34:26.578Z,9.90
2019-06-20T14:36:56.285Z,12.68
2019-06-20T14:39:25.982Z,12.95
2019-06-20T14:41:55.688Z,16.87
2019-06-20T14:44:25.559Z,16.53
2019-06-20T14:46:55.308Z,24.30
2019-06-20T14:49:25.220Z,14.40
2019-06-20T14:51:55.201Z,10.38
2019-06-20T14:54:27.164Z,15.35
2019-06-20T14:56:58.309Z,15.58
2019-06-20T14:59:28.072Z,16.93
2019-06-20T15:01:58.858Z,12.57
2019-06-20T15:04:28.620Z,16.12
2019-06-20T15:06:58.311Z,14.97
2019-06-20T15:09:28.061Z,17.37
2019-06-20T15:11:57.777Z,14.93
2019-06-20T15:14:27.602Z,13.70
2019-06-20T15:16:57.438Z,13.10
2019-06-20T15:19:27.337Z,18.90
2019-06-20T15:21:58.266Z,15.87
2019-06-20T15:24:28.162Z,15.75
2019-06-20T15:26:58.138Z,14.60
2019-06-20T15:29:27.756Z,14.33
2019-06-20T15:31:57.648Z,12.30
2019-06-20T15:34:27.551Z,13.43
2019-06-20T15:36:57.783Z,10.25
2019-06-20T15:39:27.556Z,12.23
2019-06-20T15:41:58.220Z,11.40
2019-06-20T15:44:28.098Z,11.80
2019-06-20T15:46:58.160Z,15.93
2019-06-20T15:49:28.093Z,16.87
2019-06-20T15:51:59.095Z,12.95
2019-06-20T15:54:29.005Z,8.07
2019-06-20T15:56:58.771Z,10.95
2019-06-20T15:59:28.708Z,10.38
2019-06-20T16:01:58.378Z,8.60
2019-06-20T16:04:28.761Z,8.04
2019-06-20T16:06:58.781Z,7.83
2019-06-20T16:09:28.587Z,8.38
2019-06-20T16:11:58.399Z,8.73
2019-06-20T16:14:28.204Z,8.30
2019-06-20T16:16:58.128Z,7.80
2019-06-20T16:19:27.887Z,11.03
2019-06-20T16:21:57.547Z,8.83
2019-06-20T16:24:27.356Z,9.85
2019-06-20T16:26:57.114Z,10.13
2019-06-20T16:29:26.856Z,7.90
2019-06-20T16:31:56.724Z,7.67
2019-06-20T16:34:26.595Z,5.60
2019-06-20T16:37:09.221Z,6.08
2019-06-20T16:39:27.709Z,6.22
2019-06-20T16:41:57.485Z,7.30
2019-06-20T16:44:27.321Z,10.60
2019-06-20T16:46:57.262Z,8.93
2019-06-20T16:49:27.113Z,10.82
2019-06-20T16:51:56.992Z,7.55
2019-06-20T16:54:26.703Z,9.17
2019-06-20T16:56:56.485Z,8.75
2019-06-20T16:59:26.388Z,6.00
2019-06-20T17:01:56.302Z,7.53
2019-06-20T17:04:26.338Z,6.04
2019-06-20T17:06:56.086Z,6.37
2019-06-20T17:09:26.944Z,7.60
2019-06-20T17:11:56.746Z,7.12
2019-06-20T17:14:27.077Z,7.94
2019-06-20T17:16:56.887Z,5.83
2019-06-20T17:19:26.600Z,5.62
2019-06-20T17:21:56.452Z,5.78
2019-06-20T17:24:26.288Z,6.15
2019-06-20T17:26:55.998Z,6.12
2019-06-20T17:29:26.040Z,8.63
2019-06-20T17:31:57.479Z,7.33
2019-06-20T17:34:27.583Z,4.65
2019-06-20T17:36:57.736Z,6.27
2019-06-20T17:39:27.840Z,4.70
2019-06-20T17:41:57.520Z,5.28
2019-06-20T17:44:27.635Z,6.30
2019-06-20T17:46:57.513Z,6.28
2019-06-20T17:49:27.164Z,4.83
2019-06-20T17:51:57.839Z,4.53
2019-06-20T17:54:27.708Z,4.58
2019-06-20T17:56:57.359Z,4.65
2019-06-20T17:59:27.513Z,4.57
2019-06-20T18:01:57.281Z,4.70
2019-06-20T18:04:27.057Z,5.00
2019-06-20T18:06:56.803Z,5.85
2019-06-20T18:09:26.649Z,5.28
2019-06-20T18:11:56.632Z,5.03
2019-06-20T18:14:26.568Z,6.73
2019-06-20T18:16:56.368Z,8.53
2019-06-20T18:19:26.168Z,6.78
2019-06-20T18:21:55.924Z,6.60
2019-06-20T18:24:25.718Z,5.47
2019-06-20T18:26:55.405Z,4.62
2019-06-20T18:29:26.000Z,3.62
2019-06-20T18:31:55.736Z,3.20
2019-06-20T18:34:30.124Z,2.87
2019-06-20T18:36:57.142Z,2.80
2019-06-20T18:39:26.988Z,2.92
2019-06-20T18:41:56.712Z,3.37
2019-06-20T18:44:26.465Z,3.80
2019-06-20T18:46:56.221Z,2.87
2019-06-20T18:49:25.996Z,2.72
2019-06-20T18:51:55.922Z,3.02
2019-06-20T18:54:25.686Z,2.50
2019-06-20T18:56:55.601Z,2.70
2019-06-20T18:59:26.412Z,2.50
2019-06-20T19:01:56.989Z,3.04
2019-06-20T19:04:26.820Z,3.15
2019-06-20T19:06:56.555Z,3.90
2019-06-20T19:09:26.314Z,2.85
2019-06-20T19:11:55.986Z,3.67
2019-06-20T19:14:25.851Z,3.95
2019-06-20T19:16:55.673Z,4.37
2019-06-20T19:19:25.509Z,3.00
2019-06-20T19:21:55.341Z,3.10
2019-06-20T19:24:25.103Z,2.90
2019-06-20T19:26:55.934Z,2.97
2019-06-20T19:29:26.753Z,3.16
2019-06-20T19:31:56.602Z,2.80
2019-06-20T19:34:26.926Z,3.40
2019-06-20T19:36:56.703Z,4.63
2019-06-20T19:39:26.319Z,3.17
2019-06-20T19:41:56.116Z,3.33
2019-06-20T19:44:26.010Z,3.10
2019-06-20T19:46:56.023Z,4.30
2019-06-20T19:49:25.858Z,3.23
2019-06-20T19:51:55.613Z,4.33
2019-06-20T19:54:25.446Z,4.20
2019-06-20T19:56:55.233Z,4.47
2019-06-20T19:59:25.081Z,3.80
2019-06-20T20:01:54.934Z,4.80
2019-06-20T20:04:24.690Z,4.13
2019-06-20T20:06:54.566Z,6.30
2019-06-20T20:09:24.686Z,5.63
2019-06-20T20:11:54.457Z,3.67
2019-06-20T20:14:24.426Z,7.57
2019-06-20T20:16:54.212Z,6.90
2019-06-20T20:19:24.183Z,4.53
2019-06-20T20:21:53.960Z,5.87
2019-06-20T20:24:23.649Z,4.63
2019-06-20T20:26:53.451Z,4.87
2019-06-20T20:29:23.617Z,4.57
2019-06-20T20:31:53.434Z,4.67
2019-06-20T20:34:23.126Z,4.80
2019-06-20T20:36:52.807Z,4.43
2019-06-20T20:39:22.588Z,4.97
2019-06-20T20:41:52.340Z,4.33
2019-06-20T20:44:22.082Z,4.47
2019-06-20T20:46:51.979Z,5.37
2019-06-20T20:49:21.689Z,4.17
2019-06-20T20:51:51.418Z,4.45
2019-06-20T20:54:21.177Z,3.97
2019-06-20T20:56:51.151Z,4.37
2019-06-20T20:59:21.003Z,4.30
2019-06-20T21:01:51.269Z,4.00
2019-06-20T21:04:21.451Z,5.45
2019-06-20T21:06:51.232Z,4.37
2019-06-20T21:09:20.892Z,4.20
2019-06-20T21:11:50.678Z,4.73
2019-06-20T21:14:20.432Z,6.07
2019-06-20T21:16:50.113Z,6.50
2019-06-20T21:19:19.862Z,5.37
2019-06-20T21:21:49.647Z,6.30
2019-06-20T21:24:19.455Z,5.87
2019-06-20T21:26:50.222Z,4.60
2019-06-20T21:29:19.961Z,6.85
2019-06-20T21:31:49.796Z,5.87
2019-06-20T21:34:20.117Z,6.60
2019-06-20T21:36:49.880Z,5.97
2019-06-20T21:39:20.635Z,7.85
2019-06-20T21:41:50.394Z,6.50
2019-06-20T21:44:20.160Z,5.60
2019-06-20T21:46:49.820Z,5.55
2019-06-20T21:49:20.468Z,5.10
2019-06-20T21:51:51.321Z,6.00
2019-06-20T21:54:21.111Z,6.37
2019-06-20T21:56:50.916Z,5.83
2019-06-20T21:59:20.794Z,5.95
2019-06-20T22:01:50.568Z,5.92
2019-06-20T22:04:20.473Z,6.50
2019-06-20T22:06:50.288Z,7.90
2019-06-20T22:09:20.088Z,7.20
2019-06-20T22:11:50.885Z,9.58
2019-06-20T22:14:20.696Z,7.73
2019-06-20T22:16:50.421Z,7.10
2019-06-20T22:19:20.107Z,7.67
2019-06-20T22:21:49.814Z,7.07
2019-06-20T22:24:19.566Z,9.60
2019-06-20T22:26:49.365Z,9.13
2019-06-20T22:29:19.225Z,8.75
2019-06-20T22:31:49.007Z,9.67
2019-06-20T22:34:18.937Z,9.40
2019-06-20T22:36:48.728Z,8.23
2019-06-20T22:39:18.478Z,8.53
2019-06-20T22:41:48.095Z,9.40
2019-06-20T22:44:17.832Z,8.78
2019-06-20T22:46:47.574Z,8.37
2019-06-20T22:49:17.434Z,9.37
2019-06-20T22:51:47.420Z,9.30
2019-06-20T22:54:17.995Z,9.63
2019-06-20T22:56:48.037Z,11.13
2019-06-20T22:59:17.714Z,9.83
2019-06-20T23:01:47.403Z,12.15
2019-06-20T23:04:17.089Z,12.40
2019-06-20T23:06:56.039Z,12.50
2019-06-20T23:09:18.391Z,9.87
2019-06-20T23:11:48.485Z,12.93
2019-06-20T23:14:18.161Z,10.80
2019-06-20T23:16:47.915Z,14.98
2019-06-20T23:19:17.770Z,11.73
2019-06-20T23:21:47.633Z,13.23
2019-06-20T23:24:17.463Z,12.93
2019-06-20T23:26:47.374Z,17.07
2019-06-20T23:29:23.225Z,12.63
2019-06-20T23:31:54.721Z,11.87
2019-06-20T23:34:24.715Z,15.40
2019-06-20T23:37:08.674Z,15.03
2019-06-20T23:39:28.470Z,14.67
2019-06-20T23:41:58.763Z,17.97
2019-06-20T23:44:28.417Z,14.73
2019-06-20T23:46:58.314Z,15.50
2019-06-20T23:49:27.988Z,15.47
2019-06-20T23:52:05.673Z,17.00
2019-06-20T23:54:35.541Z,17.40
2019-06-20T23:57:05.383Z,16.33
2019-06-20T23:59:35.175Z,22.80
