createdAt,value
2019-03-17T00:01:29.333Z,99414.10
2019-03-17T00:03:58.660Z,99411.81
2019-03-17T00:06:28.104Z,99416.05
2019-03-17T00:08:57.472Z,99414.13
2019-03-17T00:11:26.801Z,99410.57
2019-03-17T00:13:56.153Z,99408.58
2019-03-17T00:16:25.420Z,99398.31
2019-03-17T00:18:54.724Z,99396.82
2019-03-17T00:21:24.077Z,99390.53
2019-03-17T00:23:53.350Z,99390.66
2019-03-17T00:26:22.650Z,99375.81
2019-03-17T00:28:51.973Z,99380.44
2019-03-17T00:31:24.087Z,99377.09
2019-03-17T00:33:52.346Z,99373.75
2019-03-17T00:36:21.700Z,99375.79
2019-03-17T00:38:51.019Z,99364.77
2019-03-17T00:41:20.240Z,99352.69
2019-03-17T00:43:49.498Z,99355.38
2019-03-17T00:46:18.751Z,99340.88
2019-03-17T00:48:48.054Z,99340.89
2019-03-17T00:51:17.375Z,99341.97
2019-03-17T00:53:46.721Z,99340.53
2019-03-17T00:56:16.023Z,99335.23
2019-03-17T00:58:45.253Z,99332.69
2019-03-17T01:01:14.557Z,99321.69
2019-03-17T01:03:43.802Z,99332.99
2019-03-17T01:06:13.067Z,99329.70
2019-03-17T01:08:42.427Z,99326.37
2019-03-17T01:11:11.841Z,99335.39
2019-03-17T01:13:41.154Z,99329.55
2019-03-17T01:16:10.516Z,99325.41
2019-03-17T01:18:39.824Z,99325.91
2019-03-17T01:21:09.069Z,99320.13
2019-03-17T01:23:38.322Z,99315.86
2019-03-17T01:26:07.577Z,99327.40
2019-03-17T01:28:36.874Z,99317.48
2019-03-17T01:31:06.240Z,99312.88
2019-03-17T01:33:35.560Z,99306.77
2019-03-17T01:36:04.867Z,99302.67
2019-03-17T01:38:34.189Z,99297.03
2019-03-17T01:41:03.459Z,99281.66
2019-03-17T01:43:32.973Z,99289.53
2019-03-17T01:46:02.317Z,99284.47
2019-03-17T01:48:31.579Z,99280.27
2019-03-17T01:51:00.967Z,99269.56
2019-03-17T01:53:30.251Z,99270.65
2019-03-17T01:55:59.516Z,99271.45
2019-03-17T01:58:28.846Z,99266.83
2019-03-17T02:00:58.218Z,99267.63
2019-03-17T02:03:27.565Z,99260.22
2019-03-17T02:05:57.344Z,99262.44
2019-03-17T02:08:26.752Z,99266.54
2019-03-17T02:10:56.158Z,99264.61
2019-03-17T02:13:25.715Z,99258.83
2019-03-17T02:15:55.006Z,99261.81
2019-03-17T02:18:24.573Z,99252.54
2019-03-17T02:20:54.140Z,99254.97
2019-03-17T02:23:23.529Z,99259.07
2019-03-17T02:25:53.314Z,99248.74
2019-03-17T02:28:22.700Z,99247.31
2019-03-17T02:30:51.975Z,99248.86
2019-03-17T02:33:21.246Z,99244.33
2019-03-17T02:35:50.493Z,99237.38
2019-03-17T02:38:19.798Z,99235.91
2019-03-17T02:40:49.123Z,99243.59
2019-03-17T02:43:18.444Z,99247.73
2019-03-17T02:45:47.814Z,99233.45
2019-03-17T02:48:17.153Z,99232.67
2019-03-17T02:50:46.423Z,99236.02
2019-03-17T02:53:15.670Z,99227.45
2019-03-17T02:55:44.940Z,99226.82
2019-03-17T02:58:14.253Z,99232.55
2019-03-17T03:00:43.577Z,99226.95
2019-03-17T03:03:12.834Z,99229.00
2019-03-17T03:05:53.931Z,99225.13
2019-03-17T03:08:13.236Z,99222.39
2019-03-17T03:10:42.533Z,99218.53
2019-03-17T03:13:11.928Z,99211.69
2019-03-17T03:15:41.725Z,99215.05
2019-03-17T03:18:11.179Z,99208.39
2019-03-17T03:20:40.515Z,99203.99
2019-03-17T03:23:09.779Z,99198.52
2019-03-17T03:25:39.095Z,99216.36
2019-03-17T03:28:08.553Z,99212.42
2019-03-17T03:30:38.097Z,99205.30
2019-03-17T03:33:07.845Z,99196.94
2019-03-17T03:35:37.213Z,99193.14
2019-03-17T03:38:06.737Z,99197.39
2019-03-17T03:40:36.044Z,99187.11
2019-03-17T03:43:05.449Z,99192.87
2019-03-17T03:45:34.730Z,99185.17
2019-03-17T03:48:04.483Z,99180.05
2019-03-17T03:50:33.837Z,99184.47
2019-03-17T03:53:03.142Z,99179.59
2019-03-17T03:55:32.602Z,99173.27
2019-03-17T03:58:01.913Z,99169.05
2019-03-17T04:00:31.162Z,99173.06
2019-03-17T04:03:00.477Z,99166.45
2019-03-17T04:05:32.653Z,99167.30
2019-03-17T04:08:01.060Z,99165.65
2019-03-17T04:10:30.414Z,99159.92
2019-03-17T04:12:59.865Z,99163.51
2019-03-17T04:15:29.192Z,99158.91
2019-03-17T04:17:58.501Z,99154.59
2019-03-17T04:20:27.798Z,99159.75
2019-03-17T04:22:57.132Z,99155.96
2019-03-17T04:25:26.490Z,99160.91
2019-03-17T04:27:55.765Z,99152.14
2019-03-17T04:30:25.089Z,99154.03
2019-03-17T04:32:54.363Z,99148.03
2019-03-17T04:35:23.660Z,99145.50
2019-03-17T04:37:53.213Z,99145.95
2019-03-17T04:40:22.561Z,99142.16
2019-03-17T04:42:51.858Z,99145.91
2019-03-17T04:45:21.209Z,99144.34
2019-03-17T04:47:50.554Z,99134.44
2019-03-17T04:50:19.794Z,99142.41
2019-03-17T04:52:49.077Z,99134.08
2019-03-17T04:55:18.371Z,99131.45
2019-03-17T04:57:47.705Z,99125.02
2019-03-17T05:00:17.002Z,99126.88
2019-03-17T05:02:46.365Z,99114.83
2019-03-17T05:05:15.833Z,99120.23
2019-03-17T05:07:45.161Z,99117.89
2019-03-17T05:10:14.450Z,99118.46
2019-03-17T05:12:43.783Z,99125.35
2019-03-17T05:15:13.122Z,99124.06
2019-03-17T05:17:42.433Z,99117.42
2019-03-17T05:20:12.724Z,99119.36
2019-03-17T05:22:42.044Z,99107.79
2019-03-17T05:25:11.430Z,99099.89
2019-03-17T05:27:40.762Z,99111.57
2019-03-17T05:30:10.161Z,99114.55
2019-03-17T05:32:39.460Z,99111.49
2019-03-17T05:35:08.747Z,99115.80
2019-03-17T05:37:38.080Z,99112.41
2019-03-17T05:40:07.429Z,99100.55
2019-03-17T05:42:36.700Z,99103.38
2019-03-17T05:45:06.260Z,99107.41
2019-03-17T05:47:35.601Z,99105.48
2019-03-17T05:50:05.417Z,99105.82
2019-03-17T05:52:34.804Z,99100.70
2019-03-17T05:55:04.383Z,99100.14
2019-03-17T05:57:33.643Z,99106.95
2019-03-17T06:00:02.977Z,99104.45
2019-03-17T06:02:32.240Z,99104.08
2019-03-17T06:05:01.494Z,99098.89
2019-03-17T06:07:30.815Z,99094.85
2019-03-17T06:10:00.349Z,99106.58
2019-03-17T06:12:29.679Z,99103.09
2019-03-17T06:14:58.987Z,99094.68
2019-03-17T06:17:28.271Z,99092.61
2019-03-17T06:19:57.590Z,99107.27
2019-03-17T06:22:27.026Z,99101.83
2019-03-17T06:24:56.284Z,99095.87
2019-03-17T06:27:25.580Z,99097.29
2019-03-17T06:29:54.928Z,99100.71
2019-03-17T06:32:24.353Z,99105.56
2019-03-17T06:34:53.948Z,99100.77
2019-03-17T06:37:31.047Z,99097.09
2019-03-17T06:39:54.241Z,99094.17
2019-03-17T06:42:23.508Z,99095.79
2019-03-17T06:44:52.834Z,99103.64
2019-03-17T06:47:22.218Z,99101.17
2019-03-17T06:49:51.519Z,99105.29
2019-03-17T06:52:20.820Z,99103.45
2019-03-17T06:54:50.148Z,99105.39
2019-03-17T06:57:19.468Z,99099.23
2019-03-17T06:59:48.708Z,99095.59
2019-03-17T07:02:18.052Z,99092.37
2019-03-17T07:04:47.400Z,99099.84
2019-03-17T07:07:16.689Z,99094.36
2019-03-17T07:09:45.983Z,99096.16
2019-03-17T07:12:15.248Z,99089.87
2019-03-17T07:14:44.535Z,99091.92
2019-03-17T07:17:13.846Z,99091.81
2019-03-17T07:19:43.179Z,99093.86
2019-03-17T07:22:12.553Z,99080.90
2019-03-17T07:24:41.971Z,99094.00
2019-03-17T07:27:11.226Z,99091.92
2019-03-17T07:29:40.486Z,99092.00
2019-03-17T07:32:09.791Z,99092.68
2019-03-17T07:34:39.054Z,99085.77
2019-03-17T07:37:08.319Z,99081.70
2019-03-17T07:39:37.844Z,99089.45
2019-03-17T07:42:07.192Z,99091.02
2019-03-17T07:44:36.535Z,99090.87
2019-03-17T07:47:05.844Z,99081.08
2019-03-17T07:49:35.116Z,99092.29
2019-03-17T07:52:04.356Z,99087.50
2019-03-17T07:54:35.076Z,99081.91
2019-03-17T07:57:04.882Z,99089.80
2019-03-17T07:59:34.189Z,99084.56
2019-03-17T08:02:03.516Z,99084.08
2019-03-17T08:04:41.940Z,99084.76
2019-03-17T08:07:03.814Z,99077.85
2019-03-17T08:09:33.093Z,99079.84
2019-03-17T08:12:02.391Z,99072.73
2019-03-17T08:14:31.653Z,99076.85
2019-03-17T08:17:00.954Z,99071.66
2019-03-17T08:19:30.427Z,99071.29
2019-03-17T08:21:59.788Z,99073.17
2019-03-17T08:24:29.013Z,99065.19
2019-03-17T08:26:58.530Z,99062.07
2019-03-17T08:29:27.956Z,99055.45
2019-03-17T08:31:57.424Z,99061.69
2019-03-17T08:34:26.724Z,99056.02
2019-03-17T08:36:55.949Z,99042.54
2019-03-17T08:39:25.258Z,99056.92
2019-03-17T08:41:54.587Z,99055.31
2019-03-17T08:44:23.991Z,99064.05
2019-03-17T08:46:53.431Z,99061.88
2019-03-17T08:49:22.754Z,99060.23
2019-03-17T08:51:52.085Z,99063.36
2019-03-17T08:54:21.440Z,99062.31
2019-03-17T08:56:50.788Z,99067.47
2019-03-17T08:59:20.018Z,99052.52
2019-03-17T09:01:49.386Z,99060.73
2019-03-17T09:04:18.617Z,99059.09
2019-03-17T09:06:47.929Z,99057.56
2019-03-17T09:09:17.280Z,99064.28
2019-03-17T09:11:46.621Z,99059.92
2019-03-17T09:14:15.937Z,99063.81
2019-03-17T09:16:45.214Z,99060.48
2019-03-17T09:19:14.530Z,99044.61
2019-03-17T09:21:43.816Z,99071.59
2019-03-17T09:24:17.405Z,99078.60
2019-03-17T09:26:44.112Z,99080.61
2019-03-17T09:29:13.470Z,99083.37
2019-03-17T09:31:42.811Z,99085.20
2019-03-17T09:34:12.140Z,99086.87
2019-03-17T09:36:41.419Z,99085.25
2019-03-17T09:39:10.650Z,99101.09
2019-03-17T09:41:39.950Z,99098.31
2019-03-17T09:44:09.306Z,99108.05
2019-03-17T09:46:38.619Z,99109.59
2019-03-17T09:49:07.889Z,99122.23
2019-03-17T09:51:37.126Z,99131.28
2019-03-17T09:54:06.435Z,99130.66
2019-03-17T09:56:35.752Z,99133.67
2019-03-17T09:59:05.058Z,99129.66
2019-03-17T10:01:34.379Z,99126.28
2019-03-17T10:04:03.690Z,99131.83
2019-03-17T10:06:32.972Z,99132.30
2019-03-17T10:09:02.351Z,99131.65
2019-03-17T10:11:31.705Z,99131.84
2019-03-17T10:14:00.935Z,99128.11
2019-03-17T10:16:30.239Z,99134.73
2019-03-17T10:18:59.706Z,99125.52
2019-03-17T10:21:29.098Z,99135.77
2019-03-17T10:23:58.429Z,99137.72
2019-03-17T10:26:27.738Z,99133.55
2019-03-17T10:28:57.029Z,99131.30
2019-03-17T10:31:26.431Z,99129.83
2019-03-17T10:33:55.811Z,99132.16
2019-03-17T10:36:25.217Z,99124.95
2019-03-17T10:38:54.543Z,99124.58
2019-03-17T10:41:24.004Z,99136.08
2019-03-17T10:43:53.342Z,99142.50
2019-03-17T10:46:22.686Z,99146.50
2019-03-17T10:48:51.977Z,99154.81
2019-03-17T10:51:21.260Z,99156.24
2019-03-17T10:53:50.526Z,99156.02
2019-03-17T10:56:19.856Z,99152.84
2019-03-17T10:58:49.193Z,99171.34
2019-03-17T11:01:18.717Z,99163.16
2019-03-17T11:03:48.070Z,99156.05
2019-03-17T11:06:17.347Z,99152.83
2019-03-17T11:08:46.679Z,99167.83
2019-03-17T11:11:16.149Z,99189.16
2019-03-17T11:13:45.453Z,99207.56
2019-03-17T11:16:14.775Z,99203.73
2019-03-17T11:18:44.171Z,99185.08
2019-03-17T11:21:13.488Z,99183.08
2019-03-17T11:23:42.911Z,99184.77
2019-03-17T11:26:12.319Z,99198.35
2019-03-17T11:28:41.657Z,99187.05
2019-03-17T11:31:10.888Z,99194.41
2019-03-17T11:33:40.464Z,99202.46
2019-03-17T11:36:09.807Z,99186.02
2019-03-17T11:38:39.130Z,99184.81
2019-03-17T11:41:08.599Z,99191.41
2019-03-17T11:43:37.931Z,99187.07
2019-03-17T11:46:07.173Z,99188.16
2019-03-17T11:48:36.486Z,99192.71
2019-03-17T11:51:05.851Z,99196.14
2019-03-17T11:53:35.177Z,99200.34
2019-03-17T11:56:04.464Z,99199.55
2019-03-17T11:58:33.840Z,99207.23
2019-03-17T12:01:03.179Z,99209.73
2019-03-17T12:03:32.515Z,99205.88
2019-03-17T12:06:01.843Z,99217.36
2019-03-17T12:08:31.096Z,99211.98
2019-03-17T12:11:00.345Z,99206.25
2019-03-17T12:13:29.655Z,99228.23
2019-03-17T12:15:59.019Z,99222.17
2019-03-17T12:18:28.326Z,99219.16
2019-03-17T12:20:57.588Z,99227.66
2019-03-17T12:23:26.876Z,99231.89
2019-03-17T12:25:56.217Z,99232.94
2019-03-17T12:28:25.537Z,99238.61
2019-03-17T12:30:54.855Z,99236.42
2019-03-17T12:33:24.188Z,99226.38
2019-03-17T12:35:53.666Z,99226.17
2019-03-17T12:38:22.921Z,99234.81
2019-03-17T12:40:52.222Z,99239.31
2019-03-17T12:43:21.472Z,99251.09
2019-03-17T12:45:50.767Z,99252.16
2019-03-17T12:48:20.111Z,99250.62
2019-03-17T12:50:49.456Z,99247.95
2019-03-17T12:53:19.546Z,99263.96
2019-03-17T12:55:48.804Z,99267.05
2019-03-17T12:58:18.118Z,99253.28
2019-03-17T13:00:47.409Z,99261.23
2019-03-17T13:03:16.677Z,99263.25
2019-03-17T13:05:46.015Z,99272.66
2019-03-17T13:08:15.465Z,99269.97
2019-03-17T13:10:44.805Z,99267.28
2019-03-17T13:13:14.183Z,99269.30
2019-03-17T13:15:43.608Z,99272.09
2019-03-17T13:18:12.891Z,99279.78
2019-03-17T13:20:42.195Z,99289.88
2019-03-17T13:23:11.505Z,99284.27
2019-03-17T13:25:40.836Z,99287.81
2019-03-17T13:28:10.178Z,99294.01
2019-03-17T13:30:39.523Z,99290.63
2019-03-17T13:33:09.094Z,99289.02
2019-03-17T13:35:38.352Z,99283.73
2019-03-17T13:38:07.856Z,99295.97
2019-03-17T13:40:37.263Z,99292.36
2019-03-17T13:43:06.575Z,99303.53
2019-03-17T13:45:35.871Z,99299.77
2019-03-17T13:48:06.071Z,99294.64
2019-03-17T13:50:35.377Z,99295.22
2019-03-17T13:53:04.630Z,99299.22
2019-03-17T13:55:34.028Z,99297.25
2019-03-17T13:58:03.469Z,99304.33
2019-03-17T14:00:33.108Z,99297.30
2019-03-17T14:03:02.446Z,99299.05
2019-03-17T14:05:31.784Z,99291.17
2019-03-17T14:08:01.025Z,99306.00
2019-03-17T14:10:40.475Z,99297.22
2019-03-17T14:13:01.251Z,99298.74
2019-03-17T14:15:30.578Z,99300.22
2019-03-17T14:18:00.206Z,99294.44
2019-03-17T14:20:29.687Z,99303.88
2019-03-17T14:22:59.243Z,99301.26
2019-03-17T14:25:28.796Z,99310.02
2019-03-17T14:27:58.120Z,99310.07
2019-03-17T14:30:27.438Z,99304.71
2019-03-17T14:32:56.817Z,99303.01
2019-03-17T14:35:26.121Z,99319.25
2019-03-17T14:37:55.869Z,99314.89
2019-03-17T14:40:25.635Z,99318.81
2019-03-17T14:42:55.636Z,99317.20
2019-03-17T14:45:25.332Z,99323.13
2019-03-17T14:47:54.559Z,99328.50
2019-03-17T14:50:23.827Z,99332.91
2019-03-17T14:52:53.094Z,99329.29
2019-03-17T14:55:22.418Z,99335.10
2019-03-17T14:57:51.749Z,99335.34
2019-03-17T15:00:21.098Z,99340.95
2019-03-17T15:02:50.444Z,99337.30
2019-03-17T15:05:19.747Z,99342.62
2019-03-17T15:07:49.035Z,99328.95
2019-03-17T15:10:18.807Z,99338.42
2019-03-17T15:12:48.205Z,99337.37
2019-03-17T15:15:17.777Z,99340.35
2019-03-17T15:17:47.038Z,99336.08
2019-03-17T15:20:17.553Z,99347.48
2019-03-17T15:22:47.200Z,99349.14
2019-03-17T15:25:16.500Z,99355.66
2019-03-17T15:27:45.827Z,99364.94
2019-03-17T15:30:17.359Z,99354.92
2019-03-17T15:32:46.642Z,99352.10
2019-03-17T15:35:16.025Z,99359.74
2019-03-17T15:37:45.333Z,99365.99
2019-03-17T15:40:14.741Z,99366.38
2019-03-17T15:42:44.104Z,99368.97
2019-03-17T15:45:14.876Z,99375.41
2019-03-17T15:47:44.170Z,99387.12
2019-03-17T15:50:14.743Z,99385.25
2019-03-17T15:52:44.106Z,99388.23
2019-03-17T15:55:13.711Z,99377.95
2019-03-17T15:57:43.230Z,99381.57
2019-03-17T16:00:25.050Z,99382.38
2019-03-17T16:02:46.801Z,99376.56
2019-03-17T16:05:16.089Z,99392.88
2019-03-17T16:07:45.435Z,99398.38
2019-03-17T16:10:15.901Z,99402.02
2019-03-17T16:12:45.376Z,99399.14
2019-03-17T16:15:14.886Z,99406.11
2019-03-17T16:17:44.217Z,99408.42
2019-03-17T16:20:15.777Z,99411.02
2019-03-17T16:22:45.102Z,99412.72
2019-03-17T16:25:14.998Z,99424.58
2019-03-17T16:27:44.518Z,99430.36
2019-03-17T16:30:16.591Z,99427.06
2019-03-17T16:32:45.866Z,99420.76
2019-03-17T16:35:15.192Z,99426.69
2019-03-17T16:37:45.346Z,99434.14
2019-03-17T16:40:15.717Z,99422.88
2019-03-17T16:42:45.264Z,99440.95
2019-03-17T16:45:14.989Z,99444.12
2019-03-17T16:47:44.253Z,99451.28
2019-03-17T16:50:15.510Z,99436.02
2019-03-17T16:52:44.907Z,99447.28
2019-03-17T16:55:14.395Z,99450.34
2019-03-17T16:57:43.888Z,99454.98
2019-03-17T17:00:19.316Z,99460.78
2019-03-17T17:02:49.144Z,99457.16
2019-03-17T17:05:18.491Z,99455.00
2019-03-17T17:07:47.740Z,99456.51
2019-03-17T17:10:17.819Z,99460.36
2019-03-17T17:12:47.352Z,99461.19
2019-03-17T17:15:18.586Z,99462.55
2019-03-17T17:17:47.924Z,99469.95
2019-03-17T17:20:19.280Z,99461.23
2019-03-17T17:22:48.622Z,99477.44
2019-03-17T17:25:17.873Z,99465.69
2019-03-17T17:27:47.501Z,99476.93
2019-03-17T17:30:17.268Z,99460.44
2019-03-17T17:32:46.711Z,99470.91
2019-03-17T17:35:16.052Z,99473.47
2019-03-17T17:37:45.458Z,99477.14
2019-03-17T17:40:15.809Z,99467.64
2019-03-17T17:42:45.049Z,99468.75
2019-03-17T17:45:15.378Z,99467.16
2019-03-17T17:47:44.840Z,99468.28
2019-03-17T17:50:15.971Z,99470.50
2019-03-17T17:52:45.750Z,99480.95
2019-03-17T17:55:15.392Z,99485.40
2019-03-17T17:57:44.777Z,99471.44
2019-03-17T18:00:17.559Z,99468.66
2019-03-17T18:02:46.843Z,99468.45
2019-03-17T18:05:16.388Z,99469.02
2019-03-17T18:07:45.829Z,99466.84
2019-03-17T18:10:15.217Z,99474.73
2019-03-17T18:12:44.707Z,99460.25
2019-03-17T18:15:16.111Z,99463.86
2019-03-17T18:17:45.349Z,99456.72
2019-03-17T18:20:14.670Z,99456.52
2019-03-17T18:22:43.926Z,99469.62
2019-03-17T18:25:14.036Z,99480.00
2019-03-17T18:27:43.419Z,99479.44
2019-03-17T18:30:14.230Z,99478.94
2019-03-17T18:32:43.514Z,99480.05
2019-03-17T18:35:12.938Z,99486.16
2019-03-17T18:37:42.265Z,99474.34
2019-03-17T18:40:12.739Z,99480.10
2019-03-17T18:42:42.025Z,99480.09
2019-03-17T18:45:13.675Z,99485.30
2019-03-17T18:47:42.979Z,99474.64
2019-03-17T18:50:20.214Z,99483.89
2019-03-17T18:52:43.426Z,99479.54
2019-03-17T18:55:12.967Z,99486.64
2019-03-17T18:57:42.246Z,99480.04
2019-03-17T19:00:14.227Z,99487.69
2019-03-17T19:02:43.583Z,99484.14
2019-03-17T19:05:13.306Z,99485.56
2019-03-17T19:07:42.635Z,99483.34
2019-03-17T19:10:11.875Z,99486.38
2019-03-17T19:12:45.746Z,99483.34
2019-03-17T19:15:13.349Z,99483.64
2019-03-17T19:17:42.931Z,99493.95
2019-03-17T19:20:13.547Z,99492.53
2019-03-17T19:22:42.873Z,99479.62
2019-03-17T19:25:13.018Z,99485.23
2019-03-17T19:27:42.289Z,99485.17
2019-03-17T19:30:13.355Z,99489.52
2019-03-17T19:32:42.790Z,99490.00
2019-03-17T19:35:12.078Z,99480.13
2019-03-17T19:37:41.586Z,99486.40
2019-03-17T19:40:12.094Z,99491.55
2019-03-17T19:42:41.429Z,99488.56
2019-03-17T19:45:11.160Z,99484.45
2019-03-17T19:47:40.496Z,99482.49
2019-03-17T19:50:10.300Z,99486.09
2019-03-17T19:52:39.593Z,99489.38
2019-03-17T19:55:09.291Z,99490.77
2019-03-17T19:57:38.690Z,99485.05
2019-03-17T20:00:09.159Z,99494.37
2019-03-17T20:02:38.534Z,99504.25
2019-03-17T20:05:08.063Z,99498.27
2019-03-17T20:07:37.309Z,99502.62
2019-03-17T20:10:08.328Z,99498.52
2019-03-17T20:12:37.652Z,99496.05
2019-03-17T20:15:06.975Z,99495.79
2019-03-17T20:17:36.351Z,99490.87
2019-03-17T20:20:06.278Z,99500.14
2019-03-17T20:22:35.529Z,99497.70
2019-03-17T20:25:04.934Z,99482.13
2019-03-17T20:27:34.287Z,99489.25
2019-03-17T20:30:03.668Z,99492.02
2019-03-17T20:32:32.997Z,99503.91
2019-03-17T20:35:02.331Z,99500.67
2019-03-17T20:37:31.611Z,99503.93
2019-03-17T20:40:00.850Z,99501.48
2019-03-17T20:42:30.166Z,99510.25
2019-03-17T20:44:59.543Z,99524.22
2019-03-17T20:47:28.801Z,99516.62
2019-03-17T20:49:58.145Z,99510.66
2019-03-17T20:52:27.466Z,99509.34
2019-03-17T20:54:56.757Z,99512.38
2019-03-17T20:57:26.024Z,99512.33
2019-03-17T20:59:55.283Z,99514.24
2019-03-17T21:02:24.532Z,99509.84
2019-03-17T21:04:53.811Z,99499.44
2019-03-17T21:07:23.122Z,99503.83
2019-03-17T21:09:52.507Z,99514.25
2019-03-17T21:12:21.816Z,99509.38
2019-03-17T21:14:51.101Z,99505.84
2019-03-17T21:17:20.334Z,99497.44
2019-03-17T21:19:49.580Z,99495.00
2019-03-17T21:22:18.873Z,99511.17
2019-03-17T21:24:48.189Z,99509.81
2019-03-17T21:27:17.682Z,99497.81
2019-03-17T21:29:47.002Z,99508.19
2019-03-17T21:32:16.315Z,99498.11
2019-03-17T21:34:45.619Z,99500.51
2019-03-17T21:37:15.001Z,99513.09
2019-03-17T21:39:44.534Z,99502.17
2019-03-17T21:42:13.879Z,99502.76
2019-03-17T21:44:43.350Z,99502.46
2019-03-17T21:47:12.739Z,99496.11
2019-03-17T21:49:42.037Z,99499.91
2019-03-17T21:52:11.340Z,99493.25
2019-03-17T21:54:40.665Z,99496.84
2019-03-17T21:57:10.506Z,99473.08
2019-03-17T21:59:40.042Z,99471.50
2019-03-17T22:02:13.199Z,99470.19
2019-03-17T22:04:40.505Z,99466.38
2019-03-17T22:07:09.808Z,99465.83
2019-03-17T22:09:39.056Z,99476.23
2019-03-17T22:12:08.475Z,99478.16
2019-03-17T22:14:37.909Z,99475.17
2019-03-17T22:17:07.354Z,99474.32
2019-03-17T22:19:36.735Z,99480.03
2019-03-17T22:22:08.926Z,99483.83
2019-03-17T22:24:37.430Z,99486.81
2019-03-17T22:27:06.725Z,99486.52
2019-03-17T22:29:36.149Z,99485.61
2019-03-17T22:32:05.412Z,99488.34
2019-03-17T22:34:34.692Z,99490.52
2019-03-17T22:37:04.061Z,99487.73
2019-03-17T22:39:33.797Z,99493.16
2019-03-17T22:42:03.359Z,99492.04
2019-03-17T22:44:32.966Z,99496.90
2019-03-17T22:47:02.433Z,99490.36
2019-03-17T22:49:31.828Z,99487.34
2019-03-17T22:52:01.096Z,99489.20
2019-03-17T22:54:30.636Z,99482.93
2019-03-17T22:57:00.008Z,99482.13
2019-03-17T22:59:29.245Z,99491.42
2019-03-17T23:01:58.613Z,99489.30
2019-03-17T23:04:27.953Z,99484.70
2019-03-17T23:06:57.363Z,99472.12
2019-03-17T23:09:26.640Z,99475.14
2019-03-17T23:11:55.993Z,99468.02
2019-03-17T23:14:36.301Z,99485.02
2019-03-17T23:16:56.241Z,99470.30
2019-03-17T23:19:25.525Z,99484.26
2019-03-17T23:21:54.789Z,99494.10
2019-03-17T23:24:24.118Z,99476.91
2019-03-17T23:26:54.343Z,99468.47
2019-03-17T23:29:23.706Z,99476.36
2019-03-17T23:31:52.998Z,99481.87
2019-03-17T23:34:22.289Z,99478.62
2019-03-17T23:36:51.650Z,99476.48
2019-03-17T23:39:20.897Z,99463.09
2019-03-17T23:41:50.227Z,99486.30
2019-03-17T23:44:19.535Z,99474.87
2019-03-17T23:46:48.790Z,99480.63
2019-03-17T23:49:18.069Z,99483.95
2019-03-17T23:51:47.628Z,99478.49
2019-03-17T23:54:17.216Z,99485.86
2019-03-17T23:56:46.527Z,99473.80
2019-03-17T23:59:15.884Z,99475.68
