createdAt,value
2024-01-15T00:00:48.835Z,988.088
2024-01-15T00:05:50.017Z,987.946
2024-01-15T00:10:47.433Z,987.961
2024-01-15T00:15:46.224Z,987.934
2024-01-15T00:20:54.127Z,987.721
2024-01-15T00:25:50.628Z,987.858
2024-01-15T00:30:53.452Z,987.634
2024-01-15T00:35:52.576Z,987.637
2024-01-15T00:40:46.994Z,987.722
2024-01-15T00:45:49.403Z,987.698
2024-01-15T00:50:54.473Z,987.63
2024-01-15T00:55:47.789Z,987.657
2024-01-15T01:00:52.654Z,987.516
2024-01-15T01:05:48.218Z,987.604
2024-01-15T01:10:48.211Z,987.554
2024-01-15T01:15:49.423Z,987.643
2024-01-15T01:20:46.683Z,987.525
2024-01-15T01:25:48.737Z,987.395
2024-01-15T01:30:50.429Z,987.308
2024-01-15T01:35:48.436Z,987.314
2024-01-15T01:40:48.623Z,987.337
2024-01-15T01:45:52.619Z,987.315
2024-01-15T01:50:46.968Z,987.368
2024-01-15T01:55:46.171Z,987.187
2024-01-15T02:00:47.078Z,987.288
2024-01-15T02:05:47.401Z,987.329
2024-01-15T02:10:45.468Z,987.092
2024-01-15T02:15:49.053Z,986.994
2024-01-15T02:20:48.084Z,986.971
2024-01-15T02:25:46.839Z,986.643
2024-01-15T02:30:49.238Z,986.839
2024-01-15T02:35:50.376Z,986.809
2024-01-15T02:40:51.786Z,986.797
2024-01-15T02:45:47.868Z,986.615
2024-01-15T02:50:46.697Z,986.61
2024-01-15T02:55:47.544Z,986.475
2024-01-15T03:00:48.068Z,986.402
2024-01-15T03:05:46.384Z,986.357
2024-01-15T03:10:46.566Z,986.384
2024-01-15T03:15:46.888Z,986.503
2024-01-15T03:20:49.051Z,986.29
2024-01-15T03:25:48.551Z,986.404
2024-01-15T03:30:48.629Z,986.496
2024-01-15T03:35:49.089Z,986.717
2024-01-15T03:40:49.991Z,986.785
2024-01-15T03:45:46.834Z,986.675
2024-01-15T03:50:50.261Z,986.762
2024-01-15T03:55:51.768Z,986.76
2024-01-15T04:00:49.585Z,986.555
2024-01-15T04:05:47.925Z,986.711
2024-01-15T04:10:45.635Z,986.678
2024-01-15T04:15:46.939Z,986.599
2024-01-15T04:20:45.118Z,986.478
2024-01-15T04:25:46.905Z,986.426
2024-01-15T04:30:46.838Z,986.078
2024-01-15T04:35:48.762Z,986.113
2024-01-15T04:40:48.173Z,985.964
2024-01-15T04:45:49.956Z,985.85
2024-01-15T04:50:47.367Z,985.599
2024-01-15T04:55:47.836Z,985.371
2024-01-15T05:00:49.028Z,985.507
2024-01-15T05:05:48.612Z,985.484
2024-01-15T05:10:46.297Z,985.412
2024-01-15T05:15:47.824Z,985.426
2024-01-15T05:20:47.564Z,985.435
2024-01-15T05:25:53.883Z,985.383
2024-01-15T05:30:47.351Z,985.63
2024-01-15T05:35:46.714Z,985.607
2024-01-15T05:40:45.870Z,985.42
2024-01-15T05:45:47.816Z,985.868
2024-01-15T05:50:48.757Z,985.911
2024-01-15T05:55:45.937Z,986.01
2024-01-15T06:00:47.994Z,985.974
2024-01-15T06:05:47.995Z,986.014
2024-01-15T06:10:46.840Z,986.17
2024-01-15T06:15:50.278Z,986.126
2024-01-15T06:20:52.292Z,986.18
2024-01-15T06:25:50.932Z,986.207
2024-01-15T06:30:50.542Z,986.375
2024-01-15T06:35:49.273Z,986.429
2024-01-15T06:40:54.703Z,986.699
2024-01-15T06:45:51.318Z,986.819
2024-01-15T06:50:50.326Z,986.765
2024-01-15T06:55:51.226Z,986.883
2024-01-15T07:00:51.437Z,986.88
2024-01-15T07:05:49.824Z,987.152
2024-01-15T07:10:49.775Z,987.014
2024-01-15T07:15:50.843Z,987.112
2024-01-15T07:20:52.017Z,987.251
2024-01-15T07:25:50.379Z,987.161
2024-01-15T07:30:51.897Z,986.975
2024-01-15T07:35:56.474Z,987.149
2024-01-15T07:40:50.882Z,987.34
2024-01-15T07:45:52.188Z,987.543
2024-01-15T07:50:52.763Z,987.468
2024-01-15T07:55:51.589Z,987.547
2024-01-15T08:00:51.572Z,987.622
2024-01-15T08:05:50.849Z,987.551
2024-01-15T08:10:49.676Z,987.446
2024-01-15T08:15:52.814Z,987.419
2024-01-15T08:20:51.304Z,987.46
2024-01-15T08:25:52.330Z,987.545
2024-01-15T08:30:56.418Z,987.631
2024-01-15T08:35:51.810Z,987.541
2024-01-15T08:40:51.174Z,987.604
2024-01-15T08:45:51.732Z,987.366
2024-01-15T08:50:53.954Z,987.566
2024-01-15T08:55:51.988Z,987.409
2024-01-15T09:00:54.411Z,987.606
2024-01-15T09:05:53.203Z,987.559
2024-01-15T09:10:52.383Z,987.678
2024-01-15T09:15:53.605Z,987.582
2024-01-15T09:20:54.150Z,987.638
2024-01-15T09:25:50.916Z,987.542
2024-01-15T09:30:51.609Z,987.429
2024-01-15T09:35:54.157Z,987.454
2024-01-15T09:40:53.044Z,987.405
2024-01-15T09:45:50.836Z,987.206
2024-01-15T09:50:55.031Z,987.347
2024-01-15T09:55:52.426Z,987.258
2024-01-15T10:00:57.504Z,987.186
2024-01-15T10:05:52.413Z,987.245
2024-01-15T10:10:51.346Z,987.237
2024-01-15T10:15:53.964Z,987.158
2024-01-15T10:20:51.763Z,987.101
2024-01-15T10:25:59.880Z,987.227
2024-01-15T10:30:59.673Z,987.117
2024-01-15T10:35:53.365Z,986.989
2024-01-15T10:40:52.965Z,987.149
2024-01-15T10:45:53.011Z,986.964
2024-01-15T10:50:53.495Z,986.941
2024-01-15T10:55:57.084Z,987.134
2024-01-15T11:00:53.598Z,986.948
2024-01-15T11:05:52.883Z,986.874
2024-01-15T11:10:52.376Z,986.688
2024-01-15T11:15:52.165Z,986.769
2024-01-15T11:20:52.508Z,986.736
2024-01-15T11:25:52.746Z,986.701
2024-01-15T11:30:55.394Z,986.788
2024-01-15T11:35:51.862Z,986.555
2024-01-15T11:40:50.784Z,986.618
2024-01-15T11:45:53.281Z,986.652
2024-01-15T11:50:50.843Z,986.497
2024-01-15T11:55:54.882Z,986.291
2024-01-15T12:00:52.464Z,986.276
2024-01-15T12:05:53.072Z,986.119
2024-01-15T12:10:53.381Z,985.88
2024-01-15T12:15:49.891Z,986.081
2024-01-15T12:20:50.134Z,985.885
2024-01-15T12:25:52.229Z,985.75
2024-01-15T12:30:57.495Z,985.752
2024-01-15T12:35:50.241Z,985.802
2024-01-15T12:40:50.095Z,985.875
2024-01-15T12:45:51.050Z,985.826
2024-01-15T12:50:50.254Z,985.631
2024-01-15T12:55:51.485Z,985.758
2024-01-15T13:00:51.995Z,985.769
2024-01-15T13:05:51.048Z,985.744
2024-01-15T13:10:49.778Z,985.712
2024-01-15T13:15:57.072Z,985.797
2024-01-15T13:20:51.583Z,985.513
2024-01-15T13:25:55.864Z,985.381
2024-01-15T13:30:50.413Z,985.521
2024-01-15T13:35:50.990Z,985.414
2024-01-15T13:40:55.030Z,985.509
2024-01-15T13:45:52.109Z,985.394
2024-01-15T13:50:52.227Z,985.486
2024-01-15T13:55:51.644Z,985.394
2024-01-15T14:00:52.739Z,985.32
2024-01-15T14:05:52.244Z,985.352
2024-01-15T14:10:52.325Z,985.38
2024-01-15T14:15:51.383Z,985.478
2024-01-15T14:20:50.770Z,985.546
2024-01-15T14:25:56.880Z,985.798
2024-01-15T14:30:51.996Z,985.848
2024-01-15T14:35:54.882Z,985.884
2024-01-15T14:40:54.006Z,985.94
2024-01-15T14:45:52.058Z,986.035
2024-01-15T14:50:49.405Z,986.023
2024-01-15T14:55:54.724Z,985.902
2024-01-15T15:00:52.672Z,985.975
2024-01-15T15:05:51.477Z,986.217
2024-01-15T15:10:51.520Z,985.951
2024-01-15T15:15:51.154Z,986.049
2024-01-15T15:20:49.736Z,986.019
2024-01-15T15:25:49.114Z,985.959
2024-01-15T15:30:51.277Z,986.101
2024-01-15T15:35:50.200Z,986.07
2024-01-15T15:40:46.063Z,986.149
2024-01-15T15:45:46.998Z,986.554
2024-01-15T15:50:47.774Z,986.357
2024-01-15T15:55:51.893Z,986.433
2024-01-15T16:00:47.379Z,986.438
2024-01-15T16:05:52.244Z,986.305
2024-01-15T16:10:48.230Z,986.381
2024-01-15T16:15:46.650Z,986.432
2024-01-15T16:23:05.472Z,986.486
2024-01-15T16:25:48.922Z,986.7
2024-01-15T16:30:50.418Z,986.745
2024-01-15T16:35:47.507Z,986.663
2024-01-15T16:40:47.834Z,986.811
2024-01-15T16:45:51.015Z,986.721
2024-01-15T16:50:48.763Z,986.523
2024-01-15T16:55:50.466Z,986.62
2024-01-15T17:00:46.206Z,986.7
2024-01-15T17:05:49.618Z,986.62
2024-01-15T17:10:47.569Z,986.823
2024-01-15T17:15:47.355Z,986.713
2024-01-15T17:20:48.574Z,986.67
2024-01-15T17:25:48.556Z,986.699
2024-01-15T17:30:48.617Z,986.623
2024-01-15T17:35:49.219Z,986.506
2024-01-15T17:40:51.613Z,986.544
2024-01-15T17:45:47.392Z,986.749
2024-01-15T17:50:47.292Z,986.78
2024-01-15T17:55:47.751Z,986.595
2024-01-15T18:00:50.084Z,986.614
2024-01-15T18:05:48.750Z,986.82
2024-01-15T18:10:47.478Z,986.925
2024-01-15T18:15:48.193Z,986.851
2024-01-15T18:25:48.900Z,986.896
2024-01-15T18:34:55.461Z,987.054
2024-01-15T18:40:48.907Z,986.958
2024-01-15T18:45:46.624Z,987.018
2024-01-15T18:50:50.882Z,987.123
2024-01-15T18:55:47.768Z,987.133
2024-01-15T19:00:48.756Z,987.312
2024-01-15T19:05:49.337Z,987.379
2024-01-15T19:10:48.140Z,987.445
2024-01-15T19:15:47.172Z,987.404
2024-01-15T19:20:46.407Z,987.533
2024-01-15T19:25:47.074Z,987.389
2024-01-15T19:30:46.423Z,987.423
2024-01-15T19:35:49.009Z,987.499
2024-01-15T19:40:46.719Z,987.487
2024-01-15T19:45:50.466Z,987.345
2024-01-15T19:50:51.389Z,987.325
2024-01-15T19:55:48.934Z,987.292
2024-01-15T20:00:47.483Z,987.426
2024-01-15T20:05:47.904Z,987.59
2024-01-15T20:10:47.225Z,987.642
2024-01-15T20:15:47.578Z,987.597
2024-01-15T20:20:48.552Z,987.617
2024-01-15T20:25:47.972Z,987.642
2024-01-15T20:30:48.422Z,987.584
2024-01-15T20:35:45.971Z,987.598
2024-01-15T20:40:51.078Z,987.681
2024-01-15T20:45:47.452Z,987.863
2024-01-15T20:50:51.893Z,987.789
2024-01-15T20:55:46.160Z,987.883
2024-01-15T21:05:49.489Z,987.804
2024-01-15T21:10:48.037Z,987.792
2024-01-15T21:15:48.165Z,987.972
2024-01-15T21:20:47.037Z,987.788
2024-01-15T21:25:48.194Z,987.863
2024-01-15T21:30:51.499Z,987.867
2024-01-15T21:35:49.040Z,987.947
2024-01-15T21:40:46.750Z,988.021
2024-01-15T21:45:53.167Z,988.199
2024-01-15T21:50:53.617Z,988.218
2024-01-15T21:55:53.114Z,988.364
2024-01-15T22:00:46.398Z,988.435
2024-01-15T22:05:52.428Z,988.579
2024-01-15T22:10:48.295Z,988.51
2024-01-15T22:15:48.903Z,988.508
2024-01-15T22:20:47.253Z,988.577
2024-01-15T22:25:52.379Z,988.443
2024-01-15T22:30:47.218Z,988.746
2024-01-15T22:35:48.762Z,988.582
2024-01-15T22:40:47.465Z,988.793
2024-01-15T22:45:48.995Z,988.64
2024-01-15T22:50:46.271Z,988.778
2024-01-15T22:55:47.641Z,988.692
2024-01-15T23:01:29.697Z,988.68
2024-01-15T23:05:51.324Z,988.405
2024-01-15T23:10:46.564Z,988.577
2024-01-15T23:15:47.331Z,988.704
2024-01-15T23:20:48.155Z,988.757
2024-01-15T23:25:53.022Z,988.675
2024-01-15T23:30:47.444Z,988.913
2024-01-15T23:35:48.602Z,988.912
2024-01-15T23:40:50.254Z,989.151
2024-01-15T23:45:49.219Z,989.107
2024-01-15T23:50:52.644Z,989.02
2024-01-15T23:55:50.277Z,989.159
