createdAt,value
2022-10-19T00:00:02.094Z,1020.6924762766946
2022-10-19T00:15:01.733Z,1020.6278856100332
2022-10-19T00:30:02.400Z,1020.8475265035476
2022-10-19T00:45:02.049Z,1020.9231856216483
2022-10-19T01:00:01.752Z,1020.8131985594117
2022-10-19T01:15:02.457Z,1020.8223262171691
2022-10-19T01:30:02.137Z,1020.9102658660844
2022-10-19T01:45:01.819Z,1020.8852461843574
2022-10-19T02:00:02.461Z,1020.768521467237
2022-10-19T02:15:02.181Z,1020.8294970740565
2022-10-19T02:30:01.905Z,1020.9147457550772
2022-10-19T02:45:02.570Z,1020.8780785417955
2022-10-19T03:00:02.202Z,1020.6978802837508
2022-10-19T03:15:01.840Z,1020.6021534612853
2022-10-19T03:30:02.518Z,1020.640184353191
2022-10-19T03:45:02.253Z,1020.6929258622063
2022-10-19T04:00:01.886Z,1020.6606199231175
2022-10-19T04:15:02.525Z,1020.7749874310888
2022-10-19T04:30:01.795Z,1020.7302088395828
2022-10-19T04:45:02.420Z,1020.8516226416452
2022-10-19T05:00:02.045Z,1020.869232032562
2022-10-19T05:15:01.754Z,1020.767216429405
2022-10-19T05:30:02.409Z,1020.4160635902709
2022-10-19T05:45:02.014Z,1020.4110902042917
2022-10-19T06:00:01.701Z,1020.3945657540244
2022-10-19T06:15:02.368Z,1020.4234836220905
2022-10-19T06:30:02.080Z,1020.6236205716486
2022-10-19T06:45:01.789Z,1020.8794437549409
2022-10-19T07:00:02.441Z,1020.8584439890494
2022-10-19T07:15:02.085Z,1020.8987204270052
2022-10-19T07:30:01.800Z,1020.9614675229208
2022-10-19T07:45:02.447Z,1020.9423483798336
2022-10-19T08:00:02.161Z,1020.9904531808658
2022-10-19T08:15:01.785Z,1020.9766843925916
2022-10-19T08:30:02.459Z,1021.0724418142736
2022-10-19T08:45:02.090Z,1020.9439290088003
2022-10-19T09:00:01.723Z,1020.9263556479177
2022-10-19T09:15:02.367Z,1020.8828665122626
2022-10-19T09:30:02.049Z,1020.8238046526712
2022-10-19T09:45:01.696Z,1020.9517201332133
2022-10-19T10:00:02.382Z,1020.786013304622
2022-10-19T10:15:02.103Z,1020.8609852161138
2022-10-19T10:30:01.827Z,1020.8384872776301
2022-10-19T10:45:02.505Z,1020.7034430663026
2022-10-19T11:00:02.127Z,1020.4314892920296
2022-10-19T11:15:01.773Z,1020.2550808659423
2022-10-19T11:30:02.438Z,1019.9759478478517
2022-10-19T11:45:02.082Z,1019.9560982179081
2022-10-19T12:00:13.651Z,1019.6621797428954
2022-10-19T12:15:02.212Z,1019.6710494981982
2022-10-19T12:30:02.015Z,1019.4024998101199
2022-10-19T12:45:01.713Z,1019.171040877899
2022-10-19T13:00:02.366Z,1019.0386832710302
2022-10-19T13:15:01.986Z,1018.7477888796348
2022-10-19T13:30:01.778Z,1018.5991949974748
2022-10-19T13:45:02.410Z,1018.435940347471
2022-10-19T14:00:02.126Z,1018.2572294923514
2022-10-19T14:15:01.826Z,1018.2751517359062
2022-10-19T14:30:02.483Z,1017.8691131018078
2022-10-19T14:45:02.193Z,1017.7322734827669
2022-10-19T15:00:01.896Z,1017.5762727298924
2022-10-19T15:15:02.541Z,1017.6049815105366
2022-10-19T15:30:02.240Z,1017.455163245875
2022-10-19T15:45:01.933Z,1017.4255279172711
2022-10-19T16:00:01.597Z,1017.2916357824771
2022-10-19T16:15:02.276Z,1017.2746637881193
2022-10-19T16:30:01.996Z,1017.2647634188854
2022-10-19T16:45:01.654Z,1017.3531397922374
2022-10-19T17:00:02.318Z,1017.287757972366
2022-10-19T17:15:29.948Z,1017.1219256574681
2022-10-19T17:30:01.935Z,1017.1245269953533
2022-10-19T17:45:01.620Z,1017.0350208204561
2022-10-19T18:00:02.314Z,1016.8492084629443
2022-10-19T18:15:02.027Z,1016.6690288081461
2022-10-19T18:30:01.742Z,1016.4957509658601
2022-10-19T18:45:02.378Z,1016.3885577563103
2022-10-19T19:00:02.028Z,1016.2783171477239
2022-10-19T19:15:01.699Z,1016.3002378937887
2022-10-19T19:30:02.469Z,1016.3307332421381
2022-10-19T19:45:02.120Z,1016.1867916373094
2022-10-19T20:00:01.764Z,1015.9656103226749
2022-10-19T20:15:02.414Z,1015.8603593183122
2022-10-19T20:30:02.087Z,1015.7084278546911
2022-10-19T20:45:01.746Z,1015.5403147597276
2022-10-19T21:00:02.423Z,1015.4602294025556
2022-10-19T21:15:02.119Z,1015.5023084152483
2022-10-19T21:30:01.815Z,1015.2179658303118
2022-10-19T21:45:18.246Z,1015.0610016357152
2022-10-19T22:00:01.927Z,1014.8509683748807
2022-10-19T22:15:01.617Z,1014.7499535907762
2022-10-19T22:30:02.265Z,1014.4957373853583
2022-10-19T22:45:01.967Z,1014.1766774623237
2022-10-19T23:00:01.681Z,1014.0575796669063
2022-10-19T23:15:02.287Z,1013.8978696366773
2022-10-19T23:30:01.949Z,1013.9548953691643
2022-10-19T23:45:01.594Z,1013.9026994181243
