createdAt,value
2022-11-29T00:05:56.767Z,1.8
2022-11-29T00:20:58.656Z,1.8
2022-11-29T00:36:00.722Z,0
2022-11-29T00:51:02.630Z,0
2022-11-29T01:06:04.588Z,0
2022-11-29T01:21:06.513Z,0
2022-11-29T01:36:08.440Z,0
2022-11-29T01:51:10.388Z,0
2022-11-29T02:06:12.399Z,0
2022-11-29T02:21:14.327Z,0
2022-11-29T02:36:16.245Z,0
2022-11-29T02:51:18.189Z,0
2022-11-29T03:06:20.188Z,0
2022-11-29T03:21:22.194Z,0
2022-11-29T03:36:24.099Z,0
2022-11-29T03:51:26.025Z,0
2022-11-29T04:06:27.996Z,0
2022-11-29T04:21:29.923Z,0
2022-11-29T04:36:31.813Z,0
2022-11-29T04:51:33.735Z,0
2022-11-29T05:06:35.653Z,0
2022-11-29T05:21:37.579Z,0
2022-11-29T05:36:39.495Z,0
2022-11-29T05:51:41.404Z,0
2022-11-29T06:06:43.296Z,0
2022-11-29T06:21:45.208Z,0
2022-11-29T06:36:47.247Z,0
2022-11-29T06:51:49.399Z,0
2022-11-29T07:06:51.325Z,0
2022-11-29T07:21:53.289Z,0
2022-11-29T07:36:55.175Z,0
2022-11-29T07:51:57.083Z,0
2022-11-29T08:06:58.958Z,0
2022-11-29T08:22:01.025Z,0
2022-11-29T08:37:02.985Z,0
2022-11-29T08:52:04.903Z,0
2022-11-29T09:07:06.812Z,1.8
2022-11-29T09:22:08.785Z,0
2022-11-29T09:37:10.759Z,0
2022-11-29T09:52:12.689Z,0
2022-11-29T10:07:14.643Z,0
2022-11-29T10:22:16.645Z,0
2022-11-29T10:37:18.531Z,0
2022-11-29T10:52:20.547Z,0
2022-11-29T11:07:22.510Z,0
2022-11-29T11:22:24.472Z,0
2022-11-29T11:37:26.416Z,0
2022-11-29T11:52:28.549Z,0
2022-11-29T12:07:59.698Z,0
2022-11-29T12:23:08.505Z,0
2022-11-29T12:38:10.414Z,0
2022-11-29T12:53:12.454Z,0
2022-11-29T13:08:14.351Z,0
2022-11-29T13:23:16.288Z,0
2022-11-29T13:38:18.208Z,0
2022-11-29T13:53:20.115Z,0
2022-11-29T14:08:22.062Z,0
2022-11-29T14:23:24.077Z,0
2022-11-29T14:38:30.686Z,0
2022-11-29T14:53:32.967Z,0
2022-11-29T15:08:34.904Z,0
2022-11-29T15:23:36.831Z,3.6
2022-11-29T15:38:38.703Z,9
2022-11-29T15:53:40.641Z,16.2
2022-11-29T16:08:42.640Z,28.8
2022-11-29T16:23:44.610Z,34.2
2022-11-29T16:38:46.493Z,41.4
2022-11-29T16:53:48.444Z,39.6
2022-11-29T17:08:50.441Z,34.2
2022-11-29T17:23:52.343Z,37.8
2022-11-29T17:38:54.300Z,34.2
2022-11-29T17:53:56.263Z,34.2
2022-11-29T18:08:58.276Z,30.6
2022-11-29T18:24:00.181Z,34.2
2022-11-29T18:39:02.107Z,30.6
2022-11-29T18:54:04.011Z,28.8
2022-11-29T19:09:05.937Z,27
2022-11-29T19:24:07.864Z,43.2
2022-11-29T19:39:09.821Z,21.6
2022-11-29T19:54:11.723Z,25.2
2022-11-29T20:09:13.611Z,25.2
2022-11-29T20:24:15.488Z,27
2022-11-29T20:39:17.397Z,28.8
2022-11-29T20:54:19.309Z,28.8
2022-11-29T21:09:21.241Z,27
2022-11-29T21:24:23.176Z,23.4
2022-11-29T21:39:25.120Z,21.6
2022-11-29T21:54:27.101Z,23.4
2022-11-29T22:09:29.054Z,25.2
2022-11-29T22:24:30.983Z,25.2
2022-11-29T22:39:32.846Z,28.8
2022-11-29T22:54:34.786Z,25.2
2022-11-29T23:09:36.864Z,16.2
2022-11-29T23:24:38.846Z,28.8
2022-11-29T23:39:40.806Z,23.4
2022-11-29T23:54:42.730Z,21.6
