createdAt,value
2022-08-22T03:12:48.112Z,4.20
2022-08-22T03:16:11.704Z,2.97
2022-08-22T03:19:21.244Z,3.10
2022-08-22T03:22:34.755Z,2.87
2022-08-22T03:25:45.367Z,2.83
2022-08-22T03:29:03.005Z,2.70
2022-08-22T03:32:07.758Z,2.30
2022-08-22T03:35:12.008Z,2.80
2022-08-22T03:38:23.894Z,2.83
2022-08-22T03:41:49.970Z,2.45
2022-08-22T03:45:22.388Z,2.35
2022-08-22T03:48:57.190Z,2.42
2022-08-22T03:53:04.030Z,2.42
2022-08-22T03:56:28.292Z,3.12
2022-08-22T04:00:21.442Z,2.30
2022-08-22T04:03:54.364Z,2.67
2022-08-22T04:07:13.859Z,2.92
2022-08-22T04:10:38.386Z,3.50
2022-08-22T04:14:03.400Z,3.17
2022-08-22T04:17:20.997Z,2.92
2022-08-22T04:20:44.721Z,2.70
2022-08-22T04:24:02.287Z,2.70
2022-08-22T04:27:14.930Z,2.92
2022-08-22T04:30:43.355Z,2.28
2022-08-22T04:33:45.615Z,2.95
2022-08-22T04:37:14.557Z,2.60
2022-08-22T04:40:23.645Z,2.37
2022-08-22T04:43:46.224Z,2.72
2022-08-22T04:46:57.354Z,2.80
2022-08-22T04:50:21.978Z,3.30
2022-08-22T04:53:42.693Z,2.92
2022-08-22T04:57:08.768Z,3.10
2022-08-22T05:00:13.549Z,3.10
2022-08-22T05:03:18.411Z,3.23
2022-08-22T05:06:26.427Z,3.12
2022-08-22T05:09:32.535Z,3.12
2022-08-22T05:12:41.161Z,3.58
2022-08-22T05:15:48.478Z,3.10
2022-08-22T05:19:00.480Z,3.40
2022-08-22T05:22:04.924Z,2.95
2022-08-22T05:25:15.522Z,3.30
2022-08-22T05:28:34.539Z,3.55
2022-08-22T05:31:48.458Z,3.50
2022-08-22T05:34:54.374Z,3.50
2022-08-22T05:37:57.047Z,4.18
2022-08-22T05:41:05.798Z,3.30
2022-08-22T05:44:19.369Z,3.83
2022-08-22T05:47:26.869Z,4.00
2022-08-22T05:51:03.666Z,3.55
2022-08-22T05:57:22.736Z,3.67
2022-08-22T06:00:32.450Z,3.80
2022-08-22T06:03:54.093Z,4.22
2022-08-22T06:07:32.565Z,3.65
2022-08-22T06:10:48.198Z,3.97
2022-08-22T06:14:02.567Z,3.53
2022-08-22T06:17:14.779Z,4.25
2022-08-22T06:20:23.686Z,4.30
2022-08-22T06:23:38.359Z,4.12
2022-08-22T06:26:48.577Z,4.37
2022-08-22T06:29:57.992Z,3.47
2022-08-22T06:33:06.406Z,3.70
2022-08-22T06:36:31.628Z,3.80
2022-08-22T06:39:36.693Z,4.80
2022-08-22T06:42:44.026Z,4.45
2022-08-22T06:45:47.000Z,4.05
2022-08-22T06:48:49.827Z,4.87
2022-08-22T06:51:53.803Z,4.68
2022-08-22T06:55:06.455Z,4.97
2022-08-22T06:58:24.465Z,4.93
2022-08-22T07:02:16.436Z,5.10
2022-08-22T07:05:23.016Z,5.50
2022-08-22T07:08:27.172Z,4.82
2022-08-22T07:11:41.560Z,5.22
2022-08-22T07:14:59.043Z,5.20
2022-08-22T07:18:05.125Z,4.35
2022-08-22T07:21:09.299Z,6.55
2022-08-22T07:24:17.720Z,5.40
2022-08-22T07:27:48.863Z,5.93
2022-08-22T07:30:56.661Z,4.65
2022-08-22T07:34:19.921Z,4.65
2022-08-22T07:37:40.839Z,5.28
2022-08-22T07:40:56.710Z,6.18
2022-08-22T07:44:18.982Z,5.72
2022-08-22T07:47:26.326Z,5.62
2022-08-22T07:50:34.337Z,4.70
2022-08-22T07:53:48.718Z,6.90
2022-08-22T07:57:01.556Z,5.47
2022-08-22T08:00:11.295Z,5.30
2022-08-22T08:03:14.305Z,4.80
2022-08-22T08:06:17.173Z,5.62
2022-08-22T08:09:20.216Z,5.07
2022-08-22T08:12:35.085Z,5.78
2022-08-22T08:15:39.622Z,5.87
2022-08-22T08:18:44.734Z,6.72
2022-08-22T08:21:51.067Z,6.57
2022-08-22T08:24:57.198Z,6.65
2022-08-22T08:31:36.002Z,5.28
2022-08-22T08:34:40.038Z,5.45
2022-08-22T08:37:48.719Z,5.65
2022-08-22T08:41:28.737Z,5.82
2022-08-22T08:44:59.110Z,5.82
2022-08-22T08:48:03.800Z,6.32
2022-08-22T08:51:32.736Z,6.22
2022-08-22T08:55:20.046Z,5.85
2022-08-22T08:58:37.977Z,5.72
2022-08-22T09:01:43.324Z,6.62
2022-08-22T09:05:12.483Z,6.15
2022-08-22T09:08:42.520Z,6.32
2022-08-22T09:12:10.752Z,6.37
2022-08-22T09:15:42.876Z,5.82
2022-08-22T09:19:09.498Z,5.50
2022-08-22T09:22:17.555Z,5.55
2022-08-22T09:25:27.205Z,4.45
2022-08-22T09:28:53.502Z,5.47
2022-08-22T09:32:13.081Z,4.90
2022-08-22T09:35:45.149Z,5.15
2022-08-22T09:38:59.835Z,4.97
2022-08-22T09:42:11.116Z,5.85
2022-08-22T09:45:38.234Z,6.40
2022-08-22T09:48:54.520Z,6.40
2022-08-22T09:52:15.572Z,6.60
2022-08-22T09:56:15.638Z,6.53
2022-08-22T09:59:29.074Z,6.75
2022-08-22T10:02:50.481Z,6.80
2022-08-22T10:06:02.165Z,5.78
2022-08-22T10:09:16.386Z,6.30
2022-08-22T10:12:31.475Z,5.70
2022-08-22T10:15:40.103Z,5.47
2022-08-22T10:19:16.976Z,5.35
2022-08-22T10:22:41.002Z,5.35
2022-08-22T10:25:53.319Z,4.78
2022-08-22T10:29:05.547Z,5.10
2022-08-22T10:32:28.197Z,4.93
2022-08-22T10:35:37.321Z,5.50
2022-08-22T10:38:47.633Z,4.62
2022-08-22T10:42:03.021Z,5.10
2022-08-22T10:45:14.724Z,5.65
2022-08-22T10:48:25.751Z,5.28
2022-08-22T10:51:37.344Z,5.95
2022-08-22T10:54:48.723Z,7.53
2022-08-22T10:58:13.169Z,5.25
2022-08-22T11:01:37.585Z,5.25
2022-08-22T11:05:11.382Z,5.03
2022-08-22T11:08:35.040Z,5.43
2022-08-22T11:11:43.524Z,5.20
2022-08-22T11:14:51.657Z,5.20
2022-08-22T11:18:20.334Z,5.60
2022-08-22T11:21:43.249Z,5.15
2022-08-22T11:25:35.764Z,5.00
2022-08-22T11:29:13.417Z,4.45
2022-08-22T11:32:27.964Z,5.03
2022-08-22T11:35:44.897Z,4.70
2022-08-22T11:39:07.933Z,4.62
2022-08-22T11:42:32.298Z,4.93
2022-08-22T11:45:43.924Z,5.03
2022-08-22T11:49:09.193Z,5.18
2022-08-22T11:52:51.804Z,6.03
2022-08-22T11:56:12.009Z,5.25
2022-08-22T11:59:54.130Z,4.93
2022-08-22T12:03:16.367Z,5.43
2022-08-22T12:06:38.260Z,4.97
2022-08-22T12:09:58.590Z,4.82
2022-08-22T12:13:35.011Z,4.57
2022-08-22T12:16:47.309Z,5.80
2022-08-22T12:20:16.916Z,6.03
2022-08-22T12:23:30.391Z,4.75
2022-08-22T12:27:08.865Z,5.65
2022-08-22T12:30:23.220Z,5.55
2022-08-22T12:33:46.037Z,4.78
2022-08-22T12:36:53.148Z,6.47
2022-08-22T12:40:21.147Z,6.20
2022-08-22T12:43:56.926Z,6.25
2022-08-22T12:47:11.300Z,5.50
2022-08-22T12:50:28.893Z,6.15
2022-08-22T12:54:01.135Z,7.47
2022-08-22T12:57:32.376Z,7.10
2022-08-22T13:00:40.226Z,7.15
2022-08-22T13:03:48.811Z,6.68
2022-08-22T13:07:01.238Z,7.25
2022-08-22T13:10:14.616Z,7.43
2022-08-22T13:13:38.857Z,6.90
2022-08-22T13:16:49.129Z,6.57
2022-08-22T13:20:07.607Z,6.85
2022-08-22T13:23:25.513Z,5.75
2022-08-22T13:26:33.707Z,6.12
2022-08-22T13:29:52.744Z,5.47
2022-08-22T13:33:08.560Z,6.50
2022-08-22T13:36:15.912Z,6.47
2022-08-22T13:39:26.961Z,5.40
2022-08-22T13:42:32.303Z,6.53
2022-08-22T13:45:36.565Z,6.25
2022-08-22T13:48:49.841Z,6.12
2022-08-22T13:52:05.945Z,6.75
2022-08-22T13:55:31.237Z,7.10
2022-08-22T13:58:56.546Z,6.85
2022-08-22T14:02:24.379Z,7.00
2022-08-22T14:05:41.966Z,6.07
2022-08-22T14:08:45.932Z,5.43
2022-08-22T14:11:53.853Z,5.65
2022-08-22T14:14:59.797Z,5.65
2022-08-22T14:18:30.463Z,5.53
2022-08-22T14:21:45.565Z,5.68
2022-08-22T14:24:55.627Z,4.40
2022-08-22T14:28:09.053Z,5.32
2022-08-22T14:31:14.240Z,4.70
2022-08-22T14:34:17.065Z,4.10
2022-08-22T14:37:30.145Z,4.60
2022-08-22T14:40:36.259Z,3.92
2022-08-22T14:44:02.026Z,2.87
2022-08-22T14:47:54.208Z,2.00
2022-08-22T14:50:55.316Z,1.87
2022-08-22T14:54:21.020Z,2.15
2022-08-22T14:57:24.286Z,1.67
2022-08-22T15:00:33.701Z,1.55
2022-08-22T15:03:38.773Z,1.85
2022-08-22T15:06:51.250Z,1.80
2022-08-22T15:10:01.223Z,1.73
2022-08-22T15:13:10.366Z,1.30
2022-08-22T15:16:20.137Z,1.52
2022-08-22T15:19:27.513Z,1.58
2022-08-22T15:22:30.202Z,1.60
