createdAt,value
2023-05-21T00:01:49.995Z,16.39
2023-05-21T00:04:35.203Z,16.36
2023-05-21T00:07:20.961Z,16.35
2023-05-21T00:10:06.978Z,16.34
2023-05-21T00:12:52.416Z,16.29
2023-05-21T00:15:38.734Z,16.30
2023-05-21T00:18:25.917Z,16.28
2023-05-21T00:21:12.188Z,16.26
2023-05-21T00:23:57.480Z,16.24
2023-05-21T00:26:42.751Z,16.26
2023-05-21T00:29:30.053Z,16.25
2023-05-21T00:32:15.347Z,16.24
2023-05-21T00:35:00.796Z,16.23
2023-05-21T00:37:47.593Z,16.21
2023-05-21T00:40:34.355Z,16.20
2023-05-21T00:43:19.833Z,16.19
2023-05-21T00:46:05.485Z,16.16
2023-05-21T00:48:51.220Z,16.11
2023-05-21T00:51:36.693Z,16.09
2023-05-21T00:54:22.473Z,16.09
2023-05-21T00:57:07.926Z,16.07
2023-05-21T00:59:53.515Z,16.05
2023-05-21T01:02:39.209Z,16.02
2023-05-21T01:05:24.588Z,16.01
2023-05-21T01:08:10.206Z,15.99
2023-05-21T01:10:57.020Z,15.98
2023-05-21T01:13:43.345Z,15.97
2023-05-21T01:16:29.154Z,15.95
2023-05-21T01:19:17.175Z,15.92
2023-05-21T01:22:07.777Z,15.92
2023-05-21T01:24:55.378Z,15.90
2023-05-21T01:27:40.596Z,15.91
2023-05-21T01:30:26.287Z,15.87
2023-05-21T01:33:36.531Z,15.87
2023-05-21T01:36:26.196Z,15.87
2023-05-21T01:39:22.986Z,15.85
2023-05-21T01:42:10.560Z,15.85
2023-05-21T01:44:57.256Z,15.83
2023-05-21T01:47:47.692Z,15.83
2023-05-21T01:50:34.330Z,15.79
2023-05-21T01:53:19.822Z,15.80
2023-05-21T01:56:05.694Z,15.77
2023-05-21T01:58:52.468Z,15.74
2023-05-21T02:01:37.950Z,15.73
2023-05-21T02:04:23.452Z,15.69
2023-05-21T02:07:10.161Z,15.66
2023-05-21T02:09:55.287Z,15.62
2023-05-21T02:12:40.815Z,15.59
2023-05-21T02:15:27.276Z,15.59
2023-05-21T02:18:16.801Z,15.54
2023-05-21T02:21:03.448Z,15.52
2023-05-21T02:23:49.182Z,15.48
2023-05-21T02:26:34.859Z,15.46
2023-05-21T02:29:20.102Z,15.45
2023-05-21T02:32:05.559Z,15.41
2023-05-21T02:34:51.071Z,15.39
2023-05-21T02:37:37.450Z,15.35
2023-05-21T02:40:24.250Z,15.33
2023-05-21T02:43:09.490Z,15.31
2023-05-21T02:45:55.022Z,15.29
2023-05-21T02:48:40.296Z,15.28
2023-05-21T02:51:25.795Z,15.26
2023-05-21T02:54:10.817Z,15.22
2023-05-21T02:56:56.577Z,15.23
2023-05-21T02:59:41.914Z,15.20
2023-05-21T03:02:27.434Z,15.17
2023-05-21T03:05:13.057Z,15.14
2023-05-21T03:07:58.473Z,15.14
2023-05-21T03:10:44.472Z,15.13
2023-05-21T03:13:29.683Z,15.15
2023-05-21T03:16:15.170Z,15.17
2023-05-21T03:19:01.212Z,15.15
2023-05-21T03:21:50.546Z,15.11
2023-05-21T03:24:36.614Z,15.12
2023-05-21T03:27:22.413Z,15.13
2023-05-21T03:30:09.389Z,15.13
2023-05-21T03:33:06.631Z,15.15
2023-05-21T03:35:52.539Z,15.18
2023-05-21T03:38:38.420Z,15.19
2023-05-21T03:41:23.960Z,15.20
2023-05-21T03:44:14.620Z,15.23
2023-05-21T03:47:11.650Z,15.25
2023-05-21T03:49:56.906Z,15.28
2023-05-21T03:52:42.426Z,15.28
2023-05-21T03:55:27.842Z,15.31
2023-05-21T03:58:13.180Z,15.33
2023-05-21T04:01:01.758Z,15.35
2023-05-21T04:03:48.058Z,15.35
2023-05-21T04:06:35.334Z,15.39
2023-05-21T04:09:21.338Z,15.42
2023-05-21T04:12:07.853Z,15.48
2023-05-21T04:14:55.909Z,15.53
2023-05-21T04:17:41.520Z,15.58
2023-05-21T04:20:27.230Z,15.66
2023-05-21T04:23:12.917Z,15.72
2023-05-21T04:25:59.217Z,15.75
2023-05-21T04:28:45.797Z,15.80
2023-05-21T04:31:32.497Z,15.86
2023-05-21T04:34:20.292Z,15.96
2023-05-21T04:37:06.804Z,16.04
2023-05-21T04:39:53.507Z,16.09
2023-05-21T04:42:39.096Z,16.16
2023-05-21T04:45:24.888Z,16.27
2023-05-21T04:48:12.612Z,16.32
2023-05-21T04:50:59.833Z,16.32
2023-05-21T04:53:46.152Z,16.35
2023-05-21T04:56:31.808Z,16.35
2023-05-21T04:59:18.561Z,16.39
2023-05-21T05:02:05.508Z,16.45
2023-05-21T05:04:50.676Z,16.49
2023-05-21T05:07:35.946Z,16.55
2023-05-21T05:10:21.682Z,16.68
2023-05-21T05:13:07.634Z,16.66
2023-05-21T05:15:54.767Z,16.73
2023-05-21T05:18:40.734Z,16.86
2023-05-21T05:21:26.573Z,16.86
2023-05-21T05:24:11.842Z,16.94
2023-05-21T05:26:57.082Z,16.92
2023-05-21T05:29:42.309Z,17.02
2023-05-21T05:32:27.756Z,16.97
2023-05-21T05:35:14.319Z,16.89
2023-05-21T05:38:00.392Z,17.03
2023-05-21T05:40:45.593Z,17.15
2023-05-21T05:43:30.826Z,17.28
2023-05-21T05:46:17.759Z,17.36
2023-05-21T05:49:04.081Z,17.28
2023-05-21T05:51:49.370Z,17.38
2023-05-21T05:54:35.376Z,17.52
2023-05-21T05:57:20.701Z,17.63
2023-05-21T06:00:11.457Z,17.72
2023-05-21T06:03:03.671Z,17.65
2023-05-21T06:05:50.178Z,17.84
2023-05-21T06:08:38.048Z,17.96
2023-05-21T06:11:23.756Z,18.15
2023-05-21T06:14:09.079Z,18.09
2023-05-21T06:16:54.847Z,18.14
2023-05-21T06:19:40.391Z,18.14
2023-05-21T06:22:26.035Z,18.20
2023-05-21T06:25:11.531Z,18.10
2023-05-21T06:27:57.464Z,18.12
2023-05-21T06:30:45.199Z,18.16
2023-05-21T06:33:30.616Z,18.26
2023-05-21T06:36:16.591Z,18.33
2023-05-21T06:39:03.302Z,18.36
2023-05-21T06:41:49.418Z,18.54
2023-05-21T06:44:53.176Z,18.59
2023-05-21T06:47:46.649Z,18.54
2023-05-21T06:50:32.232Z,18.41
2023-05-21T06:53:18.800Z,18.45
2023-05-21T06:56:04.142Z,18.60
2023-05-21T06:58:59.356Z,18.74
2023-05-21T07:01:45.029Z,18.89
2023-05-21T07:04:32.041Z,19.04
2023-05-21T07:07:17.529Z,19.20
2023-05-21T07:10:03.065Z,19.09
2023-05-21T07:12:48.388Z,19.28
2023-05-21T07:15:33.895Z,19.36
2023-05-21T07:18:20.026Z,19.70
2023-05-21T07:21:05.414Z,19.96
2023-05-21T07:23:50.568Z,19.90
2023-05-21T07:26:36.880Z,20.12
2023-05-21T07:29:22.550Z,20.20
2023-05-21T07:32:07.897Z,20.18
2023-05-21T07:34:54.684Z,20.32
2023-05-21T07:37:43.546Z,20.24
2023-05-21T07:40:28.626Z,20.40
2023-05-21T07:43:14.290Z,20.60
2023-05-21T07:46:00.057Z,20.49
2023-05-21T07:48:46.527Z,20.51
2023-05-21T07:51:32.160Z,20.63
2023-05-21T07:54:17.586Z,20.57
2023-05-21T07:57:03.914Z,20.69
2023-05-21T08:00:24.093Z,20.79
2023-05-21T08:03:17.476Z,20.97
2023-05-21T08:06:03.201Z,21.20
2023-05-21T08:08:48.526Z,21.32
2023-05-21T08:11:34.404Z,21.53
2023-05-21T08:14:20.741Z,21.64
2023-05-21T08:17:06.919Z,21.53
2023-05-21T08:19:51.971Z,21.39
2023-05-21T08:22:37.337Z,21.55
2023-05-21T08:25:23.138Z,21.75
2023-05-21T08:28:08.662Z,21.84
2023-05-21T08:30:54.082Z,21.98
2023-05-21T08:33:50.340Z,21.98
2023-05-21T08:36:36.589Z,22.28
2023-05-21T08:39:26.846Z,22.60
2023-05-21T08:42:37.429Z,22.63
2023-05-21T08:45:24.043Z,22.67
2023-05-21T08:48:14.100Z,22.45
2023-05-21T08:51:00.895Z,22.63
2023-05-21T08:53:51.122Z,23.05
2023-05-21T08:56:45.548Z,23.16
2023-05-21T08:59:30.990Z,23.27
2023-05-21T09:02:19.985Z,23.33
2023-05-21T09:05:06.368Z,23.49
2023-05-21T09:08:28.010Z,23.77
2023-05-21T09:11:23.234Z,23.61
2023-05-21T09:14:14.831Z,23.65
2023-05-21T09:17:16.981Z,23.67
2023-05-21T09:20:14.979Z,23.90
2023-05-21T09:23:17.974Z,23.81
2023-05-21T09:26:12.602Z,23.61
2023-05-21T09:29:00.298Z,23.60
2023-05-21T09:31:45.749Z,23.61
2023-05-21T09:34:36.113Z,23.81
2023-05-21T09:37:27.451Z,23.95
2023-05-21T09:40:15.870Z,24.12
2023-05-21T09:43:03.132Z,23.96
2023-05-21T09:45:53.135Z,23.88
2023-05-21T09:48:42.058Z,23.69
2023-05-21T09:51:39.203Z,23.79
2023-05-21T09:54:26.016Z,23.87
2023-05-21T09:57:14.292Z,23.67
2023-05-21T09:59:59.841Z,23.79
2023-05-21T10:02:47.681Z,23.83
2023-05-21T10:05:33.609Z,23.94
2023-05-21T10:08:22.592Z,24.02
2023-05-21T10:11:08.902Z,24.22
2023-05-21T10:14:09.050Z,24.43
2023-05-21T10:16:54.536Z,24.45
2023-05-21T10:19:41.343Z,24.54
2023-05-21T10:22:28.106Z,24.70
2023-05-21T10:25:13.516Z,24.87
2023-05-21T10:28:00.006Z,24.94
2023-05-21T10:30:46.429Z,25.09
2023-05-21T10:33:33.528Z,25.29
2023-05-21T10:36:20.304Z,25.24
2023-05-21T10:39:08.035Z,25.39
2023-05-21T10:42:06.003Z,25.39
2023-05-21T10:45:00.773Z,25.56
2023-05-21T10:48:27.822Z,25.15
2023-05-21T10:51:24.669Z,25.34
2023-05-21T10:54:41.000Z,25.27
2023-05-21T10:57:44.472Z,25.12
2023-05-21T11:00:31.507Z,24.99
2023-05-21T11:03:17.656Z,25.21
2023-05-21T11:06:06.251Z,25.07
2023-05-21T11:08:55.328Z,25.24
2023-05-21T11:11:50.818Z,25.20
2023-05-21T11:14:43.550Z,25.38
2023-05-21T11:17:56.960Z,25.45
2023-05-21T11:20:50.282Z,25.55
2023-05-21T11:23:48.610Z,25.64
2023-05-21T11:26:52.656Z,25.73
2023-05-21T11:29:44.988Z,25.95
2023-05-21T11:32:31.601Z,26.10
2023-05-21T11:35:17.031Z,25.96
2023-05-21T11:38:02.672Z,26.10
2023-05-21T11:40:54.787Z,26.15
2023-05-21T11:43:40.663Z,26.28
2023-05-21T11:46:27.245Z,26.39
2023-05-21T11:49:12.986Z,26.41
2023-05-21T11:52:00.524Z,26.48
2023-05-21T11:54:51.245Z,26.67
2023-05-21T11:57:37.443Z,26.39
2023-05-21T12:00:23.471Z,26.43
2023-05-21T12:03:12.933Z,26.38
2023-05-21T12:06:05.657Z,26.32
2023-05-21T12:08:58.088Z,26.09
2023-05-21T12:11:43.630Z,26.25
2023-05-21T12:14:29.056Z,26.18
2023-05-21T12:17:19.162Z,26.19
2023-05-21T12:20:08.383Z,26.28
2023-05-21T12:22:54.182Z,26.43
2023-05-21T12:25:39.828Z,26.47
2023-05-21T12:28:25.435Z,26.72
2023-05-21T12:31:15.787Z,26.67
2023-05-21T12:34:02.221Z,26.69
2023-05-21T12:36:50.095Z,26.80
2023-05-21T12:39:40.149Z,26.91
2023-05-21T12:42:27.085Z,26.72
2023-05-21T12:45:13.194Z,26.69
2023-05-21T12:48:01.931Z,26.73
2023-05-21T12:50:47.122Z,26.74
2023-05-21T12:53:38.813Z,26.51
2023-05-21T12:56:25.350Z,26.76
2023-05-21T12:59:14.784Z,27.11
2023-05-21T13:02:00.476Z,27.14
2023-05-21T13:04:46.416Z,26.84
2023-05-21T13:07:33.748Z,26.70
2023-05-21T13:10:18.998Z,26.58
2023-05-21T13:13:05.087Z,26.46
2023-05-21T13:15:50.887Z,26.29
2023-05-21T13:18:36.021Z,26.45
2023-05-21T13:21:21.116Z,26.61
2023-05-21T13:24:07.372Z,26.51
2023-05-21T13:26:52.960Z,26.43
2023-05-21T13:29:38.236Z,26.31
2023-05-21T13:32:23.753Z,26.24
2023-05-21T13:35:11.908Z,26.30
2023-05-21T13:37:57.188Z,26.46
2023-05-21T13:40:42.862Z,26.56
2023-05-21T13:43:28.723Z,26.73
2023-05-21T13:46:14.253Z,26.77
2023-05-21T13:49:00.667Z,26.69
2023-05-21T13:51:46.074Z,26.76
2023-05-21T13:54:31.940Z,26.83
2023-05-21T13:57:17.616Z,26.47
2023-05-21T14:00:03.842Z,26.39
2023-05-21T14:02:53.347Z,26.43
2023-05-21T14:05:38.788Z,26.34
2023-05-21T14:08:24.767Z,26.43
2023-05-21T14:11:10.350Z,26.47
2023-05-21T14:13:55.618Z,26.46
2023-05-21T14:16:41.703Z,26.60
2023-05-21T14:19:26.975Z,26.76
2023-05-21T14:22:12.252Z,26.58
2023-05-21T14:24:57.732Z,26.54
2023-05-21T14:27:43.292Z,26.42
2023-05-21T14:30:28.536Z,26.48
2023-05-21T14:33:14.139Z,26.46
2023-05-21T14:36:00.794Z,26.59
2023-05-21T14:38:46.568Z,26.59
2023-05-21T14:41:31.905Z,26.67
2023-05-21T14:44:17.101Z,26.54
2023-05-21T14:47:02.432Z,26.55
2023-05-21T14:49:48.171Z,26.45
2023-05-21T14:52:34.631Z,26.39
2023-05-21T14:55:22.282Z,26.46
2023-05-21T14:58:07.590Z,26.53
2023-05-21T15:00:52.927Z,26.43
2023-05-21T15:03:38.228Z,26.33
2023-05-21T15:06:23.364Z,26.43
2023-05-21T15:09:09.005Z,26.59
2023-05-21T15:11:54.190Z,26.54
2023-05-21T15:14:40.061Z,26.50
2023-05-21T15:17:25.584Z,26.44
2023-05-21T15:20:11.331Z,26.36
2023-05-21T15:23:12.752Z,26.35
2023-05-21T15:26:02.517Z,26.31
2023-05-21T15:28:47.736Z,26.26
2023-05-21T15:31:33.092Z,26.20
2023-05-21T15:34:18.290Z,26.07
2023-05-21T15:37:03.493Z,25.98
2023-05-21T15:39:49.050Z,26.02
2023-05-21T15:42:34.670Z,25.98
2023-05-21T15:45:19.896Z,26.07
2023-05-21T15:48:05.450Z,25.98
2023-05-21T15:50:51.043Z,25.93
2023-05-21T15:53:36.157Z,25.86
2023-05-21T15:56:22.037Z,25.88
2023-05-21T15:59:07.516Z,25.92
2023-05-21T16:01:52.782Z,26.02
2023-05-21T16:04:38.044Z,26.08
2023-05-21T16:07:24.308Z,26.06
2023-05-21T16:10:09.757Z,26.10
2023-05-21T16:12:55.371Z,26.20
2023-05-21T16:15:40.639Z,26.17
2023-05-21T16:18:26.093Z,26.10
2023-05-21T16:21:11.306Z,26.11
2023-05-21T16:23:56.471Z,26.03
2023-05-21T16:26:43.734Z,25.94
2023-05-21T16:29:29.107Z,25.95
2023-05-21T16:32:14.445Z,26.00
2023-05-21T16:34:59.527Z,25.81
2023-05-21T16:37:48.030Z,25.93
2023-05-21T16:40:33.724Z,25.96
2023-05-21T16:43:18.776Z,26.01
2023-05-21T16:46:03.836Z,25.98
2023-05-21T16:48:48.879Z,25.99
2023-05-21T16:51:34.349Z,25.82
2023-05-21T16:54:19.832Z,25.76
2023-05-21T16:57:05.141Z,25.70
2023-05-21T16:59:54.626Z,25.62
2023-05-21T17:02:40.086Z,25.48
2023-05-21T17:05:26.358Z,25.42
2023-05-21T17:08:11.895Z,25.30
2023-05-21T17:10:57.020Z,25.29
2023-05-21T17:13:42.447Z,25.23
2023-05-21T17:16:27.836Z,25.15
2023-05-21T17:19:15.479Z,25.11
2023-05-21T17:22:00.728Z,25.05
2023-05-21T17:24:45.995Z,24.99
2023-05-21T17:27:32.302Z,24.90
2023-05-21T17:30:17.451Z,24.90
2023-05-21T17:33:03.858Z,24.87
2023-05-21T17:35:49.100Z,24.80
2023-05-21T17:38:34.694Z,24.75
2023-05-21T17:41:20.083Z,24.71
2023-05-21T17:44:05.585Z,24.69
2023-05-21T17:46:51.239Z,24.66
2023-05-21T17:49:36.804Z,24.59
2023-05-21T17:52:21.952Z,24.53
2023-05-21T17:55:07.852Z,24.54
2023-05-21T17:57:55.692Z,24.49
2023-05-21T18:00:41.129Z,24.44
2023-05-21T18:03:26.534Z,24.39
2023-05-21T18:06:11.949Z,24.32
2023-05-21T18:08:57.288Z,24.27
2023-05-21T18:11:44.351Z,24.23
2023-05-21T18:14:32.612Z,24.15
2023-05-21T18:17:18.024Z,24.09
2023-05-21T18:20:04.849Z,24.04
2023-05-21T18:22:50.687Z,24.00
2023-05-21T18:25:36.005Z,23.94
2023-05-21T18:28:21.485Z,23.88
2023-05-21T18:31:06.814Z,23.83
2023-05-21T18:33:52.321Z,23.75
2023-05-21T18:36:40.592Z,23.71
2023-05-21T18:39:27.769Z,23.66
2023-05-21T18:42:14.465Z,23.63
2023-05-21T18:45:07.358Z,23.58
2023-05-21T18:47:52.885Z,23.52
2023-05-21T18:50:38.655Z,23.47
2023-05-21T18:53:24.373Z,23.41
2023-05-21T18:56:10.232Z,23.36
2023-05-21T18:58:55.534Z,23.30
2023-05-21T19:01:41.086Z,23.25
2023-05-21T19:04:29.208Z,23.20
2023-05-21T19:07:15.980Z,23.16
2023-05-21T19:10:01.157Z,23.12
2023-05-21T19:12:49.349Z,23.06
2023-05-21T19:15:34.670Z,23.02
2023-05-21T19:18:20.044Z,22.97
2023-05-21T19:21:05.520Z,22.95
2023-05-21T19:23:53.708Z,22.89
2023-05-21T19:26:39.620Z,22.84
2023-05-21T19:29:27.171Z,22.80
2023-05-21T19:32:14.868Z,22.75
2023-05-21T19:35:00.219Z,22.68
2023-05-21T19:37:45.462Z,22.66
2023-05-21T19:40:30.882Z,22.59
2023-05-21T19:43:16.094Z,22.56
2023-05-21T19:46:01.565Z,22.50
2023-05-21T19:48:46.923Z,22.46
2023-05-21T19:51:32.107Z,22.43
2023-05-21T19:54:18.665Z,22.38
2023-05-21T19:57:03.755Z,22.37
2023-05-21T19:59:48.958Z,22.33
2023-05-21T20:02:35.252Z,22.31
2023-05-21T20:05:20.754Z,22.27
2023-05-21T20:08:05.995Z,22.24
2023-05-21T20:10:52.159Z,22.22
2023-05-21T20:13:37.830Z,22.18
2023-05-21T20:16:23.288Z,22.14
2023-05-21T20:19:10.834Z,22.11
2023-05-21T20:21:56.658Z,22.09
2023-05-21T20:24:42.546Z,22.07
2023-05-21T20:27:27.907Z,22.06
2023-05-21T20:30:13.682Z,22.03
2023-05-21T20:33:03.649Z,22.05
2023-05-21T20:35:49.206Z,22.00
2023-05-21T20:38:36.868Z,21.98
2023-05-21T20:41:22.257Z,21.96
2023-05-21T20:44:07.446Z,21.95
2023-05-21T20:46:52.798Z,21.92
2023-05-21T20:49:38.238Z,21.90
2023-05-21T20:52:24.763Z,21.89
2023-05-21T20:55:10.416Z,21.86
2023-05-21T20:57:56.066Z,21.85
2023-05-21T21:00:42.031Z,21.81
2023-05-21T21:03:30.584Z,21.78
2023-05-21T21:06:18.750Z,21.76
2023-05-21T21:09:04.419Z,21.75
2023-05-21T21:11:49.890Z,21.71
2023-05-21T21:14:35.390Z,21.67
2023-05-21T21:17:21.043Z,21.64
2023-05-21T21:20:07.544Z,21.62
2023-05-21T21:22:52.779Z,21.59
2023-05-21T21:25:38.021Z,21.55
2023-05-21T21:28:23.509Z,21.52
2023-05-21T21:31:09.271Z,21.48
2023-05-21T21:33:58.096Z,21.43
2023-05-21T21:36:43.650Z,21.41
2023-05-21T21:39:28.965Z,21.38
2023-05-21T21:42:14.495Z,21.35
2023-05-21T21:44:59.881Z,21.32
2023-05-21T21:47:45.314Z,21.30
2023-05-21T21:50:30.835Z,21.25
2023-05-21T21:53:16.608Z,21.22
2023-05-21T21:56:01.823Z,21.18
2023-05-21T21:58:47.443Z,21.14
2023-05-21T22:01:32.677Z,21.13
2023-05-21T22:04:18.043Z,21.07
2023-05-21T22:07:03.279Z,21.06
2023-05-21T22:09:48.481Z,21.03
2023-05-21T22:12:34.150Z,21.01
2023-05-21T22:15:25.104Z,20.98
2023-05-21T22:18:12.059Z,20.94
2023-05-21T22:20:57.565Z,20.93
2023-05-21T22:23:42.873Z,20.90
2023-05-21T22:26:28.250Z,20.89
2023-05-21T22:29:13.633Z,20.88
2023-05-21T22:31:58.965Z,20.86
2023-05-21T22:34:44.375Z,20.82
2023-05-21T22:37:29.459Z,20.80
2023-05-21T22:40:14.715Z,20.77
2023-05-21T22:43:00.186Z,20.75
2023-05-21T22:45:46.294Z,20.72
2023-05-21T22:48:32.975Z,20.69
2023-05-21T22:51:18.411Z,20.69
2023-05-21T22:54:03.849Z,20.66
2023-05-21T22:56:49.807Z,20.65
2023-05-21T22:59:35.057Z,20.61
2023-05-21T23:02:20.693Z,20.59
2023-05-21T23:05:06.252Z,20.57
2023-05-21T23:07:51.823Z,20.53
2023-05-21T23:10:37.337Z,20.51
2023-05-21T23:13:23.099Z,20.48
2023-05-21T23:16:08.305Z,20.46
2023-05-21T23:18:54.377Z,20.41
2023-05-21T23:21:40.051Z,20.39
2023-05-21T23:24:25.670Z,20.37
2023-05-21T23:27:10.836Z,20.34
2023-05-21T23:29:56.014Z,20.31
2023-05-21T23:32:41.310Z,20.28
2023-05-21T23:35:26.642Z,20.23
2023-05-21T23:38:11.942Z,20.20
2023-05-21T23:40:57.092Z,20.15
2023-05-21T23:43:42.723Z,20.12
2023-05-21T23:46:27.870Z,20.07
2023-05-21T23:49:13.289Z,20.03
2023-05-21T23:51:59.190Z,20.00
2023-05-21T23:54:46.217Z,19.97
2023-05-21T23:57:33.669Z,19.93
