createdAt,value
2023-04-18T00:01:17.789Z,98.92
2023-04-18T00:03:47.500Z,98.94
2023-04-18T00:06:15.431Z,98.93
2023-04-18T00:08:43.519Z,98.74
2023-04-18T00:11:11.344Z,98.59
2023-04-18T00:13:41.609Z,98.33
2023-04-18T00:16:10.052Z,98.87
2023-04-18T00:18:37.797Z,98.16
2023-04-18T00:21:05.873Z,98.63
2023-04-18T00:23:34.200Z,98.81
2023-04-18T00:26:02.235Z,98.31
2023-04-18T00:28:29.974Z,98.53
2023-04-18T00:30:59.216Z,97.82
2023-04-18T00:33:27.017Z,97.89
2023-04-18T00:35:55.155Z,97.98
2023-04-18T00:38:22.966Z,97.40
2023-04-18T00:40:50.889Z,97.72
2023-04-18T00:43:18.704Z,97.44
2023-04-18T00:45:46.442Z,97.25
2023-04-18T00:48:15.927Z,96.99
2023-04-18T00:50:43.915Z,96.66
2023-04-18T00:53:12.275Z,96.26
2023-04-18T00:55:40.679Z,96.11
2023-04-18T00:58:08.472Z,95.12
2023-04-18T01:00:36.857Z,94.50
2023-04-18T01:03:04.880Z,93.98
2023-04-18T01:05:35.161Z,93.05
2023-04-18T01:08:03.716Z,92.12
2023-04-18T01:10:32.119Z,92.08
2023-04-18T01:13:11.796Z,91.77
2023-04-18T01:15:41.710Z,91.95
2023-04-18T01:18:10.059Z,90.63
2023-04-18T01:20:42.680Z,90.27
2023-04-18T01:23:11.468Z,90.11
2023-04-18T01:25:41.109Z,89.76
2023-04-18T01:28:08.954Z,89.38
2023-04-18T01:30:38.089Z,88.98
2023-04-18T01:33:07.087Z,89.30
2023-04-18T01:35:35.039Z,89.33
2023-04-18T01:38:02.865Z,88.63
2023-04-18T01:40:30.951Z,88.27
2023-04-18T01:43:00.709Z,87.90
2023-04-18T01:45:28.550Z,87.46
2023-04-18T01:47:57.672Z,86.46
2023-04-18T01:50:25.829Z,86.15
2023-04-18T01:52:53.689Z,85.60
2023-04-18T01:55:21.762Z,86.00
2023-04-18T01:57:50.855Z,85.46
2023-04-18T02:00:21.400Z,85.12
2023-04-18T02:02:50.709Z,84.66
2023-04-18T02:05:18.727Z,84.91
2023-04-18T02:07:47.738Z,84.81
2023-04-18T02:10:15.519Z,85.20
2023-04-18T02:12:43.349Z,85.08
2023-04-18T02:15:12.141Z,85.67
2023-04-18T02:17:41.607Z,85.28
2023-04-18T02:20:10.994Z,84.94
2023-04-18T02:22:39.568Z,85.22
2023-04-18T02:25:08.523Z,84.32
2023-04-18T02:27:36.496Z,84.39
2023-04-18T02:30:04.467Z,83.67
2023-04-18T02:32:32.341Z,83.30
2023-04-18T02:35:01.832Z,83.19
2023-04-18T02:37:29.670Z,83.48
2023-04-18T02:39:57.645Z,83.01
2023-04-18T02:42:25.488Z,82.61
2023-04-18T02:44:53.455Z,81.83
2023-04-18T02:47:21.636Z,81.99
2023-04-18T02:49:49.423Z,81.82
2023-04-18T02:52:18.712Z,81.98
2023-04-18T02:54:46.550Z,80.39
2023-04-18T02:57:14.629Z,80.53
2023-04-18T02:59:42.432Z,80.49
2023-04-18T03:02:10.473Z,79.78
2023-04-18T03:04:38.386Z,79.89
2023-04-18T03:07:06.157Z,79.69
2023-04-18T03:09:35.960Z,79.17
2023-04-18T03:12:03.727Z,80.34
2023-04-18T03:14:31.540Z,79.06
2023-04-18T03:16:59.397Z,79.56
2023-04-18T03:19:27.162Z,78.96
2023-04-18T03:21:55.015Z,79.49
2023-04-18T03:24:22.891Z,79.66
2023-04-18T03:26:52.096Z,79.03
2023-04-18T03:29:19.898Z,79.66
2023-04-18T03:31:47.785Z,80.19
2023-04-18T03:34:15.739Z,79.33
2023-04-18T03:36:47.274Z,79.49
2023-04-18T03:39:15.978Z,79.80
2023-04-18T03:41:43.799Z,79.99
2023-04-18T03:44:13.319Z,79.54
2023-04-18T03:46:41.620Z,79.66
2023-04-18T03:49:09.754Z,80.23
2023-04-18T03:51:44.084Z,80.15
2023-04-18T03:54:11.952Z,80.14
2023-04-18T03:56:40.013Z,79.77
2023-04-18T03:59:07.868Z,80.51
2023-04-18T04:01:37.352Z,79.78
2023-04-18T04:04:05.770Z,80.12
2023-04-18T04:06:33.547Z,79.94
2023-04-18T04:09:01.446Z,79.64
2023-04-18T04:11:29.484Z,79.68
2023-04-18T04:13:57.537Z,79.87
2023-04-18T04:16:25.487Z,80.32
2023-04-18T04:18:54.596Z,79.64
2023-04-18T04:21:22.341Z,80.47
2023-04-18T04:23:50.215Z,80.60
2023-04-18T04:26:18.002Z,80.13
2023-04-18T04:28:47.452Z,79.55
2023-04-18T04:31:16.415Z,79.74
2023-04-18T04:33:44.945Z,79.40
2023-04-18T04:36:16.158Z,79.43
2023-04-18T04:38:45.619Z,80.18
2023-04-18T04:41:13.609Z,80.11
2023-04-18T04:43:42.833Z,79.85
2023-04-18T04:46:13.586Z,80.01
2023-04-18T04:48:42.347Z,80.01
2023-04-18T04:51:10.150Z,80.05
2023-04-18T04:53:39.347Z,80.22
2023-04-18T04:56:10.598Z,80.19
2023-04-18T04:58:38.518Z,79.70
2023-04-18T05:01:07.655Z,80.08
2023-04-18T05:03:36.502Z,80.73
2023-04-18T05:06:04.541Z,80.65
2023-04-18T05:08:32.444Z,80.50
2023-04-18T05:11:02.645Z,81.13
2023-04-18T05:13:30.465Z,81.40
2023-04-18T05:16:01.378Z,82.03
2023-04-18T05:18:29.156Z,81.82
2023-04-18T05:20:57.171Z,82.29
2023-04-18T05:23:25.262Z,82.66
2023-04-18T05:25:53.789Z,82.33
2023-04-18T05:28:24.789Z,82.67
2023-04-18T05:30:52.767Z,83.34
2023-04-18T05:33:20.580Z,83.26
2023-04-18T05:35:48.492Z,83.27
2023-04-18T05:38:16.215Z,83.82
2023-04-18T05:44:04.265Z,83.54
2023-04-18T05:46:33.291Z,83.58
2023-04-18T05:49:01.300Z,83.66
2023-04-18T05:51:33.672Z,84.03
2023-04-18T05:54:01.580Z,84.00
2023-04-18T05:56:42.175Z,83.26
2023-04-18T05:59:11.493Z,84.05
2023-04-18T06:01:39.306Z,83.77
2023-04-18T06:04:08.585Z,84.02
2023-04-18T06:06:36.821Z,84.67
2023-04-18T06:09:04.891Z,83.69
2023-04-18T06:11:33.587Z,84.06
2023-04-18T06:14:01.738Z,84.95
2023-04-18T06:16:51.947Z,85.24
2023-04-18T06:19:19.842Z,84.62
2023-04-18T06:21:48.062Z,84.64
2023-04-18T06:24:18.531Z,85.33
2023-04-18T06:26:46.530Z,85.93
2023-04-18T06:29:14.299Z,86.28
2023-04-18T06:31:45.524Z,86.21
2023-04-18T06:34:17.793Z,86.04
2023-04-18T06:36:45.899Z,85.90
2023-04-18T06:39:13.643Z,86.72
2023-04-18T06:41:41.875Z,86.57
2023-04-18T06:44:09.873Z,86.34
2023-04-18T06:46:37.606Z,87.36
2023-04-18T06:49:05.707Z,87.40
2023-04-18T06:51:35.420Z,85.68
2023-04-18T06:54:03.430Z,86.39
2023-04-18T06:56:31.643Z,86.12
2023-04-18T06:58:59.643Z,86.19
2023-04-18T07:01:28.144Z,84.89
2023-04-18T07:03:56.595Z,84.72
2023-04-18T07:06:24.503Z,84.57
2023-04-18T07:09:08.840Z,84.83
2023-04-18T07:11:36.928Z,84.41
2023-04-18T07:14:04.922Z,84.26
2023-04-18T07:16:32.975Z,83.85
2023-04-18T07:19:01.442Z,83.83
2023-04-18T07:21:29.366Z,83.75
2023-04-18T07:23:57.533Z,84.08
2023-04-18T07:26:27.664Z,83.66
2023-04-18T07:28:55.706Z,83.99
2023-04-18T07:31:26.009Z,82.68
2023-04-18T07:33:54.187Z,82.04
2023-04-18T07:36:22.744Z,81.60
2023-04-18T07:38:51.826Z,81.10
2023-04-18T07:41:29.787Z,81.90
2023-04-18T07:43:57.816Z,81.63
2023-04-18T07:46:25.774Z,81.85
2023-04-18T07:48:54.157Z,81.12
2023-04-18T07:51:25.858Z,81.53
2023-04-18T07:53:53.984Z,81.20
2023-04-18T07:56:22.062Z,80.92
2023-04-18T07:58:51.583Z,81.63
2023-04-18T08:01:21.091Z,80.00
2023-04-18T08:03:49.322Z,80.62
2023-04-18T08:06:17.798Z,80.62
2023-04-18T08:08:45.730Z,80.84
2023-04-18T08:11:13.730Z,79.68
2023-04-18T08:13:42.731Z,80.50
2023-04-18T08:16:12.864Z,80.32
2023-04-18T08:18:42.191Z,79.41
2023-04-18T08:21:10.423Z,79.46
2023-04-18T08:23:38.592Z,78.39
2023-04-18T08:26:06.852Z,79.52
2023-04-18T08:28:34.799Z,78.36
2023-04-18T08:31:03.028Z,78.45
2023-04-18T08:33:32.405Z,79.02
2023-04-18T08:36:01.036Z,78.98
2023-04-18T08:38:29.339Z,78.31
2023-04-18T08:40:57.551Z,77.91
2023-04-18T08:43:25.647Z,77.82
2023-04-18T08:46:00.920Z,77.82
2023-04-18T08:48:29.343Z,77.30
2023-04-18T08:51:26.175Z,75.87
2023-04-18T08:53:54.473Z,75.67
2023-04-18T08:56:26.107Z,73.59
2023-04-18T08:58:54.489Z,73.97
2023-04-18T09:01:23.133Z,73.65
2023-04-18T09:03:51.951Z,74.52
2023-04-18T09:06:20.367Z,74.15
2023-04-18T09:08:59.716Z,74.54
2023-04-18T09:11:29.936Z,74.54
2023-04-18T09:13:59.116Z,74.67
2023-04-18T09:16:29.440Z,73.27
2023-04-18T09:19:12.330Z,73.07
2023-04-18T09:21:42.255Z,72.19
2023-04-18T09:24:21.231Z,70.88
2023-04-18T09:26:51.431Z,70.53
2023-04-18T09:29:22.661Z,70.83
2023-04-18T09:32:00.048Z,70.35
2023-04-18T09:34:28.729Z,69.51
2023-04-18T09:37:11.328Z,68.87
2023-04-18T09:39:43.501Z,69.51
2023-04-18T09:42:12.112Z,69.50
2023-04-18T09:44:40.230Z,70.17
2023-04-18T09:47:09.161Z,70.30
2023-04-18T09:49:37.438Z,71.10
2023-04-18T09:52:08.060Z,69.72
2023-04-18T09:54:39.645Z,70.33
2023-04-18T09:57:13.769Z,70.02
2023-04-18T09:59:47.938Z,69.01
2023-04-18T10:02:20.953Z,67.50
2023-04-18T10:04:51.622Z,68.28
2023-04-18T10:07:20.003Z,68.52
2023-04-18T10:09:48.738Z,68.02
2023-04-18T10:12:19.083Z,68.17
2023-04-18T10:14:47.351Z,67.88
2023-04-18T10:17:16.012Z,67.44
2023-04-18T10:19:46.261Z,67.05
2023-04-18T10:22:14.486Z,67.11
2023-04-18T10:24:54.306Z,64.19
2023-04-18T10:27:58.451Z,64.78
2023-04-18T10:30:56.504Z,65.07
2023-04-18T10:33:33.604Z,65.54
2023-04-18T10:36:05.065Z,64.70
2023-04-18T10:38:33.882Z,63.84
2023-04-18T10:41:19.569Z,65.56
2023-04-18T10:44:15.242Z,64.64
2023-04-18T10:46:45.055Z,64.28
2023-04-18T10:49:19.697Z,63.15
2023-04-18T10:51:48.452Z,64.88
2023-04-18T10:54:23.799Z,64.65
2023-04-18T10:56:55.108Z,65.47
2023-04-18T10:59:26.708Z,66.34
2023-04-18T11:01:57.827Z,65.29
2023-04-18T11:04:26.507Z,64.77
2023-04-18T11:06:57.963Z,64.04
2023-04-18T11:09:26.965Z,63.91
2023-04-18T11:12:05.488Z,63.91
2023-04-18T11:14:45.209Z,65.11
2023-04-18T11:17:21.080Z,63.64
2023-04-18T11:19:49.791Z,62.66
2023-04-18T11:22:18.401Z,61.64
2023-04-18T11:24:46.584Z,62.22
2023-04-18T11:27:16.568Z,63.14
2023-04-18T11:29:45.939Z,63.90
2023-04-18T11:32:14.279Z,64.01
2023-04-18T11:34:42.114Z,64.03
2023-04-18T11:37:10.396Z,64.32
2023-04-18T11:39:48.063Z,64.33
2023-04-18T11:42:16.128Z,63.40
2023-04-18T11:44:49.536Z,63.09
2023-04-18T11:47:28.726Z,63.37
2023-04-18T11:49:58.635Z,62.82
2023-04-18T11:52:28.477Z,63.67
2023-04-18T11:54:56.910Z,63.69
2023-04-18T11:57:26.453Z,64.15
2023-04-18T11:59:57.596Z,62.91
2023-04-18T12:02:27.972Z,60.66
2023-04-18T12:04:57.811Z,61.39
2023-04-18T12:07:37.107Z,62.22
2023-04-18T12:10:06.597Z,63.17
2023-04-18T12:12:34.816Z,61.33
2023-04-18T12:15:06.576Z,62.04
2023-04-18T12:17:34.639Z,61.00
2023-04-18T12:20:04.755Z,59.95
2023-04-18T12:22:40.179Z,60.64
2023-04-18T12:25:20.472Z,61.11
2023-04-18T12:27:49.679Z,62.15
2023-04-18T12:30:22.189Z,61.35
2023-04-18T12:32:51.623Z,60.85
2023-04-18T12:35:20.990Z,61.23
2023-04-18T12:37:49.775Z,61.86
2023-04-18T12:40:19.066Z,62.17
2023-04-18T12:42:47.950Z,61.71
2023-04-18T12:45:18.170Z,62.80
2023-04-18T12:47:49.247Z,62.39
2023-04-18T12:50:19.719Z,62.41
2023-04-18T12:52:47.602Z,64.46
2023-04-18T12:55:16.155Z,63.94
2023-04-18T12:57:44.619Z,63.70
2023-04-18T13:00:14.141Z,63.76
2023-04-18T13:02:46.034Z,64.45
2023-04-18T13:05:16.635Z,63.96
2023-04-18T13:07:47.350Z,63.53
2023-04-18T13:10:17.594Z,63.66
2023-04-18T13:12:46.520Z,64.74
2023-04-18T13:15:15.845Z,65.33
2023-04-18T13:17:45.976Z,65.23
2023-04-18T13:20:14.175Z,65.37
2023-04-18T13:22:43.415Z,64.89
2023-04-18T13:25:11.986Z,65.03
2023-04-18T13:27:41.913Z,65.42
2023-04-18T13:30:12.235Z,66.16
2023-04-18T13:32:40.526Z,66.08
2023-04-18T13:35:11.311Z,66.24
2023-04-18T13:37:39.639Z,66.34
2023-04-18T13:40:09.433Z,66.23
2023-04-18T13:42:38.448Z,66.12
2023-04-18T13:45:07.533Z,65.43
2023-04-18T13:47:35.903Z,65.47
2023-04-18T13:50:04.144Z,65.11
2023-04-18T13:52:33.725Z,64.40
2023-04-18T13:55:05.963Z,65.15
2023-04-18T13:57:37.359Z,64.63
2023-04-18T14:00:09.215Z,65.54
2023-04-18T14:02:37.201Z,65.73
2023-04-18T14:05:05.543Z,64.21
2023-04-18T14:07:37.638Z,64.06
2023-04-18T14:10:06.243Z,64.87
2023-04-18T14:12:34.142Z,64.35
2023-04-18T14:15:01.918Z,64.50
2023-04-18T14:17:31.087Z,62.93
2023-04-18T14:19:59.013Z,61.80
2023-04-18T14:22:26.946Z,62.40
2023-04-18T14:24:56.500Z,62.54
2023-04-18T14:27:26.248Z,62.84
2023-04-18T14:29:57.193Z,63.80
2023-04-18T14:32:25.082Z,62.87
2023-04-18T14:34:53.526Z,62.06
2023-04-18T14:37:21.304Z,62.86
2023-04-18T14:39:49.332Z,63.49
2023-04-18T14:42:18.972Z,63.04
2023-04-18T14:44:46.827Z,62.81
2023-04-18T14:47:14.569Z,63.07
2023-04-18T14:49:42.343Z,62.50
2023-04-18T14:52:10.261Z,61.57
2023-04-18T14:54:38.171Z,62.58
2023-04-18T14:57:08.199Z,64.44
2023-04-18T14:59:38.694Z,63.53
2023-04-18T15:02:06.610Z,63.97
2023-04-18T15:04:34.668Z,64.32
2023-04-18T15:07:02.683Z,64.79
2023-04-18T15:09:30.821Z,64.87
2023-04-18T15:12:00.277Z,64.62
2023-04-18T15:14:28.922Z,65.49
2023-04-18T15:16:59.157Z,65.30
2023-04-18T15:19:28.875Z,65.37
2023-04-18T15:21:56.870Z,64.72
2023-04-18T15:24:24.910Z,65.54
2023-04-18T15:26:52.889Z,63.97
2023-04-18T15:29:20.808Z,63.41
2023-04-18T15:31:48.656Z,64.06
2023-04-18T15:34:18.218Z,64.58
2023-04-18T15:36:48.683Z,64.17
2023-04-18T15:39:18.101Z,63.80
2023-04-18T15:41:47.233Z,64.79
2023-04-18T15:44:15.166Z,64.20
2023-04-18T15:46:43.004Z,63.96
2023-04-18T15:49:10.841Z,63.86
2023-04-18T15:51:40.365Z,63.49
2023-04-18T15:54:08.130Z,63.79
2023-04-18T15:57:31.487Z,62.85
2023-04-18T15:59:59.793Z,62.89
2023-04-18T16:02:28.137Z,62.57
2023-04-18T16:04:56.082Z,63.27
2023-04-18T16:07:25.597Z,62.73
2023-04-18T16:09:53.454Z,62.94
2023-04-18T16:12:21.268Z,62.18
2023-04-18T16:14:49.081Z,62.28
2023-04-18T16:17:16.856Z,62.68
2023-04-18T16:19:44.623Z,62.41
2023-04-18T16:22:12.483Z,62.07
2023-04-18T16:24:42.261Z,62.27
2023-04-18T16:27:10.136Z,62.81
2023-04-18T16:29:38.018Z,61.48
2023-04-18T16:32:10.264Z,62.37
2023-04-18T16:34:43.854Z,61.16
2023-04-18T16:37:11.645Z,62.04
2023-04-18T16:39:39.464Z,61.79
2023-04-18T16:42:08.759Z,61.54
2023-04-18T16:44:36.659Z,61.41
2023-04-18T16:47:05.138Z,61.12
2023-04-18T16:49:33.072Z,61.00
2023-04-18T16:52:01.583Z,61.36
2023-04-18T16:54:29.498Z,61.18
2023-04-18T16:56:59.953Z,61.40
2023-04-18T16:59:29.079Z,61.96
2023-04-18T17:01:57.004Z,61.58
2023-04-18T17:04:26.928Z,62.04
2023-04-18T17:06:54.920Z,62.46
2023-04-18T17:09:25.748Z,62.74
2023-04-18T17:11:57.943Z,62.81
2023-04-18T17:14:30.188Z,61.97
2023-04-18T17:16:58.109Z,62.18
2023-04-18T17:19:28.365Z,61.17
2023-04-18T17:21:56.520Z,61.47
2023-04-18T17:24:24.459Z,61.30
2023-04-18T17:26:52.368Z,61.49
2023-04-18T17:29:22.657Z,61.97
2023-04-18T17:31:52.697Z,62.16
2023-04-18T17:34:20.513Z,62.76
2023-04-18T17:36:48.360Z,62.65
2023-04-18T17:39:16.962Z,62.65
2023-04-18T17:41:46.278Z,63.64
2023-04-18T17:44:16.022Z,63.50
2023-04-18T17:46:43.813Z,63.10
2023-04-18T17:49:38.512Z,63.40
2023-04-18T17:52:09.529Z,64.08
2023-04-18T17:54:42.871Z,63.83
2023-04-18T17:57:11.051Z,63.47
2023-04-18T17:59:38.892Z,63.73
2023-04-18T18:02:06.786Z,63.85
2023-04-18T18:04:36.160Z,64.30
2023-04-18T18:07:07.312Z,64.14
2023-04-18T18:09:35.440Z,64.69
2023-04-18T18:12:03.600Z,64.86
2023-04-18T18:14:31.365Z,64.92
2023-04-18T18:16:59.189Z,65.58
2023-04-18T18:19:27.189Z,66.17
2023-04-18T18:21:56.448Z,65.77
2023-04-18T18:24:25.334Z,65.89
2023-04-18T18:26:53.163Z,66.14
2023-04-18T18:29:21.155Z,66.39
2023-04-18T18:31:49.087Z,66.36
2023-04-18T18:34:17.039Z,66.49
2023-04-18T18:36:44.853Z,66.17
2023-04-18T18:39:14.629Z,66.35
2023-04-18T18:41:42.654Z,66.60
2023-04-18T18:44:14.456Z,66.82
2023-04-18T18:46:43.231Z,66.59
2023-04-18T18:49:11.268Z,66.83
2023-04-18T18:51:39.052Z,66.91
2023-04-18T18:54:11.333Z,67.54
2023-04-18T18:56:42.094Z,67.40
2023-04-18T18:59:09.806Z,67.37
2023-04-18T19:01:37.716Z,67.35
2023-04-18T19:04:06.294Z,67.67
2023-04-18T19:06:34.399Z,66.69
2023-04-18T19:09:07.843Z,67.45
2023-04-18T19:11:35.846Z,67.36
2023-04-18T19:14:05.098Z,67.97
2023-04-18T19:16:34.148Z,67.98
2023-04-18T19:19:01.991Z,67.94
2023-04-18T19:21:30.071Z,68.49
2023-04-18T19:23:58.027Z,67.90
2023-04-18T19:26:25.833Z,68.63
2023-04-18T19:28:54.568Z,68.51
2023-04-18T19:31:32.311Z,68.08
2023-04-18T19:34:03.158Z,68.55
2023-04-18T19:36:30.950Z,68.58
2023-04-18T19:38:59.015Z,68.79
2023-04-18T19:41:27.093Z,69.04
2023-04-18T19:43:56.680Z,69.40
2023-04-18T19:46:26.239Z,69.96
2023-04-18T19:48:54.154Z,69.98
2023-04-18T19:51:22.126Z,70.45
2023-04-18T19:53:50.079Z,70.46
2023-04-18T19:56:17.828Z,70.48
2023-04-18T19:58:49.090Z,71.14
2023-04-18T20:01:18.799Z,71.26
2023-04-18T20:03:48.928Z,71.54
2023-04-18T20:06:17.975Z,71.39
2023-04-18T20:08:46.263Z,71.69
2023-04-18T20:11:14.937Z,71.74
2023-04-18T20:13:42.922Z,72.21
2023-04-18T20:16:11.305Z,72.18
2023-04-18T20:18:41.918Z,71.72
2023-04-18T20:21:11.847Z,72.21
2023-04-18T20:23:41.723Z,72.26
2023-04-18T20:26:10.186Z,72.26
2023-04-18T20:28:38.800Z,72.26
2023-04-18T20:31:10.024Z,72.52
2023-04-18T20:33:38.196Z,72.49
2023-04-18T20:36:06.547Z,72.74
2023-04-18T20:38:38.211Z,72.59
2023-04-18T20:41:08.140Z,72.60
2023-04-18T20:43:37.213Z,72.67
2023-04-18T20:46:05.140Z,72.76
2023-04-18T20:48:32.942Z,72.92
2023-04-18T20:51:00.772Z,72.57
2023-04-18T20:53:29.180Z,72.73
2023-04-18T20:55:58.613Z,72.63
2023-04-18T20:58:26.522Z,72.54
2023-04-18T21:00:54.369Z,72.27
2023-04-18T21:03:22.354Z,72.25
2023-04-18T21:05:50.524Z,72.46
2023-04-18T21:08:18.299Z,72.24
2023-04-18T21:10:46.038Z,72.71
2023-04-18T21:13:15.218Z,72.63
2023-04-18T21:15:43.217Z,72.97
2023-04-18T21:18:11.093Z,72.85
2023-04-18T21:20:38.862Z,72.89
2023-04-18T21:23:06.638Z,73.06
2023-04-18T21:25:34.446Z,73.39
2023-04-18T21:28:02.401Z,73.22
2023-04-18T21:30:31.563Z,73.13
2023-04-18T21:33:17.281Z,73.60
2023-04-18T21:35:48.353Z,73.58
2023-04-18T21:38:29.617Z,74.13
2023-04-18T21:40:57.641Z,73.92
2023-04-18T21:43:28.189Z,73.92
2023-04-18T21:46:01.448Z,74.18
2023-04-18T21:48:40.268Z,73.89
2023-04-18T21:51:08.450Z,74.29
2023-04-18T21:53:36.338Z,74.52
2023-04-18T21:56:04.208Z,74.67
2023-04-18T21:58:32.208Z,74.47
2023-04-18T22:01:01.533Z,74.63
2023-04-18T22:03:29.964Z,74.60
2023-04-18T22:05:58.275Z,74.58
2023-04-18T22:08:26.636Z,75.04
2023-04-18T22:10:56.099Z,75.23
2023-04-18T22:13:24.194Z,75.06
2023-04-18T22:15:52.502Z,75.48
2023-04-18T22:18:21.909Z,74.92
2023-04-18T22:20:49.777Z,75.27
2023-04-18T22:23:19.556Z,75.07
2023-04-18T22:25:47.427Z,75.61
2023-04-18T22:28:15.430Z,75.65
2023-04-18T22:30:43.265Z,76.03
2023-04-18T22:33:11.144Z,75.86
2023-04-18T22:35:40.332Z,76.31
2023-04-18T22:38:08.168Z,76.23
2023-04-18T22:40:36.085Z,76.65
2023-04-18T22:43:03.813Z,76.79
2023-04-18T22:45:31.646Z,76.99
2023-04-18T22:47:59.386Z,77.03
2023-04-18T22:50:27.403Z,76.90
2023-04-18T22:52:57.318Z,77.29
2023-04-18T22:55:25.179Z,77.74
2023-04-18T22:57:52.929Z,77.79
2023-04-18T23:00:20.999Z,77.68
2023-04-18T23:02:48.979Z,77.62
2023-04-18T23:05:16.982Z,77.47
2023-04-18T23:07:44.719Z,78.04
2023-04-18T23:10:13.972Z,77.65
2023-04-18T23:12:41.759Z,78.19
2023-04-18T23:15:10.553Z,78.22
2023-04-18T23:17:38.486Z,78.78
2023-04-18T23:20:07.744Z,78.89
2023-04-18T23:22:35.588Z,78.99
2023-04-18T23:25:03.392Z,78.76
2023-04-18T23:27:32.794Z,78.56
2023-04-18T23:30:01.271Z,78.32
2023-04-18T23:32:29.143Z,77.89
2023-04-18T23:34:56.895Z,78.53
2023-04-18T23:37:24.649Z,78.46
2023-04-18T23:39:52.373Z,79.00
2023-04-18T23:42:20.203Z,79.34
2023-04-18T23:44:49.516Z,78.99
2023-04-18T23:47:17.480Z,79.18
2023-04-18T23:49:45.665Z,79.78
2023-04-18T23:52:13.407Z,79.14
2023-04-18T23:54:41.231Z,78.96
2023-04-18T23:57:08.985Z,79.05
2023-04-18T23:59:36.799Z,79.56
