createdAt,value
2023-05-17T00:04:28.860Z,41.88
2023-05-17T00:09:31.006Z,42.23
2023-05-17T00:14:33.220Z,42.76
2023-05-17T00:19:35.490Z,42.60
2023-05-17T00:24:38.621Z,42.80
2023-05-17T00:29:40.793Z,43.06
2023-05-17T00:34:43.023Z,42.94
2023-05-17T00:39:45.206Z,43.41
2023-05-17T00:44:47.304Z,43.82
2023-05-17T00:49:49.264Z,38.46
2023-05-17T00:54:52.219Z,43.58
2023-05-17T00:59:55.590Z,43.85
2023-05-17T01:04:59.341Z,43.77
2023-05-17T01:10:01.895Z,44.46
2023-05-17T01:15:16.015Z,45.51
2023-05-17T01:20:38.263Z,39.88
2023-05-17T01:25:52.202Z,44.64
2023-05-17T01:30:57.485Z,45.09
2023-05-17T01:35:59.604Z,45.51
2023-05-17T01:41:07.141Z,45.32
2023-05-17T01:46:32.080Z,44.75
2023-05-17T01:51:40.058Z,45.98
2023-05-17T01:56:46.756Z,46.09
2023-05-17T02:01:51.352Z,45.50
2023-05-17T02:06:53.500Z,45.66
2023-05-17T02:11:56.233Z,45.78
2023-05-17T02:16:58.624Z,45.59
2023-05-17T02:22:00.731Z,45.62
2023-05-17T02:27:05.203Z,45.34
2023-05-17T02:32:07.734Z,46.38
2023-05-17T02:37:09.871Z,45.55
2023-05-17T02:42:12.321Z,46.08
2023-05-17T02:47:14.474Z,45.31
2023-05-17T02:52:16.607Z,45.31
2023-05-17T02:57:19.337Z,44.98
2023-05-17T03:02:21.750Z,45.21
2023-05-17T03:07:23.914Z,44.55
2023-05-17T03:12:27.840Z,44.81
2023-05-17T03:17:31.660Z,44.46
2023-05-17T03:22:35.314Z,44.30
2023-05-17T03:27:38.102Z,44.02
2023-05-17T03:32:41.291Z,44.16
2023-05-17T03:37:43.441Z,43.91
2023-05-17T03:42:45.949Z,43.76
2023-05-17T03:47:48.430Z,43.71
2023-05-17T03:52:51.102Z,43.71
2023-05-17T03:57:54.017Z,43.46
2023-05-17T04:02:56.189Z,43.33
2023-05-17T04:07:58.480Z,42.88
2023-05-17T04:13:01.497Z,42.78
2023-05-17T04:18:03.989Z,42.59
2023-05-17T04:23:06.569Z,41.28
2023-05-17T04:28:10.972Z,40.74
2023-05-17T04:33:14.447Z,40.01
2023-05-17T04:38:17.262Z,40.06
2023-05-17T04:43:19.991Z,39.10
2023-05-17T04:48:22.816Z,38.28
2023-05-17T04:53:27.067Z,38.25
2023-05-17T04:58:29.552Z,38.26
2023-05-17T05:03:34.258Z,37.71
2023-05-17T05:08:37.701Z,37.30
2023-05-17T05:13:43.098Z,36.19
2023-05-17T05:18:45.572Z,36.21
2023-05-17T05:23:48.368Z,34.63
2023-05-17T05:28:51.451Z,33.17
2023-05-17T05:33:54.597Z,31.58
2023-05-17T05:38:56.818Z,29.41
2023-05-17T05:44:01.205Z,28.18
2023-05-17T05:49:03.938Z,27.12
2023-05-17T05:54:07.447Z,26.31
2023-05-17T05:59:09.589Z,26.12
2023-05-17T06:04:11.728Z,25.31
2023-05-17T06:09:13.806Z,23.88
2023-05-17T06:14:16.093Z,23.34
2023-05-17T06:19:18.405Z,23.67
2023-05-17T06:24:20.806Z,23.26
2023-05-17T06:29:24.160Z,22.65
2023-05-17T06:34:26.647Z,21.82
2023-05-17T06:39:28.755Z,21.55
2023-05-17T06:44:30.910Z,20.89
2023-05-17T06:49:33.051Z,21.16
2023-05-17T06:54:35.376Z,21.09
2023-05-17T06:59:37.630Z,21.18
2023-05-17T07:04:39.870Z,20.73
2023-05-17T07:09:41.986Z,19.85
2023-05-17T07:14:44.049Z,19.05
2023-05-17T07:19:46.452Z,19.68
2023-05-17T07:24:48.827Z,19.17
2023-05-17T07:29:54.948Z,18.09
2023-05-17T07:34:57.087Z,17.80
2023-05-17T07:39:59.266Z,17.31
2023-05-17T07:45:01.494Z,16.09
2023-05-17T07:50:07.617Z,15.64
2023-05-17T07:55:10.299Z,16.28
2023-05-17T08:00:13.741Z,16.36
2023-05-17T08:05:16.302Z,16.74
2023-05-17T08:10:18.551Z,16.00
2023-05-17T08:15:22.310Z,14.97
2023-05-17T08:20:24.624Z,13.89
2023-05-17T08:25:26.857Z,14.78
2023-05-17T08:30:29.637Z,14.67
2023-05-17T08:35:32.104Z,14.55
2023-05-17T08:40:34.532Z,15.42
2023-05-17T08:45:37.008Z,14.58
2023-05-17T08:50:40.015Z,13.95
2023-05-17T08:55:47.352Z,13.58
2023-05-17T09:00:50.381Z,13.04
2023-05-17T09:05:53.751Z,12.61
2023-05-17T09:10:59.418Z,13.00
2023-05-17T09:16:01.591Z,12.40
2023-05-17T09:21:07.276Z,12.28
2023-05-17T09:26:09.435Z,12.24
2023-05-17T09:31:15.338Z,11.79
2023-05-17T09:36:22.756Z,11.63
2023-05-17T09:41:30.244Z,11.89
2023-05-17T09:46:36.443Z,11.87
2023-05-17T09:51:47.669Z,11.93
2023-05-17T09:56:56.153Z,12.14
2023-05-17T10:01:59.957Z,12.57
2023-05-17T10:07:02.105Z,11.84
2023-05-17T10:12:06.124Z,11.36
2023-05-17T10:17:09.253Z,11.19
2023-05-17T10:27:22.112Z,10.58
2023-05-17T10:32:27.390Z,11.27
2023-05-17T10:37:31.036Z,11.09
2023-05-17T10:42:34.094Z,10.59
2023-05-17T10:47:36.461Z,10.16
2023-05-17T10:52:45.277Z,11.21
2023-05-17T10:58:18.445Z,12.08
2023-05-17T11:03:22.787Z,11.28
2023-05-17T11:08:24.838Z,11.36
2023-05-17T11:13:29.817Z,11.41
2023-05-17T11:18:48.761Z,12.32
2023-05-17T11:23:58.713Z,12.00
2023-05-17T11:29:03.033Z,11.72
2023-05-17T11:34:06.149Z,11.29
2023-05-17T11:39:12.842Z,11.45
2023-05-17T11:44:16.812Z,12.01
2023-05-17T11:49:34.135Z,12.37
2023-05-17T11:54:39.110Z,12.00
2023-05-17T11:59:41.326Z,12.64
2023-05-17T12:04:43.507Z,13.95
2023-05-17T12:09:46.672Z,14.29
2023-05-17T12:14:50.748Z,13.67
2023-05-17T12:19:54.455Z,13.61
2023-05-17T12:24:57.120Z,13.10
2023-05-17T12:29:59.238Z,13.02
2023-05-17T12:35:01.477Z,12.19
2023-05-17T12:40:05.443Z,12.31
2023-05-17T12:45:08.255Z,13.02
2023-05-17T12:50:11.647Z,13.78
2023-05-17T12:55:13.954Z,14.15
2023-05-17T13:00:16.903Z,13.59
2023-05-17T13:05:21.850Z,13.45
2023-05-17T13:10:28.101Z,14.15
2023-05-17T13:15:33.004Z,14.98
2023-05-17T13:20:35.176Z,15.23
2023-05-17T13:25:37.262Z,15.26
2023-05-17T13:30:40.086Z,15.73
2023-05-17T13:35:42.404Z,16.96
2023-05-17T13:40:44.589Z,16.88
2023-05-17T13:45:47.316Z,18.13
2023-05-17T13:50:49.457Z,18.74
2023-05-17T13:55:51.594Z,18.73
2023-05-17T14:00:53.864Z,19.20
2023-05-17T14:05:56.063Z,19.49
2023-05-17T14:10:58.222Z,19.85
2023-05-17T14:16:00.413Z,19.90
2023-05-17T14:21:03.614Z,20.35
2023-05-17T14:26:07.439Z,20.17
2023-05-17T14:31:10.938Z,19.97
2023-05-17T14:36:14.051Z,20.34
2023-05-17T14:41:18.587Z,20.44
2023-05-17T14:46:20.724Z,21.12
2023-05-17T14:51:23.797Z,20.95
2023-05-17T14:56:26.014Z,21.21
2023-05-17T15:01:28.142Z,20.87
2023-05-17T15:06:30.346Z,20.81
2023-05-17T15:11:33.794Z,20.90
2023-05-17T15:16:36.258Z,21.11
2023-05-17T15:21:38.404Z,20.83
2023-05-17T15:26:40.731Z,21.16
2023-05-17T15:31:42.942Z,21.49
2023-05-17T15:36:44.980Z,21.45
2023-05-17T15:41:47.136Z,21.80
2023-05-17T15:46:49.573Z,22.28
2023-05-17T15:51:51.767Z,22.07
2023-05-17T15:56:53.852Z,22.22
2023-05-17T16:01:55.931Z,22.15
2023-05-17T16:06:58.041Z,21.95
2023-05-17T16:12:00.263Z,22.32
2023-05-17T16:17:05.937Z,22.35
2023-05-17T16:22:08.117Z,22.59
2023-05-17T16:27:10.295Z,22.55
2023-05-17T16:32:12.383Z,22.92
2023-05-17T16:37:14.768Z,23.17
2023-05-17T16:42:17.042Z,23.52
2023-05-17T16:47:23.905Z,23.58
2023-05-17T16:52:26.710Z,23.89
2023-05-17T16:57:30.313Z,23.83
2023-05-17T17:02:32.560Z,24.20
2023-05-17T17:07:34.800Z,24.47
2023-05-17T17:12:36.909Z,24.27
2023-05-17T17:17:39.105Z,24.63
2023-05-17T17:22:41.584Z,24.60
2023-05-17T17:27:43.705Z,24.96
2023-05-17T17:32:46.182Z,24.87
2023-05-17T17:37:48.499Z,25.29
2023-05-17T17:42:50.659Z,25.24
2023-05-17T17:47:52.779Z,25.18
2023-05-17T17:52:55.034Z,25.37
2023-05-17T17:57:57.094Z,25.17
2023-05-17T18:02:59.394Z,25.51
2023-05-17T18:08:01.567Z,25.82
2023-05-17T18:13:04.862Z,26.30
2023-05-17T18:18:07.027Z,26.50
2023-05-17T18:23:09.196Z,26.83
2023-05-17T18:28:11.216Z,27.24
2023-05-17T18:33:13.334Z,27.77
2023-05-17T18:38:15.562Z,27.75
2023-05-17T18:43:17.797Z,27.96
2023-05-17T18:48:22.221Z,28.12
2023-05-17T18:53:24.588Z,28.28
2023-05-17T18:58:26.873Z,28.55
2023-05-17T19:03:28.942Z,29.22
2023-05-17T19:08:31.341Z,29.22
2023-05-17T19:13:33.692Z,29.81
2023-05-17T19:18:36.171Z,30.10
2023-05-17T19:23:38.488Z,30.28
2023-05-17T19:28:40.674Z,30.99
2023-05-17T19:33:42.942Z,31.03
2023-05-17T19:38:45.082Z,30.79
2023-05-17T19:43:47.218Z,31.45
2023-05-17T19:48:49.521Z,31.35
2023-05-17T19:53:54.053Z,31.70
2023-05-17T19:58:56.764Z,32.17
2023-05-17T20:03:58.946Z,31.96
2023-05-17T20:09:01.149Z,32.30
2023-05-17T20:14:04.493Z,32.68
2023-05-17T20:19:06.711Z,32.68
2023-05-17T20:24:09.098Z,32.89
2023-05-17T20:29:11.371Z,32.55
2023-05-17T20:34:13.810Z,33.06
2023-05-17T20:39:15.969Z,33.26
2023-05-17T20:44:18.837Z,33.29
2023-05-17T20:49:21.276Z,33.34
2023-05-17T20:54:25.527Z,33.43
2023-05-17T20:59:27.708Z,33.90
2023-05-17T21:04:29.990Z,34.03
2023-05-17T21:09:32.871Z,33.95
2023-05-17T21:14:35.006Z,33.96
2023-05-17T21:19:37.136Z,34.40
2023-05-17T21:24:40.207Z,34.77
2023-05-17T21:29:42.439Z,34.61
2023-05-17T21:34:45.276Z,34.76
2023-05-17T21:39:47.520Z,35.11
2023-05-17T21:44:49.773Z,35.70
2023-05-17T21:49:51.959Z,35.92
2023-05-17T21:54:54.090Z,35.88
2023-05-17T21:59:56.193Z,36.21
2023-05-17T22:04:58.246Z,36.33
2023-05-17T22:10:00.511Z,36.77
2023-05-17T22:15:02.811Z,36.73
2023-05-17T22:20:11.166Z,37.17
2023-05-17T22:25:13.891Z,37.07
2023-05-17T22:30:17.181Z,37.22
2023-05-17T22:35:19.266Z,37.59
2023-05-17T22:40:21.492Z,37.77
2023-05-17T22:45:26.024Z,37.98
2023-05-17T22:50:30.684Z,38.65
2023-05-17T22:55:33.008Z,39.18
2023-05-17T23:00:35.192Z,39.18
2023-05-17T23:05:37.950Z,39.36
2023-05-17T23:10:40.044Z,39.75
2023-05-17T23:15:47.072Z,39.71
2023-05-17T23:20:50.358Z,39.68
2023-05-17T23:25:52.526Z,39.83
2023-05-17T23:30:54.872Z,39.92
2023-05-17T23:36:00.053Z,40.17
2023-05-17T23:41:02.230Z,39.97
2023-05-17T23:46:04.972Z,40.84
2023-05-17T23:51:07.062Z,40.86
2023-05-17T23:56:09.140Z,41.16
