createdAt,value
2022-10-26T00:01:26.003Z,7.28
2022-10-26T00:03:59.293Z,7.37
2022-10-26T00:06:33.473Z,7.37
2022-10-26T00:09:05.926Z,7.33
2022-10-26T00:11:38.292Z,7.45
2022-10-26T00:14:11.726Z,7.65
2022-10-26T00:16:44.472Z,7.83
2022-10-26T00:19:17.675Z,8.30
2022-10-26T00:21:50.156Z,8.05
2022-10-26T00:24:23.158Z,7.70
2022-10-26T00:26:55.608Z,7.75
2022-10-26T00:29:28.262Z,8.40
2022-10-26T00:32:01.236Z,8.80
2022-10-26T00:34:35.053Z,9.23
2022-10-26T00:37:07.530Z,9.20
2022-10-26T00:39:40.578Z,10.18
2022-10-26T00:42:16.674Z,10.48
2022-10-26T00:45:02.196Z,10.58
2022-10-26T00:47:42.308Z,11.40
2022-10-26T00:50:31.719Z,10.85
2022-10-26T00:53:05.460Z,11.68
2022-10-26T00:55:41.780Z,12.17
2022-10-26T00:58:14.148Z,12.63
2022-10-26T01:00:46.554Z,11.50
2022-10-26T01:03:19.204Z,11.38
2022-10-26T01:05:52.444Z,10.50
2022-10-26T01:08:25.166Z,10.08
2022-10-26T01:10:58.653Z,9.90
2022-10-26T01:16:28.249Z,9.68
2022-10-26T01:19:47.937Z,9.75
2022-10-26T01:22:30.041Z,9.73
2022-10-26T01:25:19.998Z,8.93
2022-10-26T01:27:54.114Z,8.63
2022-10-26T01:30:42.427Z,8.60
2022-10-26T01:33:37.601Z,8.73
2022-10-26T01:36:33.781Z,8.83
2022-10-26T01:39:35.086Z,8.83
2022-10-26T01:42:07.635Z,8.65
2022-10-26T01:44:44.291Z,8.28
2022-10-26T01:47:17.684Z,8.88
2022-10-26T01:49:54.550Z,8.60
2022-10-26T01:52:27.655Z,9.28
2022-10-26T01:55:10.139Z,8.35
2022-10-26T01:57:42.618Z,8.10
2022-10-26T02:00:15.524Z,8.28
2022-10-26T02:03:13.555Z,8.60
2022-10-26T02:06:13.684Z,8.15
2022-10-26T02:09:14.187Z,8.55
2022-10-26T02:11:50.723Z,8.40
2022-10-26T02:14:46.785Z,8.93
2022-10-26T02:17:52.257Z,8.45
2022-10-26T02:23:05.931Z,8.00
2022-10-26T02:25:42.359Z,8.73
2022-10-26T02:28:19.853Z,9.05
2022-10-26T02:30:54.987Z,8.65
2022-10-26T02:33:28.715Z,8.50
2022-10-26T02:36:03.535Z,8.25
2022-10-26T02:38:36.419Z,8.40
2022-10-26T02:41:09.909Z,8.65
2022-10-26T02:43:48.983Z,8.25
2022-10-26T02:46:23.633Z,8.98
2022-10-26T02:51:45.682Z,8.63
2022-10-26T02:54:36.091Z,8.35
2022-10-26T02:57:18.546Z,8.78
2022-10-26T02:59:50.998Z,9.63
2022-10-26T03:02:23.641Z,9.85
2022-10-26T03:04:56.068Z,8.60
2022-10-26T03:07:30.471Z,9.73
2022-10-26T03:10:03.493Z,9.35
2022-10-26T03:12:37.382Z,9.00
2022-10-26T03:15:11.699Z,9.03
2022-10-26T03:20:18.890Z,8.88
2022-10-26T03:22:51.626Z,9.47
2022-10-26T03:25:27.554Z,9.40
2022-10-26T03:28:02.162Z,9.85
2022-10-26T03:30:34.603Z,10.53
2022-10-26T03:33:07.017Z,9.20
2022-10-26T03:35:40.717Z,10.23
2022-10-26T03:38:15.936Z,9.25
2022-10-26T03:40:49.867Z,9.25
2022-10-26T03:43:22.848Z,9.08
2022-10-26T03:45:55.289Z,9.53
2022-10-26T03:48:28.829Z,9.28
2022-10-26T03:51:01.576Z,9.78
2022-10-26T03:53:35.630Z,9.18
2022-10-26T03:56:09.271Z,9.77
2022-10-26T03:58:43.681Z,9.23
2022-10-26T04:01:16.622Z,8.93
2022-10-26T04:03:50.883Z,9.30
2022-10-26T04:06:24.658Z,9.70
2022-10-26T04:08:59.348Z,9.20
2022-10-26T04:11:31.973Z,9.40
2022-10-26T04:14:04.512Z,9.80
2022-10-26T04:16:37.088Z,9.65
2022-10-26T04:19:11.314Z,9.10
2022-10-26T04:21:44.821Z,9.93
2022-10-26T04:24:17.566Z,8.78
2022-10-26T04:26:50.656Z,10.08
2022-10-26T04:29:24.221Z,8.93
2022-10-26T04:31:56.882Z,9.28
2022-10-26T04:34:29.936Z,9.40
2022-10-26T04:37:02.926Z,9.43
2022-10-26T04:39:36.828Z,8.83
2022-10-26T04:42:09.235Z,8.75
2022-10-26T04:44:43.655Z,9.43
2022-10-26T04:47:16.723Z,8.43
2022-10-26T04:49:49.097Z,9.05
2022-10-26T04:52:21.695Z,8.95
2022-10-26T04:54:54.747Z,9.10
2022-10-26T04:57:27.619Z,9.13
2022-10-26T05:00:00.558Z,8.43
2022-10-26T05:02:34.952Z,8.90
2022-10-26T05:05:09.969Z,8.60
2022-10-26T05:07:41.716Z,8.65
2022-10-26T05:10:15.415Z,8.27
2022-10-26T05:13:01.129Z,7.80
2022-10-26T05:15:34.875Z,9.03
2022-10-26T05:18:09.571Z,8.33
2022-10-26T05:20:42.284Z,8.13
2022-10-26T05:23:16.407Z,8.50
2022-10-26T05:25:50.611Z,7.90
2022-10-26T05:28:23.290Z,7.72
2022-10-26T05:30:56.474Z,7.90
2022-10-26T05:33:29.286Z,8.18
2022-10-26T05:36:02.981Z,7.75
2022-10-26T05:38:35.630Z,7.37
2022-10-26T05:41:08.259Z,8.43
2022-10-26T05:43:41.352Z,7.42
2022-10-26T05:46:13.893Z,7.40
2022-10-26T05:48:47.594Z,7.40
2022-10-26T05:51:20.525Z,7.33
2022-10-26T05:53:56.813Z,7.70
2022-10-26T05:56:37.742Z,7.05
2022-10-26T05:59:29.845Z,7.20
2022-10-26T06:02:35.341Z,6.53
2022-10-26T06:05:10.921Z,7.07
2022-10-26T06:07:44.232Z,6.55
2022-10-26T06:10:19.193Z,6.57
2022-10-26T06:12:52.563Z,6.28
2022-10-26T06:15:26.009Z,6.73
2022-10-26T06:18:12.515Z,7.00
2022-10-26T06:21:26.069Z,6.50
2022-10-26T06:24:34.146Z,7.17
2022-10-26T06:27:30.820Z,6.47
2022-10-26T06:30:12.995Z,7.22
2022-10-26T06:32:50.211Z,6.95
2022-10-26T06:35:33.260Z,6.70
2022-10-26T06:38:11.271Z,6.95
2022-10-26T06:40:46.180Z,6.30
2022-10-26T06:43:26.964Z,6.58
2022-10-26T06:46:22.270Z,6.22
2022-10-26T06:49:32.915Z,6.65
2022-10-26T06:52:19.296Z,6.30
2022-10-26T06:54:56.931Z,6.22
2022-10-26T06:57:38.441Z,5.55
2022-10-26T07:00:23.316Z,4.95
2022-10-26T07:05:29.060Z,5.62
2022-10-26T07:08:03.889Z,5.25
2022-10-26T07:10:38.117Z,5.00
2022-10-26T07:13:12.399Z,4.95
2022-10-26T07:15:46.728Z,4.90
2022-10-26T07:18:19.877Z,4.70
2022-10-26T07:20:52.461Z,4.47
2022-10-26T07:23:26.151Z,4.80
2022-10-26T10:41:48.087Z,4.42
2022-10-26T10:44:29.905Z,5.27
2022-10-26T10:47:07.568Z,4.90
2022-10-26T10:49:43.862Z,5.33
2022-10-26T10:52:31.631Z,4.75
2022-10-26T10:55:20.831Z,4.40
2022-10-26T10:57:58.833Z,5.15
2022-10-26T11:00:33.058Z,5.05
2022-10-26T11:03:43.827Z,5.87
2022-10-26T11:06:18.765Z,5.62
2022-10-26T11:09:06.335Z,5.35
2022-10-26T11:11:55.858Z,5.15
2022-10-26T11:14:36.574Z,4.60
2022-10-26T11:17:30.093Z,5.20
2022-10-26T11:20:30.675Z,4.55
2022-10-26T11:23:19.290Z,4.65
2022-10-26T11:26:00.060Z,4.97
2022-10-26T11:28:52.644Z,4.47
2022-10-26T11:31:31.225Z,4.80
2022-10-26T11:34:15.113Z,5.40
2022-10-26T11:36:52.196Z,5.28
2022-10-26T11:39:41.974Z,5.33
2022-10-26T11:42:36.103Z,4.65
2022-10-26T11:45:30.193Z,5.12
2022-10-26T11:48:25.817Z,5.30
2022-10-26T11:50:59.379Z,5.10
2022-10-26T11:53:41.075Z,5.40
2022-10-26T11:56:21.755Z,4.75
2022-10-26T11:58:55.041Z,5.25
2022-10-26T12:01:32.518Z,4.80
2022-10-26T12:04:04.759Z,5.28
2022-10-26T12:06:37.623Z,5.17
2022-10-26T12:09:16.409Z,5.12
2022-10-26T12:12:24.870Z,5.05
2022-10-26T12:15:09.015Z,5.50
2022-10-26T12:18:08.313Z,5.73
2022-10-26T12:21:19.197Z,5.92
2022-10-26T12:24:03.704Z,5.28
2022-10-26T12:26:58.988Z,5.33
2022-10-26T12:29:38.430Z,5.15
2022-10-26T12:32:39.181Z,5.47
2022-10-26T17:14:40.324Z,3.72
2022-10-26T17:17:13.756Z,4.03
2022-10-26T17:19:51.031Z,4.25
2022-10-26T17:22:26.360Z,4.87
2022-10-26T17:24:59.685Z,4.30
2022-10-26T17:27:33.172Z,3.92
2022-10-26T17:30:09.249Z,4.47
2022-10-26T17:32:57.203Z,4.33
2022-10-26T17:35:29.713Z,4.08
2022-10-26T17:38:03.805Z,4.10
2022-10-26T17:40:44.239Z,4.87
2022-10-26T17:43:24.088Z,4.20
2022-10-26T17:46:12.275Z,4.37
2022-10-26T17:48:56.131Z,4.28
2022-10-26T17:51:31.188Z,4.65
2022-10-26T17:54:03.902Z,3.95
2022-10-26T17:56:36.627Z,4.37
2022-10-26T17:59:12.363Z,4.00
2022-10-26T18:01:45.480Z,4.25
2022-10-26T18:04:18.688Z,4.00
2022-10-26T18:06:52.703Z,3.80
2022-10-26T18:09:25.538Z,4.60
2022-10-26T18:12:00.290Z,4.28
2022-10-26T18:14:34.678Z,3.98
2022-10-26T18:17:07.397Z,4.85
2022-10-26T18:19:39.938Z,4.35
2022-10-26T18:22:12.717Z,3.77
2022-10-26T18:24:45.194Z,3.52
2022-10-26T18:27:17.718Z,4.53
2022-10-26T18:29:50.176Z,3.52
2022-10-26T18:32:24.044Z,3.60
2022-10-26T18:34:57.750Z,4.40
2022-10-26T18:37:30.305Z,3.72
2022-10-26T18:40:04.043Z,4.15
2022-10-26T18:42:40.995Z,3.92
2022-10-26T18:45:14.025Z,3.60
2022-10-26T18:47:47.254Z,3.52
2022-10-26T18:50:19.841Z,3.65
2022-10-26T18:52:52.332Z,3.47
2022-10-26T18:55:25.462Z,4.45
2022-10-26T18:58:03.296Z,4.10
2022-10-26T19:00:41.776Z,3.37
2022-10-26T19:03:16.239Z,3.95
2022-10-26T19:05:48.821Z,3.50
2022-10-26T19:08:24.529Z,3.87
2022-10-26T19:11:03.737Z,3.42
2022-10-26T19:13:39.900Z,3.65
2022-10-26T19:16:43.989Z,4.40
2022-10-26T19:18:58.756Z,3.75
2022-10-26T19:21:35.309Z,3.67
2022-10-26T19:26:46.938Z,5.53
2022-10-26T19:29:22.556Z,4.05
2022-10-26T19:31:57.876Z,4.30
2022-10-26T19:34:33.950Z,3.62
2022-10-26T19:37:08.724Z,3.87
2022-10-26T19:39:44.709Z,5.22
2022-10-26T19:42:21.641Z,4.70
2022-10-26T19:45:21.741Z,4.10
2022-10-26T19:47:55.688Z,4.10
2022-10-26T19:50:29.012Z,3.52
2022-10-26T19:53:03.817Z,3.80
2022-10-26T19:55:37.737Z,4.00
2022-10-26T19:58:10.141Z,4.67
2022-10-26T20:00:43.451Z,4.40
2022-10-26T20:03:17.394Z,3.65
2022-10-26T20:05:56.277Z,4.17
2022-10-26T20:08:24.726Z,3.37
2022-10-26T20:10:58.376Z,4.05
2022-10-26T20:13:30.725Z,4.77
2022-10-26T20:16:03.782Z,4.55
2022-10-26T20:18:39.999Z,3.85
2022-10-26T20:21:15.017Z,3.95
2022-10-26T20:23:47.473Z,3.62
2022-10-26T20:26:21.308Z,3.60
2022-10-26T20:31:27.170Z,3.62
2022-10-26T20:34:01.158Z,4.05
2022-10-26T20:36:35.173Z,4.78
2022-10-26T20:39:08.264Z,3.97
2022-10-26T20:41:46.847Z,4.12
2022-10-26T20:44:24.610Z,4.15
2022-10-26T20:46:59.235Z,3.52
2022-10-26T20:49:32.042Z,3.92
2022-10-26T20:52:21.032Z,4.15
2022-10-26T20:54:54.607Z,5.03
2022-10-26T20:57:30.744Z,4.67
2022-10-26T21:00:09.187Z,4.03
2022-10-26T21:02:41.833Z,4.37
2022-10-26T21:05:18.100Z,4.28
2022-10-26T21:07:51.453Z,4.45
2022-10-26T21:10:25.422Z,4.70
2022-10-26T21:12:59.736Z,4.90
2022-10-26T21:15:32.253Z,4.60
2022-10-26T21:18:05.131Z,4.55
2022-10-26T21:20:37.812Z,4.28
2022-10-26T21:23:10.246Z,4.28
2022-10-26T21:25:43.919Z,4.93
2022-10-26T21:28:16.729Z,5.10
2022-10-26T21:30:49.107Z,5.97
2022-10-26T21:33:24.082Z,5.75
2022-10-26T21:35:56.410Z,5.47
2022-10-26T21:38:29.967Z,6.65
2022-10-26T21:41:19.109Z,5.55
2022-10-26T21:44:03.242Z,5.05
2022-10-26T21:46:36.285Z,6.00
2022-10-26T21:49:08.751Z,5.05
2022-10-26T21:51:43.554Z,4.95
2022-10-26T21:54:17.008Z,5.42
2022-10-26T21:56:50.457Z,5.37
2022-10-26T21:59:23.033Z,5.87
2022-10-26T22:01:55.646Z,5.50
2022-10-26T22:04:28.394Z,5.83
2022-10-26T22:07:01.080Z,5.40
2022-10-26T22:09:40.595Z,5.30
2022-10-26T22:12:08.794Z,5.62
2022-10-26T22:14:41.870Z,5.80
2022-10-26T22:17:14.688Z,5.92
2022-10-26T22:19:49.086Z,5.97
2022-10-26T22:22:22.166Z,6.17
2022-10-26T22:24:55.204Z,5.72
2022-10-26T22:27:28.727Z,5.47
2022-10-26T22:30:01.842Z,5.50
2022-10-26T22:32:34.968Z,6.03
2022-10-26T22:35:24.807Z,6.37
2022-10-26T22:37:43.485Z,5.78
2022-10-26T22:40:15.912Z,6.65
2022-10-26T22:42:49.052Z,6.42
2022-10-26T22:45:22.361Z,6.80
2022-10-26T22:47:55.842Z,6.90
2022-10-26T22:50:29.326Z,5.83
2022-10-26T22:53:01.752Z,6.60
2022-10-26T22:55:34.632Z,6.08
2022-10-26T22:58:07.986Z,6.53
2022-10-26T23:00:40.889Z,5.97
2022-10-26T23:03:14.257Z,6.47
2022-10-26T23:05:50.072Z,6.75
2022-10-26T23:08:23.099Z,6.65
2022-10-26T23:11:17.248Z,6.25
2022-10-26T23:13:57.092Z,6.83
2022-10-26T23:16:31.164Z,6.25
2022-10-26T23:19:04.600Z,6.53
2022-10-26T23:21:37.654Z,6.65
2022-10-26T23:24:12.072Z,6.55
2022-10-26T23:26:44.899Z,6.62
2022-10-26T23:29:18.449Z,6.95
2022-10-26T23:31:50.783Z,6.80
2022-10-26T23:34:24.071Z,7.10
2022-10-26T23:36:57.544Z,6.67
2022-10-26T23:39:29.949Z,6.75
2022-10-26T23:42:04.202Z,7.15
2022-10-26T23:44:36.692Z,6.83
2022-10-26T23:47:09.084Z,7.85
2022-10-26T23:49:44.419Z,8.13
2022-10-26T23:57:23.804Z,7.67
2022-10-26T23:59:56.449Z,7.83
