createdAt,value
2018-01-11T00:16:58.478Z,43.33
2018-01-11T00:19:27.138Z,35.63
2018-01-11T00:21:55.064Z,42.17
2018-01-11T00:24:23.865Z,36.07
2018-01-11T00:26:52.592Z,24.10
2018-01-11T00:29:20.538Z,32.83
2018-01-11T00:31:48.592Z,34.77
2018-01-11T00:34:17.257Z,31.40
2018-01-11T00:36:46.382Z,42.53
2018-01-11T00:39:14.447Z,34.73
2018-01-11T00:41:43.128Z,33.67
2018-01-11T00:44:11.894Z,25.20
2018-01-11T00:46:40.125Z,28.10
2018-01-11T00:49:08.105Z,31.77
2018-01-11T00:51:36.051Z,31.77
2018-01-11T00:54:04.145Z,27.67
2018-01-11T00:56:32.246Z,35.63
2018-01-11T00:59:01.022Z,51.13
2018-01-11T01:01:29.114Z,32.93
2018-01-11T01:03:57.094Z,36.73
2018-01-11T01:06:25.172Z,29.17
2018-01-11T01:08:53.598Z,29.33
2018-01-11T01:11:21.693Z,27.47
2018-01-11T01:13:49.687Z,39.40
2018-01-11T01:16:17.940Z,22.97
2018-01-11T01:18:46.082Z,29.60
2018-01-11T01:21:14.153Z,28.77
2018-01-11T01:23:42.217Z,34.63
2018-01-11T01:26:11.046Z,39.93
2018-01-11T01:28:39.111Z,46.07
2018-01-11T01:31:07.308Z,35.03
2018-01-11T01:33:36.017Z,32.03
2018-01-11T01:36:04.233Z,44.27
2018-01-11T01:38:32.351Z,32.57
2018-01-11T01:41:00.344Z,27.50
2018-01-11T01:43:28.876Z,27.10
2018-01-11T01:45:57.018Z,34.10
2018-01-11T01:48:37.173Z,30.33
2018-01-11T01:51:05.980Z,35.00
2018-01-11T01:53:33.945Z,34.00
2018-01-11T01:56:02.122Z,26.90
2018-01-11T01:58:30.195Z,29.43
2018-01-11T02:00:58.899Z,30.07
2018-01-11T02:03:26.883Z,36.37
2018-01-11T02:05:54.959Z,18.50
2018-01-11T02:08:22.900Z,34.47
2018-01-11T02:10:50.835Z,37.07
2018-01-11T02:13:18.888Z,26.50
2018-01-11T02:15:46.846Z,22.57
2018-01-11T02:18:14.769Z,32.00
2018-01-11T02:20:43.696Z,26.77
2018-01-11T02:23:11.607Z,25.20
2018-01-11T02:25:39.548Z,28.50
2018-01-11T02:28:07.591Z,29.70
2018-01-11T02:30:35.572Z,27.77
2018-01-11T02:33:03.545Z,31.30
2018-01-11T02:35:31.612Z,29.47
2018-01-11T02:37:59.534Z,27.77
2018-01-11T02:40:27.589Z,33.23
2018-01-11T02:42:55.658Z,32.57
2018-01-11T02:45:23.611Z,25.50
2018-01-11T02:47:51.595Z,32.47
2018-01-11T02:50:19.794Z,27.20
2018-01-11T02:52:47.724Z,29.67
2018-01-11T02:55:15.656Z,23.40
2018-01-11T02:57:44.454Z,28.87
2018-01-11T03:00:13.816Z,37.30
2018-01-11T03:02:41.763Z,32.73
2018-01-11T03:05:22.047Z,22.90
2018-01-11T03:07:50.369Z,26.73
2018-01-11T03:10:18.300Z,27.10
2018-01-11T03:12:46.226Z,26.03
2018-01-11T03:15:14.161Z,21.70
2018-01-11T03:17:42.925Z,24.67
2018-01-11T03:20:10.863Z,35.10
2018-01-11T03:22:38.946Z,25.50
2018-01-11T03:25:07.013Z,25.83
2018-01-11T03:27:34.949Z,20.17
2018-01-11T03:30:03.769Z,23.73
2018-01-11T03:32:31.833Z,21.03
2018-01-11T03:34:59.777Z,26.37
2018-01-11T03:37:28.462Z,18.87
2018-01-11T03:39:57.290Z,21.17
2018-01-11T03:42:25.233Z,30.80
2018-01-11T03:44:53.163Z,23.37
2018-01-11T03:47:21.225Z,30.37
2018-01-11T03:49:49.143Z,25.40
2018-01-11T03:52:17.077Z,27.33
2018-01-11T03:54:45.177Z,38.77
2018-01-11T03:57:13.899Z,24.60
2018-01-11T03:59:41.844Z,29.60
2018-01-11T04:02:09.917Z,44.73
2018-01-11T04:04:37.912Z,33.17
2018-01-11T04:07:05.896Z,39.03
2018-01-11T04:09:34.025Z,30.97
2018-01-11T04:12:02.722Z,29.03
2018-01-11T04:14:30.656Z,26.63
2018-01-11T04:16:58.859Z,39.43
2018-01-11T04:19:27.544Z,37.37
2018-01-11T04:21:56.212Z,34.30
2018-01-11T04:24:24.399Z,34.90
2018-01-11T04:26:53.133Z,44.33
2018-01-11T04:29:21.077Z,43.10
2018-01-11T04:31:49.178Z,39.37
2018-01-11T04:34:17.136Z,38.47
2018-01-11T04:36:45.144Z,42.13
2018-01-11T04:39:13.208Z,39.00
2018-01-11T04:41:41.136Z,39.53
2018-01-11T04:44:09.124Z,38.60
2018-01-11T04:46:37.249Z,38.60
2018-01-11T04:49:05.208Z,31.47
2018-01-11T04:51:33.147Z,43.30
2018-01-11T04:54:01.448Z,39.40
2018-01-11T04:56:31.283Z,43.37
2018-01-11T04:58:59.281Z,34.77
2018-01-11T05:01:27.340Z,39.90
2018-01-11T05:03:56.020Z,42.93
2018-01-11T05:06:24.777Z,42.30
2018-01-11T05:08:52.836Z,39.70
2018-01-11T05:11:20.785Z,49.87
2018-01-11T05:13:48.714Z,48.33
2018-01-11T05:16:16.873Z,46.03
2018-01-11T05:18:44.837Z,37.67
2018-01-11T05:21:12.760Z,47.63
2018-01-11T05:23:40.785Z,50.83
2018-01-11T05:26:08.904Z,41.33
2018-01-11T05:28:36.796Z,40.33
2018-01-11T05:31:04.840Z,39.30
2018-01-11T05:33:33.495Z,36.40
2018-01-11T05:36:01.388Z,25.17
2018-01-11T05:38:30.158Z,34.63
2018-01-11T05:40:58.046Z,37.17
2018-01-11T05:43:25.997Z,30.93
2018-01-11T05:45:54.043Z,34.90
2018-01-11T05:48:21.945Z,45.40
2018-01-11T05:50:50.581Z,45.83
2018-01-11T05:53:18.602Z,47.73
2018-01-11T05:55:47.212Z,34.40
2018-01-11T05:58:15.080Z,62.47
2018-01-11T06:00:43.088Z,35.27
2018-01-11T06:03:11.006Z,35.23
2018-01-11T06:05:39.634Z,44.63
2018-01-11T06:08:07.634Z,39.60
2018-01-11T06:10:35.528Z,39.90
2018-01-11T06:13:04.206Z,47.17
2018-01-11T06:15:32.222Z,43.40
2018-01-11T06:18:00.100Z,50.53
2018-01-11T06:20:27.986Z,38.67
2018-01-11T06:22:56.021Z,42.87
2018-01-11T06:25:24.077Z,48.47
2018-01-11T06:27:52.862Z,44.43
2018-01-11T06:30:21.644Z,33.00
2018-01-11T06:32:49.548Z,42.77
2018-01-11T06:35:17.489Z,26.37
2018-01-11T06:37:46.264Z,33.27
2018-01-11T06:40:14.929Z,33.00
2018-01-11T06:42:42.869Z,28.30
2018-01-11T06:45:10.892Z,22.20
2018-01-11T06:47:38.772Z,25.10
2018-01-11T06:50:07.398Z,23.93
2018-01-11T06:52:35.396Z,18.97
2018-01-11T06:55:03.293Z,27.73
2018-01-11T06:57:31.958Z,11.00
2018-01-11T06:59:59.978Z,10.10
2018-01-11T07:02:28.028Z,6.00
2018-01-11T07:04:56.709Z,9.07
2018-01-11T07:07:25.461Z,7.07
2018-01-11T07:09:53.340Z,6.17
2018-01-11T07:12:21.227Z,6.70
2018-01-11T07:14:49.269Z,5.60
2018-01-11T07:17:17.272Z,5.50
2018-01-11T07:19:45.165Z,5.77
2018-01-11T07:22:13.935Z,7.03
2018-01-11T07:24:42.576Z,6.97
2018-01-11T07:27:10.500Z,5.50
2018-01-11T07:29:39.453Z,8.07
2018-01-11T07:32:07.394Z,7.40
2018-01-11T07:34:35.335Z,6.07
2018-01-11T07:37:04.190Z,6.40
2018-01-11T07:39:32.235Z,6.53
2018-01-11T07:42:00.170Z,8.47
2018-01-11T07:44:28.966Z,6.00
2018-01-11T07:46:57.697Z,6.90
2018-01-11T07:49:25.626Z,8.30
2018-01-11T07:51:53.693Z,5.33
2018-01-11T07:54:22.382Z,5.60
2018-01-11T07:56:51.117Z,4.77
2018-01-11T07:59:19.175Z,5.63
2018-01-11T08:01:47.094Z,10.50
2018-01-11T08:04:15.026Z,5.53
2018-01-11T08:06:43.122Z,7.93
2018-01-11T08:09:11.075Z,5.70
2018-01-11T08:11:39.024Z,8.73
2018-01-11T08:14:07.102Z,10.80
2018-01-11T08:16:35.094Z,7.00
2018-01-11T08:19:03.024Z,7.00
2018-01-11T08:21:31.116Z,7.20
2018-01-11T08:23:59.056Z,6.00
2018-01-11T08:26:27.797Z,6.30
2018-01-11T08:28:55.854Z,6.73
2018-01-11T08:31:23.922Z,6.13
2018-01-11T08:33:51.862Z,4.73
2018-01-11T08:36:20.038Z,4.60
2018-01-11T08:38:47.986Z,4.93
2018-01-11T08:41:16.756Z,5.23
2018-01-11T08:43:44.808Z,7.30
2018-01-11T08:46:12.846Z,8.27
2018-01-11T08:48:40.841Z,5.80
2018-01-11T08:51:08.904Z,4.70
2018-01-11T08:53:36.890Z,5.63
2018-01-11T08:56:04.858Z,5.03
2018-01-11T08:58:32.912Z,6.90
2018-01-11T09:01:00.902Z,6.37
2018-01-11T09:03:28.849Z,6.90
2018-01-11T09:05:56.904Z,5.80
2018-01-11T09:08:25.609Z,5.07
2018-01-11T09:10:53.529Z,5.70
2018-01-11T09:13:21.593Z,5.00
2018-01-11T09:15:49.640Z,4.93
2018-01-11T09:18:17.602Z,4.63
2018-01-11T09:20:45.648Z,5.03
2018-01-11T09:23:15.845Z,4.30
2018-01-11T09:25:45.368Z,6.33
2018-01-11T09:28:14.717Z,4.80
2018-01-11T09:30:43.061Z,4.80
2018-01-11T09:33:12.245Z,4.83
2018-01-11T09:35:40.846Z,5.20
2018-01-11T09:38:08.929Z,8.00
2018-01-11T09:40:37.264Z,8.10
2018-01-11T09:43:06.192Z,3.93
2018-01-11T09:45:36.520Z,6.40
2018-01-11T09:48:05.140Z,9.77
2018-01-11T09:50:34.757Z,6.43
2018-01-11T09:53:03.396Z,4.47
2018-01-11T09:55:32.628Z,5.10
2018-01-11T09:58:01.729Z,5.10
2018-01-11T10:00:30.054Z,9.90
2018-01-11T10:02:57.968Z,4.77
2018-01-11T10:05:27.208Z,4.53
2018-01-11T10:07:55.610Z,5.40
2018-01-11T10:10:24.065Z,9.37
2018-01-11T10:12:53.337Z,8.03
2018-01-11T10:15:21.828Z,4.80
2018-01-11T10:17:49.752Z,4.67
2018-01-11T10:20:18.550Z,5.83
2018-01-11T10:22:47.056Z,4.70
2018-01-11T10:25:15.374Z,7.30
2018-01-11T10:27:43.608Z,7.90
2018-01-11T10:30:12.056Z,5.50
2018-01-11T10:32:41.401Z,5.97
2018-01-11T10:35:09.593Z,7.10
2018-01-11T10:37:38.406Z,6.90
2018-01-11T10:40:07.064Z,6.63
2018-01-11T10:42:35.463Z,5.63
2018-01-11T10:45:04.722Z,4.07
2018-01-11T10:47:33.847Z,4.20
2018-01-11T10:50:03.074Z,5.27
2018-01-11T10:52:31.180Z,6.57
2018-01-11T10:54:59.405Z,6.40
2018-01-11T10:57:28.013Z,8.80
2018-01-11T10:59:56.508Z,5.80
2018-01-11T11:02:31.089Z,7.53
2018-01-11T11:05:00.540Z,8.70
2018-01-11T11:07:28.893Z,6.23
2018-01-11T11:09:57.698Z,5.03
2018-01-11T11:12:26.486Z,8.03
2018-01-11T11:14:55.470Z,4.53
2018-01-11T11:17:25.192Z,8.30
2018-01-11T11:19:54.367Z,5.27
2018-01-11T11:22:22.280Z,7.50
2018-01-11T11:24:51.206Z,9.63
2018-01-11T11:27:19.657Z,7.00
2018-01-11T11:29:47.888Z,5.03
2018-01-11T11:32:16.292Z,7.47
2018-01-11T11:34:45.659Z,5.07
2018-01-11T11:37:14.950Z,6.43
2018-01-11T11:39:43.885Z,5.30
2018-01-11T11:42:15.390Z,7.20
2018-01-11T11:44:45.146Z,6.27
2018-01-11T11:47:14.192Z,6.83
2018-01-11T11:49:42.964Z,12.13
2018-01-11T11:52:12.274Z,6.70
2018-01-11T11:54:40.893Z,5.67
2018-01-11T11:57:09.924Z,7.00
2018-01-11T11:59:38.204Z,6.00
2018-01-11T12:02:07.929Z,6.40
2018-01-11T12:04:37.096Z,5.23
2018-01-11T12:07:05.965Z,7.00
2018-01-11T12:09:34.320Z,8.33
2018-01-11T12:12:03.843Z,10.53
2018-01-11T12:14:33.566Z,6.80
2018-01-11T12:17:02.216Z,7.33
2018-01-11T12:19:30.715Z,6.10
2018-01-11T12:21:58.809Z,7.40
2018-01-11T12:24:27.453Z,5.23
2018-01-11T12:26:56.205Z,6.47
2018-01-11T12:29:25.344Z,5.90
2018-01-11T12:31:56.352Z,5.90
2018-01-11T12:34:27.138Z,5.63
2018-01-11T12:36:55.722Z,8.60
2018-01-11T12:39:24.389Z,6.72
2018-01-11T12:41:54.392Z,6.10
2018-01-11T12:44:23.886Z,6.23
2018-01-11T12:46:54.400Z,7.23
2018-01-11T12:49:23.142Z,6.57
2018-01-11T12:51:52.370Z,4.90
2018-01-11T12:54:20.852Z,9.75
2018-01-11T12:56:49.415Z,5.83
2018-01-11T12:59:18.067Z,7.63
2018-01-11T13:01:46.493Z,6.83
2018-01-11T13:04:14.542Z,8.20
2018-01-11T13:06:45.834Z,8.17
2018-01-11T13:09:14.945Z,5.73
2018-01-11T13:11:44.223Z,10.33
2018-01-11T13:14:12.542Z,5.20
2018-01-11T13:16:41.512Z,4.97
2018-01-11T13:19:10.040Z,7.33
2018-01-11T13:21:38.728Z,6.60
2018-01-11T13:24:07.868Z,7.67
2018-01-11T13:26:35.840Z,5.50
2018-01-11T13:29:05.392Z,4.50
2018-01-11T13:31:35.921Z,12.03
2018-01-11T13:34:04.964Z,7.63
2018-01-11T13:36:33.407Z,9.40
2018-01-11T13:39:01.786Z,6.20
2018-01-11T13:41:31.788Z,9.43
2018-01-11T13:44:00.704Z,13.23
2018-01-11T13:55:10.042Z,11.97
2018-01-11T13:57:42.754Z,7.22
2018-01-11T14:00:12.710Z,8.50
2018-01-11T14:02:40.727Z,12.43
2018-01-11T14:05:08.917Z,6.37
2018-01-11T14:07:37.036Z,7.70
2018-01-11T14:10:05.045Z,13.57
2018-01-11T14:12:34.209Z,10.57
2018-01-11T14:15:02.143Z,5.70
2018-01-11T14:17:30.858Z,6.90
2018-01-11T14:19:58.937Z,5.00
2018-01-11T14:22:26.873Z,7.40
2018-01-11T14:24:54.881Z,8.60
2018-01-11T14:27:22.964Z,10.57
2018-01-11T14:29:50.906Z,8.77
2018-01-11T14:32:19.669Z,7.13
2018-01-11T14:34:47.739Z,5.10
2018-01-11T14:37:15.693Z,6.40
2018-01-11T14:39:43.660Z,5.87
2018-01-11T14:42:11.973Z,6.53
2018-01-11T14:44:40.686Z,6.83
2018-01-11T14:47:08.744Z,5.90
2018-01-11T14:49:37.749Z,6.83
2018-01-11T14:52:08.455Z,7.33
2018-01-11T14:54:50.394Z,6.40
2018-01-11T15:14:50.772Z,7.23
2018-01-11T15:17:19.741Z,7.80
2018-01-11T15:19:48.139Z,8.20
2018-01-11T15:25:01.700Z,6.10
2018-01-11T15:27:30.380Z,5.83
2018-01-11T15:30:11.875Z,10.13
2018-01-11T15:32:40.371Z,10.63
2018-01-11T15:35:08.341Z,6.97
2018-01-11T15:37:36.277Z,8.73
2018-01-11T15:40:04.422Z,7.27
2018-01-11T15:42:32.489Z,6.87
2018-01-11T15:45:00.538Z,7.03
2018-01-11T15:47:28.628Z,8.87
2018-01-11T15:49:56.570Z,6.50
2018-01-11T15:52:24.561Z,9.60
2018-01-11T15:54:52.608Z,9.23
2018-01-11T15:57:20.630Z,7.63
2018-01-11T15:59:49.312Z,9.00
2018-01-11T16:02:17.356Z,8.30
2018-01-11T16:04:45.276Z,10.20
2018-01-11T16:07:14.004Z,8.43
2018-01-11T16:09:42.062Z,5.83
2018-01-11T16:12:10.005Z,5.77
2018-01-11T16:14:38.737Z,5.70
2018-01-11T16:20:04.676Z,6.30
2018-01-11T16:22:32.799Z,6.73
2018-01-11T16:25:01.552Z,6.00
2018-01-11T16:27:35.792Z,5.83
2018-01-11T16:30:03.761Z,5.73
2018-01-11T16:32:31.707Z,6.80
2018-01-11T16:34:59.775Z,6.73
2018-01-11T16:37:27.752Z,6.97
2018-01-11T16:39:55.888Z,6.63
2018-01-11T16:42:24.005Z,10.90
2018-01-11T16:44:52.858Z,8.00
2018-01-11T16:47:20.789Z,9.03
2018-01-11T16:49:48.862Z,8.93
2018-01-11T16:52:16.826Z,7.17
2018-01-11T16:54:44.760Z,10.23
2018-01-11T16:57:12.888Z,11.57
2018-01-11T16:59:41.622Z,11.37
2018-01-11T17:02:09.570Z,7.50
2018-01-11T17:04:37.645Z,6.63
2018-01-11T17:07:05.645Z,8.00
2018-01-11T17:09:33.599Z,7.87
2018-01-11T17:12:02.724Z,7.87
2018-01-11T17:14:30.784Z,9.33
2018-01-11T17:16:58.758Z,7.30
2018-01-11T17:19:26.821Z,8.30
2018-01-11T17:21:54.781Z,8.73
2018-01-11T17:24:22.716Z,12.93
2018-01-11T17:26:51.590Z,13.33
2018-01-11T17:29:19.531Z,14.73
2018-01-11T17:31:47.483Z,15.53
2018-01-11T17:34:15.536Z,17.30
2018-01-11T17:36:43.516Z,11.97
2018-01-11T17:39:11.445Z,17.37
2018-01-11T17:41:39.490Z,13.03
2018-01-11T17:44:07.434Z,16.03
2018-01-11T17:46:35.637Z,7.60
2018-01-11T17:49:03.721Z,9.90
2018-01-11T17:51:33.755Z,16.17
2018-01-11T17:54:01.740Z,6.37
2018-01-11T17:56:30.616Z,7.07
2018-01-11T17:58:58.613Z,9.13
2018-01-11T18:04:22.393Z,10.30
2018-01-11T18:18:24.608Z,8.13
2018-01-11T18:20:52.574Z,6.97
2018-01-11T18:23:20.527Z,10.67
2018-01-11T18:25:48.681Z,9.30
2018-01-11T18:28:16.636Z,9.83
2018-01-11T18:30:45.369Z,8.60
2018-01-11T18:33:13.453Z,13.57
2018-01-11T18:35:41.405Z,10.07
2018-01-11T18:38:09.372Z,9.63
2018-01-11T18:40:37.449Z,9.27
2018-01-11T18:43:05.388Z,9.57
2018-01-11T18:45:34.146Z,12.90
2018-01-11T18:48:02.359Z,11.10
2018-01-11T18:50:30.297Z,11.43
2018-01-11T18:52:58.237Z,11.07
2018-01-11T18:55:26.314Z,12.13
2018-01-11T18:57:54.253Z,18.63
2018-01-11T19:00:22.177Z,14.67
2018-01-11T19:02:50.272Z,16.57
2018-01-11T19:05:18.955Z,13.53
2018-01-11T19:07:47.629Z,13.23
2018-01-11T19:10:15.692Z,13.43
2018-01-11T19:12:43.628Z,16.53
2018-01-11T19:15:11.572Z,12.00
2018-01-11T19:17:39.718Z,16.50
2018-01-11T19:20:07.653Z,14.23
2018-01-11T19:22:35.596Z,17.70
2018-01-11T19:25:03.652Z,12.80
2018-01-11T19:27:32.342Z,13.43
2018-01-11T19:30:01.021Z,15.60
2018-01-11T19:32:29.812Z,27.20
2018-01-11T19:34:58.540Z,23.80
2018-01-11T19:37:26.489Z,18.00
2018-01-11T19:39:54.721Z,20.83
2018-01-11T19:42:22.684Z,29.40
2018-01-11T19:44:50.633Z,21.40
2018-01-11T19:47:18.690Z,27.70
2018-01-11T19:49:46.772Z,19.17
2018-01-11T19:52:14.708Z,28.80
2018-01-11T19:54:43.522Z,34.10
2018-01-11T19:57:11.459Z,32.97
2018-01-11T19:59:40.125Z,25.53
2018-01-11T20:02:08.206Z,22.97
2018-01-11T20:04:36.140Z,23.20
2018-01-11T20:07:04.109Z,18.13
2018-01-11T20:09:32.203Z,15.23
2018-01-11T20:12:00.121Z,17.10
2018-01-11T20:14:28.594Z,20.90
2018-01-11T20:16:56.711Z,12.90
2018-01-11T20:19:25.457Z,23.20
2018-01-11T20:21:54.142Z,19.70
2018-01-11T20:24:22.930Z,23.77
2018-01-11T20:26:51.596Z,22.03
2018-01-11T20:29:19.549Z,25.57
2018-01-11T20:31:47.600Z,26.90
2018-01-11T20:34:15.542Z,18.60
2018-01-11T20:36:43.678Z,22.00
2018-01-11T20:39:11.757Z,22.87
2018-01-11T20:41:39.690Z,18.03
2018-01-11T20:44:07.630Z,18.27
2018-01-11T20:46:35.752Z,19.73
2018-01-11T20:49:03.713Z,24.50
2018-01-11T20:51:31.805Z,21.60
2018-01-11T20:53:59.860Z,16.33
2018-01-11T20:56:27.824Z,15.93
2018-01-11T20:58:55.761Z,16.30
2018-01-11T21:01:23.948Z,19.43
2018-01-11T21:03:51.884Z,21.07
2018-01-11T21:06:20.568Z,19.63
2018-01-11T21:08:49.373Z,21.20
2018-01-11T21:11:18.042Z,23.43
2018-01-11T21:13:46.726Z,24.23
2018-01-11T21:16:15.609Z,18.90
2018-01-11T21:18:43.540Z,22.40
2018-01-11T21:21:11.485Z,17.47
2018-01-11T21:23:39.536Z,19.40
2018-01-11T21:26:08.290Z,18.40
2018-01-11T21:28:36.212Z,16.83
2018-01-11T21:31:04.282Z,16.10
2018-01-11T21:33:32.960Z,17.63
2018-01-11T21:36:01.701Z,15.77
2018-01-11T21:38:29.756Z,21.43
2018-01-11T21:40:57.700Z,15.87
2018-01-11T21:43:26.361Z,14.40
2018-01-11T21:45:54.430Z,16.33
2018-01-11T21:48:22.372Z,15.23
2018-01-11T21:50:50.313Z,15.73
2018-01-11T21:53:18.541Z,14.53
2018-01-11T21:55:46.580Z,15.23
2018-01-11T21:58:14.526Z,17.33
2018-01-11T22:00:42.618Z,18.30
2018-01-11T22:03:10.545Z,13.80
2018-01-11T22:05:39.229Z,17.87
2018-01-11T22:08:08.050Z,16.33
2018-01-11T22:10:35.994Z,13.90
2018-01-11T22:13:04.661Z,17.10
2018-01-11T22:15:32.746Z,16.53
2018-01-11T22:18:01.426Z,17.50
2018-01-11T22:20:29.361Z,22.50
2018-01-11T22:22:57.438Z,19.63
2018-01-11T22:25:25.382Z,16.60
2018-01-11T22:27:53.342Z,17.67
2018-01-11T22:30:21.396Z,18.17
2018-01-11T22:32:50.077Z,22.37
2018-01-11T22:35:18.774Z,19.17
2018-01-11T22:37:47.573Z,22.47
2018-01-11T22:40:16.258Z,24.20
2018-01-11T22:42:44.942Z,20.30
2018-01-11T22:45:13.762Z,17.23
2018-01-11T22:47:41.780Z,19.40
2018-01-11T22:50:10.472Z,17.83
2018-01-11T22:52:38.534Z,17.80
2018-01-11T22:55:06.613Z,16.57
2018-01-11T22:57:34.547Z,17.57
2018-01-11T23:00:02.624Z,17.03
2018-01-11T23:02:30.583Z,16.57
2018-01-11T23:04:58.521Z,16.43
2018-01-11T23:07:27.317Z,17.73
2018-01-11T23:09:56.016Z,22.17
2018-01-11T23:12:23.949Z,19.17
2018-01-11T23:14:52.014Z,19.03
2018-01-11T23:17:19.952Z,21.67
2018-01-11T23:19:47.885Z,26.27
2018-01-11T23:22:16.718Z,28.20
2018-01-11T23:24:44.669Z,30.50
2018-01-11T23:27:12.658Z,25.13
2018-01-11T23:29:40.729Z,21.13
2018-01-11T23:32:08.656Z,27.00
2018-01-11T23:34:37.317Z,22.30
2018-01-11T23:37:05.489Z,30.77
2018-01-11T23:39:33.548Z,21.83
2018-01-11T23:42:01.493Z,23.60
2018-01-11T23:44:29.568Z,20.80
2018-01-11T23:46:57.556Z,23.87
2018-01-11T23:49:25.513Z,22.27
2018-01-11T23:51:53.598Z,24.10
2018-01-11T23:54:21.543Z,22.50
2018-01-11T23:56:49.604Z,19.97
2018-01-11T23:59:17.804Z,18.00
