createdAt,value
2023-05-21T00:03:03.415Z,18.06
2023-05-21T00:13:29.078Z,15.54
2023-05-21T00:23:57.727Z,14.25
2023-05-21T00:34:22.969Z,13.51
2023-05-21T00:44:50.525Z,15.07
2023-05-21T00:55:16.643Z,17.36
2023-05-21T01:05:45.484Z,18.26
2023-05-21T01:16:14.440Z,18.47
2023-05-21T01:26:43.042Z,18.95
2023-05-21T01:37:38.225Z,19.16
2023-05-21T01:48:07.225Z,19.01
2023-05-21T01:58:34.853Z,18.81
2023-05-21T02:09:00.401Z,18.69
2023-05-21T02:19:25.617Z,18.46
2023-05-21T02:29:50.427Z,18.54
2023-05-21T02:40:16.154Z,18.79
2023-05-21T02:50:54.382Z,18.96
2023-05-21T03:02:19.811Z,18.94
2023-05-21T03:13:09.829Z,19.01
2023-05-21T03:23:37.486Z,19.31
2023-05-21T03:34:05.301Z,19.57
2023-05-21T03:44:32.945Z,18.39
2023-05-21T03:55:08.992Z,15.82
2023-05-21T04:05:34.596Z,16.69
2023-05-21T04:16:03.607Z,19.11
2023-05-21T04:26:35.904Z,20.19
2023-05-21T04:37:04.536Z,20.77
2023-05-21T04:47:30.776Z,21.27
2023-05-21T04:57:56.553Z,20.27
2023-05-21T05:08:24.704Z,18.12
2023-05-21T05:18:55.257Z,19.22
2023-05-21T05:30:03.298Z,20.97
2023-05-21T05:40:45.899Z,22.04
2023-05-21T05:51:10.361Z,23.10
2023-05-21T06:01:35.234Z,21.47
2023-05-21T06:11:59.514Z,19.77
2023-05-21T06:22:25.470Z,21.05
2023-05-21T06:32:51.154Z,23.20
2023-05-21T06:43:16.028Z,22.62
2023-05-21T06:54:13.254Z,20.77
2023-05-21T07:04:38.377Z,22.56
2023-05-21T07:15:03.098Z,22.63
2023-05-21T07:25:28.264Z,21.04
2023-05-21T07:35:52.777Z,22.34
2023-05-21T07:46:17.091Z,23.93
2023-05-21T07:56:42.207Z,22.41
2023-05-21T08:07:11.203Z,21.65
2023-05-21T08:17:35.572Z,21.56
2023-05-21T08:28:00.809Z,23.96
2023-05-21T08:38:26.639Z,24.16
2023-05-21T08:49:14.447Z,22.72
2023-05-21T08:59:43.569Z,22.34
2023-05-21T09:10:18.384Z,22.39
2023-05-21T09:20:44.382Z,22.67
2023-05-21T09:31:09.446Z,23.00
2023-05-21T09:41:36.373Z,23.32
2023-05-21T09:52:01.466Z,23.55
2023-05-21T10:03:13.866Z,23.68
2023-05-21T10:13:45.416Z,23.90
2023-05-21T10:24:10.264Z,24.06
2023-05-21T10:34:37.119Z,24.10
2023-05-21T10:45:16.504Z,24.27
2023-05-21T10:56:07.782Z,24.55
2023-05-21T11:06:32.733Z,24.73
2023-05-21T11:16:57.490Z,24.64
2023-05-21T11:27:32.358Z,24.65
2023-05-21T11:37:56.834Z,24.90
2023-05-21T11:48:28.970Z,25.02
2023-05-21T11:58:57.143Z,25.05
2023-05-21T12:09:22.835Z,25.08
2023-05-21T12:19:48.550Z,25.36
2023-05-21T12:30:13.231Z,25.79
2023-05-21T12:40:39.575Z,26.18
2023-05-21T12:51:04.352Z,26.46
2023-05-21T13:01:28.820Z,26.37
2023-05-21T13:11:53.421Z,26.51
2023-05-21T13:22:18.594Z,26.53
2023-05-21T13:32:43.819Z,26.72
2023-05-21T13:43:09.491Z,26.81
2023-05-21T13:53:33.902Z,26.87
2023-05-21T14:03:58.082Z,26.92
2023-05-21T14:14:23.081Z,26.91
2023-05-21T14:24:47.730Z,27.36
2023-05-21T14:35:11.932Z,27.87
2023-05-21T14:45:36.843Z,28.07
2023-05-21T14:56:02.310Z,28.17
2023-05-21T15:06:28.195Z,28.25
2023-05-21T15:16:53.630Z,27.87
2023-05-21T15:27:18.005Z,27.81
2023-05-21T15:37:43.913Z,27.79
2023-05-21T15:48:08.298Z,27.73
2023-05-21T15:58:33.442Z,27.27
2023-05-21T16:08:57.807Z,26.80
2023-05-21T16:19:22.497Z,26.39
2023-05-21T16:29:47.470Z,26.04
2023-05-21T16:40:14.235Z,25.88
2023-05-21T16:50:40.382Z,25.75
2023-05-21T17:01:05.797Z,25.90
2023-05-21T17:11:30.914Z,26.06
2023-05-21T17:21:56.516Z,25.98
2023-05-21T17:32:21.889Z,25.52
2023-05-21T17:42:46.036Z,24.78
2023-05-21T17:53:10.785Z,23.92
2023-05-21T18:03:36.170Z,23.55
2023-05-21T18:14:00.651Z,23.07
2023-05-21T18:24:25.295Z,22.67
2023-05-21T18:34:50.267Z,22.25
2023-05-21T18:45:15.158Z,22.01
2023-05-21T18:55:39.916Z,21.66
2023-05-21T19:06:04.723Z,21.32
2023-05-21T19:16:29.165Z,21.10
2023-05-21T19:26:54.757Z,20.80
2023-05-21T19:37:19.995Z,20.55
2023-05-21T19:47:44.515Z,20.39
2023-05-21T19:58:11.111Z,20.02
2023-05-21T20:08:36.432Z,19.72
2023-05-21T20:19:02.210Z,19.59
2023-05-21T20:29:29.124Z,19.49
2023-05-21T20:39:58.766Z,19.32
2023-05-21T20:50:26.302Z,19.06
2023-05-21T21:00:50.898Z,18.80
2023-05-21T21:11:15.527Z,18.54
2023-05-21T21:21:39.598Z,18.36
2023-05-21T21:32:03.755Z,18.14
2023-05-21T21:42:28.455Z,17.94
2023-05-21T21:52:56.197Z,17.75
2023-05-21T22:03:20.241Z,17.55
2023-05-21T22:13:46.026Z,17.34
2023-05-21T22:24:15.122Z,17.12
2023-05-21T22:34:49.418Z,16.90
2023-05-21T22:45:14.344Z,16.70
2023-05-21T22:55:38.420Z,16.47
2023-05-21T23:06:02.793Z,16.29
2023-05-21T23:16:27.875Z,16.13
2023-05-21T23:26:52.703Z,16.00
2023-05-21T23:37:17.218Z,15.85
2023-05-21T23:47:41.768Z,15.70
2023-05-21T23:58:05.727Z,17.53
