createdAt,value
2018-11-27T00:01:36.004Z,87.90
2018-11-27T00:04:06.388Z,88.00
2018-11-27T00:06:35.966Z,88.40
2018-11-27T00:09:07.543Z,87.90
2018-11-27T00:11:37.019Z,87.70
2018-11-27T00:14:06.728Z,87.90
2018-11-27T00:16:36.465Z,88.10
2018-11-27T00:19:06.369Z,88.60
2018-11-27T00:21:35.937Z,88.30
2018-11-27T00:24:06.091Z,88.60
2018-11-27T00:26:35.711Z,88.50
2018-11-27T00:29:05.425Z,87.70
2018-11-27T00:31:34.892Z,88.40
2018-11-27T00:34:04.431Z,88.00
2018-11-27T00:36:34.027Z,88.60
2018-11-27T00:39:03.938Z,88.10
2018-11-27T00:41:33.585Z,88.20
2018-11-27T00:44:03.661Z,88.50
2018-11-27T00:46:33.105Z,88.50
2018-11-27T00:49:02.548Z,88.40
2018-11-27T00:51:32.010Z,88.60
2018-11-27T00:54:01.493Z,88.90
2018-11-27T00:56:30.945Z,88.90
2018-11-27T00:59:00.597Z,88.80
2018-11-27T01:01:30.104Z,88.90
2018-11-27T01:03:59.740Z,89.20
2018-11-27T01:06:29.318Z,88.90
2018-11-27T01:08:58.805Z,89.60
2018-11-27T01:11:28.253Z,89.30
2018-11-27T01:13:58.021Z,89.70
2018-11-27T01:16:27.480Z,89.40
2018-11-27T01:18:56.952Z,90.00
2018-11-27T01:21:32.815Z,88.60
2018-11-27T01:24:02.786Z,89.40
2018-11-27T01:26:32.372Z,89.40
2018-11-27T01:29:01.853Z,89.30
2018-11-27T01:31:31.425Z,89.60
2018-11-27T01:34:00.875Z,90.20
2018-11-27T01:36:30.343Z,90.10
2018-11-27T01:38:59.916Z,90.10
2018-11-27T01:41:29.402Z,90.00
2018-11-27T01:43:58.966Z,90.10
2018-11-27T01:46:28.427Z,90.10
2018-11-27T01:48:57.933Z,90.30
2018-11-27T01:51:27.483Z,90.20
2018-11-27T01:53:56.979Z,90.10
2018-11-27T01:56:26.416Z,90.00
2018-11-27T01:58:55.845Z,89.80
2018-11-27T02:01:25.294Z,89.40
2018-11-27T02:03:54.764Z,89.40
2018-11-27T02:06:24.306Z,88.90
2018-11-27T02:08:54.589Z,89.00
2018-11-27T02:11:24.046Z,88.20
2018-11-27T02:13:54.220Z,88.80
2018-11-27T02:16:23.676Z,88.90
2018-11-27T02:18:53.295Z,89.10
2018-11-27T02:21:22.731Z,89.30
2018-11-27T02:23:52.338Z,89.70
2018-11-27T02:26:21.799Z,89.30
2018-11-27T02:28:51.272Z,89.30
2018-11-27T02:31:20.720Z,89.50
2018-11-27T02:33:50.168Z,89.30
2018-11-27T02:36:19.593Z,88.80
2018-11-27T02:38:49.240Z,90.00
2018-11-27T02:41:18.714Z,89.30
2018-11-27T02:43:48.289Z,88.80
2018-11-27T02:46:17.766Z,88.60
2018-11-27T02:48:47.209Z,88.70
2018-11-27T02:51:16.694Z,88.70
2018-11-27T02:53:46.248Z,88.50
2018-11-27T02:56:22.403Z,88.50
2018-11-27T02:58:52.011Z,88.20
2018-11-27T03:01:21.455Z,88.20
2018-11-27T03:03:50.923Z,88.20
2018-11-27T03:06:20.545Z,89.00
2018-11-27T03:08:50.032Z,89.10
2018-11-27T03:11:19.759Z,88.80
2018-11-27T03:13:49.233Z,88.90
2018-11-27T03:16:18.911Z,88.70
2018-11-27T03:18:48.377Z,88.80
2018-11-27T03:21:17.988Z,88.80
2018-11-27T03:23:47.576Z,88.40
2018-11-27T03:26:17.083Z,88.60
2018-11-27T03:28:46.580Z,88.50
2018-11-27T03:31:16.033Z,88.80
2018-11-27T03:33:45.745Z,89.20
2018-11-27T03:36:15.192Z,89.10
2018-11-27T03:38:44.627Z,89.30
2018-11-27T03:41:14.130Z,89.40
2018-11-27T03:43:43.622Z,89.60
2018-11-27T03:46:13.110Z,90.10
2018-11-27T03:48:42.647Z,89.70
2018-11-27T03:51:12.350Z,89.70
2018-11-27T03:53:41.829Z,89.50
2018-11-27T03:56:11.542Z,90.50
2018-11-27T03:58:40.976Z,90.60
2018-11-27T04:01:10.431Z,90.40
2018-11-27T04:03:39.982Z,90.50
2018-11-27T04:06:09.613Z,90.50
2018-11-27T04:08:39.663Z,90.40
2018-11-27T04:11:09.210Z,90.50
2018-11-27T04:13:38.839Z,90.60
2018-11-27T04:16:08.291Z,90.40
2018-11-27T04:18:37.906Z,90.30
2018-11-27T04:21:07.501Z,90.40
2018-11-27T04:23:37.000Z,90.00
2018-11-27T04:26:06.690Z,90.40
2018-11-27T04:28:36.181Z,90.30
2018-11-27T04:31:05.781Z,90.60
2018-11-27T04:33:35.378Z,90.40
2018-11-27T04:36:05.494Z,90.40
2018-11-27T04:38:34.983Z,90.10
2018-11-27T04:41:05.202Z,90.20
2018-11-27T04:43:34.769Z,90.60
2018-11-27T04:46:04.333Z,91.20
2018-11-27T04:48:33.819Z,91.00
2018-11-27T04:51:04.251Z,90.90
2018-11-27T04:53:33.770Z,91.00
2018-11-27T04:56:03.637Z,91.50
2018-11-27T04:58:33.115Z,91.20
2018-11-27T05:01:02.687Z,91.40
2018-11-27T05:03:32.137Z,91.40
2018-11-27T05:06:01.626Z,91.30
2018-11-27T05:08:31.212Z,91.10
2018-11-27T05:11:00.681Z,90.70
2018-11-27T05:13:30.140Z,90.60
2018-11-27T05:15:59.651Z,90.80
2018-11-27T05:18:29.359Z,90.80
2018-11-27T05:20:59.649Z,90.30
2018-11-27T05:23:29.226Z,90.10
2018-11-27T05:25:58.749Z,89.90
2018-11-27T05:28:28.299Z,89.50
2018-11-27T05:30:57.895Z,90.00
2018-11-27T05:33:27.427Z,90.10
2018-11-27T05:35:57.119Z,90.40
2018-11-27T05:38:26.723Z,90.20
2018-11-27T05:40:56.993Z,90.40
2018-11-27T05:43:26.483Z,90.40
2018-11-27T05:45:55.949Z,90.10
2018-11-27T05:48:25.467Z,90.20
2018-11-27T05:50:55.554Z,90.20
2018-11-27T05:53:25.139Z,90.20
2018-11-27T05:55:54.674Z,90.20
2018-11-27T05:58:24.218Z,90.00
2018-11-27T06:00:53.698Z,90.00
2018-11-27T06:03:23.387Z,90.10
2018-11-27T06:05:52.917Z,90.20
2018-11-27T06:08:22.366Z,89.70
2018-11-27T06:10:53.080Z,90.00
2018-11-27T06:13:23.208Z,90.00
2018-11-27T06:15:52.650Z,90.70
2018-11-27T06:18:22.155Z,90.30
2018-11-27T06:20:51.773Z,90.60
2018-11-27T06:23:21.353Z,90.50
2018-11-27T06:25:50.856Z,90.40
2018-11-27T06:28:20.512Z,90.90
2018-11-27T06:30:50.043Z,90.60
2018-11-27T06:33:19.612Z,90.40
2018-11-27T06:35:49.099Z,90.50
2018-11-27T06:38:18.688Z,90.60
2018-11-27T06:40:48.425Z,91.10
2018-11-27T06:43:17.922Z,90.80
2018-11-27T06:45:47.384Z,90.80
2018-11-27T06:48:17.024Z,90.80
2018-11-27T06:50:46.474Z,90.50
2018-11-27T06:53:15.926Z,90.60
2018-11-27T06:55:45.473Z,90.40
2018-11-27T06:58:14.935Z,90.60
2018-11-27T07:00:44.493Z,90.80
2018-11-27T07:03:14.980Z,90.90
2018-11-27T07:05:44.430Z,90.90
2018-11-27T07:08:13.931Z,90.80
2018-11-27T07:10:45.466Z,90.80
2018-11-27T07:13:20.520Z,90.60
2018-11-27T07:15:51.280Z,90.80
2018-11-27T07:18:20.760Z,90.80
2018-11-27T07:20:50.259Z,90.90
2018-11-27T07:23:19.807Z,90.80
2018-11-27T07:25:49.246Z,90.50
2018-11-27T07:28:18.762Z,90.40
2018-11-27T07:30:48.221Z,90.60
2018-11-27T07:33:17.662Z,90.60
2018-11-27T07:35:47.124Z,90.80
2018-11-27T07:38:16.630Z,91.00
2018-11-27T07:40:46.117Z,90.30
2018-11-27T07:43:15.616Z,90.70
2018-11-27T07:45:45.196Z,91.00
2018-11-27T07:48:14.767Z,91.00
2018-11-27T07:50:44.459Z,90.80
2018-11-27T07:53:14.162Z,90.20
2018-11-27T07:55:43.730Z,90.10
2018-11-27T07:58:13.353Z,90.30
2018-11-27T08:00:42.961Z,90.30
2018-11-27T08:03:12.427Z,90.40
2018-11-27T08:05:42.756Z,90.10
2018-11-27T08:08:14.932Z,90.10
2018-11-27T08:10:46.031Z,90.00
2018-11-27T08:13:15.532Z,90.30
2018-11-27T08:15:45.274Z,90.20
2018-11-27T08:18:14.958Z,89.80
2018-11-27T08:20:44.521Z,90.10
2018-11-27T08:23:14.189Z,90.20
2018-11-27T08:25:43.748Z,89.50
2018-11-27T08:28:13.262Z,90.10
2018-11-27T08:30:43.495Z,89.80
2018-11-27T08:33:12.674Z,88.80
2018-11-27T08:35:42.165Z,88.70
2018-11-27T08:38:11.636Z,89.20
2018-11-27T08:40:41.201Z,89.50
2018-11-27T08:43:10.668Z,90.00
2018-11-27T08:45:40.144Z,90.10
2018-11-27T08:48:09.680Z,89.20
2018-11-27T08:50:39.103Z,89.00
2018-11-27T08:53:08.954Z,88.20
2018-11-27T08:55:42.366Z,86.90
2018-11-27T08:58:20.040Z,86.00
2018-11-27T09:00:49.742Z,87.40
2018-11-27T09:03:19.312Z,88.30
2018-11-27T09:05:48.958Z,88.30
2018-11-27T09:08:19.275Z,87.10
2018-11-27T09:10:48.777Z,85.10
2018-11-27T09:13:18.298Z,87.20
2018-11-27T09:15:47.796Z,85.70
2018-11-27T09:18:19.619Z,85.70
2018-11-27T09:20:49.070Z,86.10
2018-11-27T09:23:18.592Z,85.00
2018-11-27T09:25:48.015Z,85.40
2018-11-27T09:28:17.633Z,84.20
2018-11-27T09:30:47.133Z,83.80
2018-11-27T09:33:16.893Z,83.40
2018-11-27T09:35:46.394Z,83.20
2018-11-27T09:38:15.838Z,82.50
2018-11-27T09:40:45.515Z,82.90
2018-11-27T09:43:15.105Z,81.70
2018-11-27T09:45:46.032Z,81.40
2018-11-27T09:48:15.462Z,82.00
2018-11-27T09:50:44.953Z,82.40
2018-11-27T09:53:16.111Z,82.60
2018-11-27T09:55:45.652Z,81.20
2018-11-27T09:58:15.142Z,82.00
2018-11-27T10:00:44.755Z,81.80
2018-11-27T10:03:16.273Z,81.10
2018-11-27T10:05:45.761Z,80.90
2018-11-27T10:08:15.263Z,80.70
2018-11-27T10:10:44.789Z,80.50
2018-11-27T10:13:14.279Z,80.50
2018-11-27T10:15:43.815Z,79.40
2018-11-27T10:18:13.290Z,79.60
2018-11-27T10:20:43.843Z,79.10
2018-11-27T10:23:17.850Z,79.50
2018-11-27T10:25:47.323Z,79.20
2018-11-27T10:28:16.882Z,79.00
2018-11-27T10:30:46.366Z,78.10
2018-11-27T10:33:15.861Z,77.20
2018-11-27T10:35:50.621Z,77.20
2018-11-27T10:38:20.109Z,78.20
2018-11-27T10:40:49.717Z,77.60
2018-11-27T10:43:19.919Z,78.70
2018-11-27T10:45:48.840Z,78.70
2018-11-27T10:48:18.313Z,77.10
2018-11-27T10:50:47.869Z,77.50
2018-11-27T10:53:17.336Z,77.70
2018-11-27T10:55:46.840Z,78.20
2018-11-27T10:58:16.624Z,78.40
2018-11-27T11:00:51.480Z,79.00
2018-11-27T11:03:25.606Z,79.20
2018-11-27T11:05:56.485Z,78.80
2018-11-27T11:08:26.066Z,79.50
2018-11-27T11:10:55.645Z,78.80
2018-11-27T11:13:25.131Z,78.50
2018-11-27T11:15:54.638Z,78.80
2018-11-27T11:18:24.173Z,78.30
2018-11-27T11:20:53.652Z,78.40
2018-11-27T11:23:23.210Z,77.30
2018-11-27T11:25:52.719Z,77.90
2018-11-27T11:28:25.261Z,77.80
2018-11-27T11:30:54.717Z,75.50
2018-11-27T11:33:24.190Z,75.00
2018-11-27T11:35:53.673Z,75.40
2018-11-27T11:38:23.106Z,75.90
2018-11-27T11:40:53.376Z,76.70
2018-11-27T11:43:23.011Z,77.70
2018-11-27T11:45:52.461Z,76.30
2018-11-27T11:48:22.017Z,75.60
2018-11-27T11:50:51.499Z,76.10
2018-11-27T11:53:21.276Z,75.60
2018-11-27T11:55:50.899Z,75.20
2018-11-27T11:58:20.445Z,75.20
2018-11-27T12:00:52.769Z,75.50
2018-11-27T12:03:22.245Z,76.10
2018-11-27T12:05:51.831Z,76.60
2018-11-27T12:08:21.349Z,74.60
2018-11-27T12:10:50.822Z,75.40
2018-11-27T12:13:20.487Z,74.30
2018-11-27T12:15:50.082Z,74.30
2018-11-27T12:18:19.536Z,74.70
2018-11-27T12:20:49.079Z,74.70
2018-11-27T12:23:18.566Z,73.70
2018-11-27T12:25:48.363Z,72.80
2018-11-27T12:28:17.899Z,73.50
2018-11-27T12:30:47.495Z,73.90
2018-11-27T12:33:16.989Z,72.80
2018-11-27T12:35:46.419Z,73.00
2018-11-27T12:38:16.010Z,73.00
2018-11-27T12:40:45.495Z,72.60
2018-11-27T12:43:15.085Z,73.10
2018-11-27T12:45:44.571Z,71.90
2018-11-27T12:48:14.024Z,73.00
2018-11-27T12:50:47.547Z,73.70
2018-11-27T12:53:18.525Z,73.80
2018-11-27T12:55:49.990Z,72.00
2018-11-27T12:58:19.611Z,72.10
2018-11-27T13:00:49.152Z,73.00
2018-11-27T13:03:18.740Z,71.90
2018-11-27T13:05:48.572Z,72.00
2018-11-27T13:08:21.981Z,72.20
2018-11-27T13:10:51.598Z,72.00
2018-11-27T13:13:21.094Z,71.10
2018-11-27T13:15:50.590Z,70.60
2018-11-27T13:18:20.166Z,69.70
2018-11-27T13:20:49.671Z,70.60
2018-11-27T13:23:19.131Z,71.50
2018-11-27T13:25:48.797Z,71.60
2018-11-27T13:28:18.311Z,71.10
2018-11-27T13:30:56.209Z,71.30
2018-11-27T13:33:31.976Z,71.30
2018-11-27T13:36:01.747Z,71.40
2018-11-27T13:38:31.218Z,70.90
2018-11-27T13:41:00.968Z,70.40
2018-11-27T13:43:31.116Z,70.80
2018-11-27T13:46:01.925Z,69.60
2018-11-27T13:48:31.551Z,69.80
2018-11-27T13:51:01.062Z,69.90
2018-11-27T13:53:30.672Z,69.20
2018-11-27T13:56:00.124Z,69.30
2018-11-27T13:58:29.703Z,69.60
2018-11-27T14:00:59.157Z,70.00
2018-11-27T14:03:28.648Z,70.20
2018-11-27T14:05:58.287Z,70.00
2018-11-27T14:08:27.765Z,70.10
2018-11-27T14:10:57.292Z,70.70
2018-11-27T14:13:26.789Z,70.40
2018-11-27T14:15:56.435Z,70.60
2018-11-27T14:18:25.889Z,70.90
2018-11-27T14:20:55.351Z,70.70
2018-11-27T14:23:24.884Z,70.70
2018-11-27T14:25:54.426Z,71.00
2018-11-27T14:28:23.912Z,70.30
2018-11-27T14:30:53.463Z,70.70
2018-11-27T14:33:23.089Z,72.70
2018-11-27T14:35:52.604Z,72.30
2018-11-27T14:38:22.231Z,72.70
2018-11-27T14:40:51.738Z,72.40
2018-11-27T14:43:21.288Z,72.50
2018-11-27T14:45:50.721Z,72.40
2018-11-27T14:48:20.467Z,71.90
2018-11-27T14:50:49.952Z,71.90
2018-11-27T14:53:19.523Z,72.10
2018-11-27T14:55:49.175Z,72.70
2018-11-27T14:58:18.633Z,72.60
2018-11-27T15:00:48.349Z,72.70
2018-11-27T15:03:18.023Z,73.00
2018-11-27T15:05:47.521Z,73.20
2018-11-27T15:08:17.264Z,72.80
2018-11-27T15:10:46.812Z,73.00
2018-11-27T15:13:16.283Z,73.10
2018-11-27T15:15:45.882Z,73.60
2018-11-27T15:18:15.604Z,73.90
2018-11-27T15:20:45.289Z,73.80
2018-11-27T15:23:15.044Z,74.80
2018-11-27T15:25:44.608Z,76.00
2018-11-27T15:28:14.113Z,76.00
2018-11-27T15:30:43.709Z,75.80
2018-11-27T15:33:18.512Z,75.20
2018-11-27T15:35:43.005Z,75.60
2018-11-27T15:38:12.496Z,75.80
2018-11-27T15:40:42.294Z,75.70
2018-11-27T15:43:13.068Z,76.60
2018-11-27T15:45:41.470Z,77.90
2018-11-27T15:48:11.089Z,77.30
2018-11-27T15:50:40.581Z,76.90
2018-11-27T15:53:10.058Z,77.30
2018-11-27T15:55:40.863Z,77.40
2018-11-27T15:58:13.969Z,77.10
2018-11-27T16:00:44.732Z,76.90
2018-11-27T16:03:14.279Z,77.10
2018-11-27T16:05:44.623Z,76.60
2018-11-27T16:08:15.156Z,76.90
2018-11-27T16:10:44.766Z,77.20
2018-11-27T16:13:14.352Z,77.30
2018-11-27T16:15:43.931Z,77.20
2018-11-27T16:18:13.438Z,77.50
2018-11-27T16:20:42.935Z,78.30
2018-11-27T16:23:12.673Z,78.70
2018-11-27T16:25:42.160Z,78.30
2018-11-27T16:28:11.643Z,78.10
2018-11-27T16:30:41.253Z,78.10
2018-11-27T16:33:10.786Z,78.40
2018-11-27T16:35:40.282Z,78.40
2018-11-27T16:38:09.810Z,78.70
2018-11-27T16:40:40.319Z,79.30
2018-11-27T16:43:10.051Z,79.50
2018-11-27T16:45:39.741Z,80.50
2018-11-27T16:48:09.249Z,81.20
2018-11-27T16:50:38.898Z,80.70
2018-11-27T16:53:08.662Z,80.10
2018-11-27T16:55:38.142Z,81.10
2018-11-27T16:58:07.671Z,82.90
2018-11-27T17:00:37.376Z,83.00
2018-11-27T17:03:08.616Z,82.70
2018-11-27T17:05:44.196Z,82.10
2018-11-27T17:08:13.898Z,81.60
2018-11-27T17:10:45.156Z,82.70
2018-11-27T17:13:15.992Z,82.40
2018-11-27T17:15:45.706Z,82.90
2018-11-27T17:18:15.351Z,83.40
2018-11-27T17:20:46.428Z,83.10
2018-11-27T17:23:17.705Z,82.50
2018-11-27T17:25:47.340Z,80.80
2018-11-27T17:28:20.422Z,81.60
2018-11-27T17:31:06.764Z,81.20
2018-11-27T17:33:41.374Z,79.50
2018-11-27T17:36:11.478Z,81.30
2018-11-27T17:38:40.991Z,83.70
2018-11-27T17:41:11.016Z,84.10
2018-11-27T17:43:41.104Z,83.20
2018-11-27T17:46:10.643Z,85.30
2018-11-27T17:48:40.180Z,85.50
2018-11-27T17:51:10.370Z,87.90
2018-11-27T17:53:40.110Z,88.90
2018-11-27T17:56:09.619Z,90.40
2018-11-27T17:58:39.069Z,90.60
2018-11-27T18:01:09.895Z,91.10
2018-11-27T18:03:38.226Z,91.50
2018-11-27T18:06:07.730Z,91.80
2018-11-27T18:08:37.333Z,91.40
2018-11-27T18:11:07.351Z,90.90
2018-11-27T18:13:37.199Z,90.80
2018-11-27T18:16:07.109Z,90.80
2018-11-27T18:18:36.775Z,91.00
2018-11-27T18:21:06.733Z,91.70
2018-11-27T18:23:36.292Z,91.70
2018-11-27T18:26:06.276Z,91.70
2018-11-27T18:28:35.874Z,91.60
2018-11-27T18:31:06.163Z,91.70
2018-11-27T18:33:35.939Z,91.30
2018-11-27T18:36:05.652Z,91.40
2018-11-27T18:38:35.223Z,91.30
2018-11-27T18:41:05.003Z,91.20
2018-11-27T18:43:34.592Z,91.10
2018-11-27T18:46:04.138Z,91.20
2018-11-27T18:48:33.655Z,91.70
2018-11-27T18:51:03.231Z,91.10
2018-11-27T18:53:32.992Z,91.20
2018-11-27T18:56:02.654Z,91.30
2018-11-27T18:58:32.214Z,91.10
2018-11-27T19:01:01.877Z,91.00
2018-11-27T19:03:31.680Z,91.70
2018-11-27T19:06:01.431Z,92.00
2018-11-27T19:08:30.961Z,91.70
2018-11-27T19:11:00.635Z,92.10
2018-11-27T19:13:30.148Z,92.10
2018-11-27T19:16:00.285Z,91.80
2018-11-27T19:18:29.957Z,91.60
2018-11-27T19:20:59.887Z,91.60
2018-11-27T19:23:29.548Z,91.50
2018-11-27T19:25:59.198Z,91.40
2018-11-27T19:28:28.806Z,91.20
2018-11-27T19:30:58.435Z,91.00
2018-11-27T19:33:28.187Z,91.00
2018-11-27T19:35:57.735Z,91.10
2018-11-27T19:38:27.396Z,91.40
2018-11-27T19:40:57.236Z,91.40
2018-11-27T19:43:27.151Z,91.30
2018-11-27T19:45:56.930Z,91.20
2018-11-27T19:48:26.710Z,91.90
2018-11-27T19:50:57.303Z,92.10
2018-11-27T19:53:27.051Z,91.90
2018-11-27T19:55:56.910Z,92.00
2018-11-27T19:58:26.773Z,91.90
2018-11-27T20:00:56.461Z,91.90
2018-11-27T20:03:26.079Z,91.90
2018-11-27T20:05:55.678Z,92.00
2018-11-27T20:08:25.286Z,92.00
2018-11-27T20:10:54.939Z,91.70
2018-11-27T20:13:24.816Z,91.60
2018-11-27T20:15:54.546Z,91.50
2018-11-27T20:18:24.453Z,91.60
2018-11-27T20:20:54.175Z,91.50
2018-11-27T20:23:23.823Z,91.30
2018-11-27T20:25:53.473Z,91.10
2018-11-27T20:28:23.111Z,91.20
2018-11-27T20:30:52.700Z,91.20
2018-11-27T20:33:22.371Z,91.20
2018-11-27T20:35:52.149Z,91.40
2018-11-27T20:38:21.857Z,91.30
2018-11-27T20:40:51.978Z,91.30
2018-11-27T20:43:21.542Z,91.40
2018-11-27T20:45:51.233Z,90.70
2018-11-27T20:48:21.161Z,90.60
2018-11-27T20:50:52.456Z,90.70
2018-11-27T20:53:22.083Z,90.70
2018-11-27T20:55:52.353Z,90.80
2018-11-27T20:58:22.055Z,90.30
2018-11-27T21:00:53.126Z,90.80
2018-11-27T21:03:22.907Z,91.00
2018-11-27T21:05:52.566Z,91.20
2018-11-27T21:08:22.137Z,91.20
2018-11-27T21:10:51.691Z,91.10
2018-11-27T21:13:21.253Z,90.90
2018-11-27T21:15:50.785Z,91.10
2018-11-27T21:18:20.354Z,91.20
2018-11-27T21:20:49.986Z,91.30
2018-11-27T21:23:19.552Z,91.30
2018-11-27T21:25:49.112Z,91.30
2018-11-27T21:28:20.013Z,91.30
2018-11-27T21:30:51.947Z,91.30
2018-11-27T21:33:21.489Z,91.20
2018-11-27T21:35:51.189Z,91.10
2018-11-27T21:38:20.803Z,91.00
2018-11-27T21:40:50.451Z,90.80
2018-11-27T21:43:19.981Z,90.90
2018-11-27T21:45:49.625Z,91.10
2018-11-27T21:48:19.203Z,91.00
2018-11-27T21:50:48.740Z,91.00
2018-11-27T21:53:18.353Z,91.20
2018-11-27T21:55:47.914Z,91.20
2018-11-27T21:58:17.549Z,91.20
2018-11-27T22:00:47.790Z,91.60
2018-11-27T22:03:20.527Z,91.90
2018-11-27T22:05:50.072Z,91.90
2018-11-27T22:08:19.678Z,91.60
2018-11-27T22:10:49.162Z,91.40
2018-11-27T22:13:18.660Z,91.60
2018-11-27T22:15:48.137Z,91.70
2018-11-27T22:18:17.894Z,92.00
2018-11-27T22:20:47.389Z,92.10
2018-11-27T22:23:16.896Z,92.30
2018-11-27T22:25:46.630Z,92.80
2018-11-27T22:28:16.128Z,92.70
2018-11-27T22:30:45.713Z,92.60
2018-11-27T22:33:15.325Z,92.40
2018-11-27T22:35:51.442Z,92.30
2018-11-27T22:38:22.072Z,92.20
2018-11-27T22:40:51.613Z,93.00
2018-11-27T22:43:21.204Z,93.70
2018-11-27T22:45:50.690Z,94.20
2018-11-27T22:48:20.261Z,93.60
2018-11-27T22:50:49.776Z,93.70
2018-11-27T22:53:19.354Z,93.60
2018-11-27T22:55:48.859Z,93.50
2018-11-27T22:58:18.492Z,93.70
2018-11-27T23:00:50.047Z,93.60
2018-11-27T23:03:20.487Z,93.40
2018-11-27T23:05:50.076Z,93.20
2018-11-27T23:08:19.584Z,92.90
2018-11-27T23:10:50.036Z,92.60
2018-11-27T23:13:19.707Z,92.60
2018-11-27T23:15:49.183Z,92.60
2018-11-27T23:18:18.689Z,92.60
2018-11-27T23:20:48.252Z,92.80
2018-11-27T23:23:17.846Z,92.70
2018-11-27T23:25:47.353Z,92.60
2018-11-27T23:28:16.904Z,92.60
2018-11-27T23:30:46.641Z,92.80
2018-11-27T23:33:16.165Z,93.00
2018-11-27T23:35:45.627Z,92.90
2018-11-27T23:38:15.181Z,92.90
2018-11-27T23:40:44.889Z,93.00
2018-11-27T23:43:14.498Z,92.80
2018-11-27T23:45:43.979Z,92.70
2018-11-27T23:48:13.683Z,92.90
2018-11-27T23:50:43.479Z,92.90
2018-11-27T23:53:13.151Z,93.60
2018-11-27T23:55:42.939Z,93.50
2018-11-27T23:58:12.534Z,93.30
