createdAt,value
2023-02-27T00:00:24.803Z,2.20
2023-02-27T00:02:53.903Z,2.13
2023-02-27T00:05:23.461Z,1.70
2023-02-27T00:07:51.388Z,1.70
2023-02-27T00:10:19.593Z,1.70
2023-02-27T00:12:48.975Z,1.70
2023-02-27T00:15:19.609Z,1.93
2023-02-27T00:17:47.551Z,1.70
2023-02-27T00:20:18.211Z,2.10
2023-02-27T00:22:46.924Z,1.63
2023-02-27T00:25:15.610Z,1.77
2023-02-27T00:27:43.875Z,2.10
2023-02-27T00:30:15.686Z,1.77
2023-02-27T00:32:43.995Z,2.10
2023-02-27T00:35:13.357Z,1.80
2023-02-27T00:37:41.789Z,1.53
2023-02-27T00:40:11.359Z,1.57
2023-02-27T00:42:39.439Z,1.77
2023-02-27T00:45:08.915Z,1.80
2023-02-27T00:47:38.376Z,1.90
2023-02-27T00:50:06.928Z,1.90
2023-02-27T00:52:37.871Z,1.63
2023-02-27T00:55:13.423Z,1.80
2023-02-27T00:57:41.542Z,1.60
2023-02-27T01:00:10.852Z,1.73
2023-02-27T01:02:40.229Z,1.80
2023-02-27T01:05:08.603Z,1.80
2023-02-27T01:07:37.227Z,1.87
2023-02-27T01:10:05.581Z,1.87
2023-02-27T01:12:33.477Z,1.97
2023-02-27T01:15:01.344Z,1.67
2023-02-27T01:17:29.444Z,1.80
2023-02-27T01:19:58.685Z,2.23
2023-02-27T01:22:26.629Z,1.87
2023-02-27T01:24:54.476Z,2.07
2023-02-27T01:27:22.337Z,2.00
2023-02-27T01:29:50.209Z,1.83
2023-02-27T01:32:18.244Z,2.43
2023-02-27T01:34:46.247Z,2.60
2023-02-27T01:37:15.487Z,2.63
2023-02-27T01:39:43.360Z,3.30
2023-02-27T01:42:20.843Z,3.23
2023-02-27T01:45:34.827Z,2.57
2023-02-27T01:48:13.498Z,2.70
2023-02-27T01:50:47.786Z,2.07
2023-02-27T01:53:19.537Z,2.43
2023-02-27T01:55:49.540Z,2.20
2023-02-27T01:58:17.768Z,2.60
2023-02-27T02:00:46.093Z,2.70
2023-02-27T02:03:26.821Z,2.40
2023-02-27T02:05:57.252Z,2.40
2023-02-27T02:08:30.070Z,3.10
2023-02-27T02:10:59.622Z,2.50
2023-02-27T02:13:28.079Z,2.90
2023-02-27T02:16:10.083Z,3.13
2023-02-27T02:18:49.200Z,7.67
2023-02-27T02:21:52.735Z,21.03
2023-02-27T02:24:56.182Z,26.10
2023-02-27T02:27:42.200Z,18.60
2023-02-27T02:30:48.115Z,18.10
2023-02-27T02:34:05.561Z,18.70
2023-02-27T02:37:03.749Z,5.77
2023-02-27T02:39:54.853Z,4.20
2023-02-27T02:42:26.854Z,3.10
2023-02-27T02:45:03.525Z,3.60
2023-02-27T02:47:38.928Z,3.53
2023-02-27T02:50:13.579Z,3.10
2023-02-27T02:52:52.823Z,3.00
2023-02-27T02:55:28.306Z,3.23
2023-02-27T02:58:03.617Z,3.00
2023-02-27T03:00:34.824Z,2.83
2023-02-27T03:03:11.560Z,3.67
2023-02-27T03:05:43.746Z,3.90
2023-02-27T03:08:17.181Z,3.40
2023-02-27T03:10:51.437Z,2.93
2023-02-27T03:13:24.494Z,2.70
2023-02-27T03:15:57.404Z,2.80
2023-02-27T03:18:29.157Z,3.03
2023-02-27T03:20:59.841Z,2.60
2023-02-27T03:23:35.695Z,3.00
2023-02-27T03:26:07.059Z,2.83
2023-02-27T03:28:40.127Z,3.10
2023-02-27T03:31:14.896Z,2.87
2023-02-27T03:33:50.297Z,3.40
2023-02-27T03:36:27.600Z,3.30
2023-02-27T03:39:01.982Z,3.00
2023-02-27T03:41:37.377Z,2.70
2023-02-27T03:44:11.804Z,2.83
2023-02-27T03:46:39.779Z,3.13
2023-02-27T03:49:08.220Z,2.93
2023-02-27T03:51:37.568Z,3.17
2023-02-27T03:54:12.068Z,2.83
2023-02-27T03:56:45.619Z,2.90
2023-02-27T03:59:13.620Z,3.20
2023-02-27T04:01:42.400Z,3.43
2023-02-27T04:04:13.487Z,3.17
2023-02-27T04:07:02.855Z,2.80
2023-02-27T04:09:43.387Z,3.20
2023-02-27T04:12:30.902Z,2.90
2023-02-27T04:15:09.198Z,2.80
2023-02-27T04:17:45.250Z,2.83
2023-02-27T04:20:36.427Z,2.83
2023-02-27T04:23:07.645Z,2.83
2023-02-27T04:25:52.589Z,3.10
2023-02-27T04:28:30.142Z,2.70
2023-02-27T04:31:08.611Z,2.57
2023-02-27T04:33:46.099Z,2.50
2023-02-27T04:36:23.645Z,2.70
2023-02-27T04:38:56.306Z,2.63
2023-02-27T04:41:29.250Z,2.90
2023-02-27T04:44:00.084Z,2.67
2023-02-27T04:46:30.362Z,2.40
2023-02-27T04:49:03.899Z,2.57
2023-02-27T04:51:37.715Z,2.43
2023-02-27T04:54:11.028Z,3.13
2023-02-27T04:56:42.987Z,3.30
2023-02-27T04:59:17.554Z,3.53
2023-02-27T05:01:53.521Z,3.30
2023-02-27T05:04:25.443Z,2.73
2023-02-27T05:06:56.123Z,2.77
2023-02-27T05:09:29.754Z,2.80
2023-02-27T05:12:03.317Z,3.17
2023-02-27T05:14:37.182Z,2.83
2023-02-27T05:17:09.323Z,3.00
2023-02-27T05:19:41.735Z,2.73
2023-02-27T05:22:21.862Z,2.80
2023-02-27T05:24:55.000Z,3.00
2023-02-27T05:27:34.518Z,2.80
2023-02-27T05:30:07.758Z,3.13
2023-02-27T05:32:42.234Z,3.30
2023-02-27T05:35:16.068Z,3.13
2023-02-27T05:37:48.067Z,2.87
2023-02-27T05:40:20.748Z,2.77
2023-02-27T05:42:53.924Z,3.23
2023-02-27T05:45:26.984Z,3.37
2023-02-27T05:48:01.678Z,3.27
2023-02-27T05:50:33.212Z,3.30
2023-02-27T05:53:05.474Z,3.03
2023-02-27T05:55:38.292Z,3.57
2023-02-27T05:58:11.680Z,2.70
2023-02-27T06:00:44.223Z,3.03
2023-02-27T06:03:12.771Z,3.10
2023-02-27T06:05:43.459Z,3.70
2023-02-27T06:08:12.093Z,2.83
2023-02-27T06:10:40.025Z,3.30
2023-02-27T06:13:07.881Z,2.80
2023-02-27T06:15:35.774Z,2.87
2023-02-27T06:18:05.479Z,2.67
2023-02-27T06:20:33.330Z,3.33
2023-02-27T06:23:01.216Z,3.17
2023-02-27T06:25:29.315Z,3.13
2023-02-27T06:27:57.267Z,3.17
2023-02-27T06:30:25.265Z,3.07
2023-02-27T06:32:53.138Z,2.57
2023-02-27T06:35:23.051Z,2.57
2023-02-27T06:37:51.161Z,2.60
2023-02-27T06:40:19.796Z,2.70
2023-02-27T06:42:47.678Z,4.00
2023-02-27T06:45:17.072Z,3.87
2023-02-27T06:47:45.385Z,2.80
2023-02-27T06:50:14.532Z,3.53
2023-02-27T06:52:43.896Z,3.63
2023-02-27T06:55:12.695Z,3.10
2023-02-27T06:57:40.572Z,3.27
2023-02-27T07:00:11.869Z,3.57
2023-02-27T07:02:39.895Z,3.03
2023-02-27T07:05:08.977Z,3.37
2023-02-27T07:07:38.231Z,3.10
2023-02-27T07:10:11.262Z,3.10
2023-02-27T07:12:39.630Z,2.70
2023-02-27T07:15:08.724Z,2.70
2023-02-27T07:17:36.613Z,2.60
2023-02-27T07:20:05.523Z,2.80
2023-02-27T07:22:33.541Z,2.60
2023-02-27T07:25:01.419Z,2.90
2023-02-27T07:27:30.819Z,2.80
2023-02-27T07:29:58.738Z,3.30
2023-02-27T07:32:26.672Z,8.73
2023-02-27T07:34:54.862Z,3.63
2023-02-27T07:37:22.788Z,3.10
2023-02-27T07:39:50.657Z,3.00
2023-02-27T07:42:18.576Z,3.00
2023-02-27T07:44:47.816Z,2.90
2023-02-27T07:47:17.721Z,2.53
2023-02-27T07:49:45.643Z,3.20
2023-02-27T07:52:13.502Z,2.67
2023-02-27T07:54:41.380Z,2.73
2023-02-27T07:57:09.287Z,2.90
2023-02-27T07:59:39.539Z,3.60
2023-02-27T08:02:08.815Z,3.17
2023-02-27T08:04:36.755Z,3.17
2023-02-27T08:07:07.005Z,3.53
2023-02-27T08:09:34.853Z,7.73
2023-02-27T08:12:03.280Z,4.40
2023-02-27T08:14:31.175Z,3.40
2023-02-27T08:17:00.268Z,3.20
2023-02-27T08:19:29.778Z,3.50
2023-02-27T08:21:57.746Z,3.07
2023-02-27T08:24:25.641Z,6.20
2023-02-27T08:26:53.498Z,3.03
2023-02-27T08:29:21.574Z,3.20
2023-02-27T08:31:49.521Z,3.43
2023-02-27T08:34:17.555Z,3.17
2023-02-27T08:36:46.962Z,3.83
2023-02-27T08:39:14.834Z,3.10
2023-02-27T08:41:42.999Z,3.20
2023-02-27T08:44:18.610Z,3.20
2023-02-27T08:46:46.550Z,3.50
2023-02-27T08:49:14.495Z,3.30
2023-02-27T08:51:42.371Z,2.70
2023-02-27T08:54:11.639Z,2.90
2023-02-27T08:56:39.490Z,3.80
2023-02-27T08:59:07.375Z,5.43
2023-02-27T09:01:35.610Z,2.90
2023-02-27T09:04:03.722Z,2.90
2023-02-27T09:06:32.445Z,2.60
2023-02-27T09:09:01.163Z,2.90
2023-02-27T09:11:30.903Z,2.57
2023-02-27T09:13:58.979Z,2.20
2023-02-27T09:16:27.363Z,2.40
2023-02-27T09:18:55.584Z,2.50
2023-02-27T09:21:24.767Z,2.87
2023-02-27T09:23:52.763Z,2.70
2023-02-27T09:26:21.926Z,2.60
2023-02-27T09:28:55.818Z,2.50
2023-02-27T09:31:23.779Z,2.80
2023-02-27T09:33:51.672Z,2.40
2023-02-27T09:36:19.590Z,2.77
2023-02-27T09:38:47.507Z,2.60
2023-02-27T09:41:41.315Z,2.70
2023-02-27T09:44:39.819Z,2.87
2023-02-27T09:47:17.398Z,2.73
2023-02-27T09:49:55.021Z,2.90
2023-02-27T09:52:23.273Z,2.63
2023-02-27T09:54:51.910Z,2.60
2023-02-27T09:57:25.917Z,2.87
2023-02-27T10:00:00.964Z,2.73
2023-02-27T10:02:41.833Z,2.50
2023-02-27T10:05:21.121Z,2.90
2023-02-27T10:07:56.668Z,2.60
2023-02-27T10:10:31.686Z,2.60
2023-02-27T10:13:13.597Z,3.07
2023-02-27T10:15:48.117Z,2.43
2023-02-27T10:18:28.179Z,2.40
2023-02-27T10:20:59.820Z,2.20
2023-02-27T10:23:36.656Z,2.10
2023-02-27T10:26:05.749Z,2.00
2023-02-27T10:28:34.893Z,1.90
2023-02-27T10:31:13.421Z,2.07
2023-02-27T10:33:44.222Z,1.93
2023-02-27T10:36:20.649Z,2.00
2023-02-27T10:38:58.271Z,2.13
2023-02-27T10:41:28.414Z,2.10
2023-02-27T10:43:59.501Z,1.93
2023-02-27T10:46:33.035Z,1.93
2023-02-27T10:49:01.976Z,2.00
2023-02-27T10:51:32.168Z,1.53
2023-02-27T10:54:26.513Z,1.60
2023-02-27T10:56:56.937Z,1.97
2023-02-27T10:59:28.211Z,1.80
2023-02-27T11:01:59.967Z,1.20
2023-02-27T11:04:32.596Z,1.77
2023-02-27T11:07:02.681Z,1.70
2023-02-27T11:09:32.544Z,1.60
2023-02-27T11:12:13.140Z,1.43
2023-02-27T11:14:53.803Z,1.50
2023-02-27T11:17:29.652Z,1.40
2023-02-27T11:19:58.161Z,2.00
2023-02-27T11:22:27.304Z,1.50
2023-02-27T11:25:18.519Z,1.53
2023-02-27T11:27:47.143Z,1.70
2023-02-27T11:30:28.138Z,1.90
2023-02-27T11:33:00.197Z,1.67
2023-02-27T11:35:33.543Z,1.63
2023-02-27T11:38:04.060Z,1.23
2023-02-27T11:40:33.776Z,1.53
2023-02-27T11:43:05.944Z,1.80
2023-02-27T11:46:29.144Z,2.00
2023-02-27T11:48:28.600Z,1.60
2023-02-27T11:51:16.976Z,1.87
2023-02-27T11:54:05.974Z,2.40
2023-02-27T11:56:39.193Z,1.80
2023-02-27T11:59:27.412Z,1.80
2023-02-27T12:02:04.861Z,1.87
2023-02-27T12:04:45.865Z,2.47
2023-02-27T12:07:21.042Z,2.27
2023-02-27T12:09:57.752Z,1.90
2023-02-27T12:12:29.413Z,2.07
2023-02-27T12:15:06.164Z,2.30
2023-02-27T12:17:40.091Z,2.90
2023-02-27T12:20:22.814Z,2.53
2023-02-27T12:22:54.821Z,2.80
2023-02-27T12:25:36.186Z,2.57
2023-02-27T12:28:13.589Z,2.40
2023-02-27T12:30:44.428Z,2.40
2023-02-27T12:33:22.045Z,2.30
2023-02-27T12:35:57.423Z,2.50
2023-02-27T12:38:25.588Z,2.17
2023-02-27T12:41:08.673Z,2.10
2023-02-27T12:43:45.195Z,2.27
2023-02-27T12:46:27.076Z,2.10
2023-02-27T12:49:11.510Z,2.10
2023-02-27T12:51:50.303Z,2.10
2023-02-27T12:54:31.495Z,2.40
2023-02-27T12:57:16.924Z,2.00
2023-02-27T12:59:57.881Z,2.43
2023-02-27T13:02:51.737Z,2.57
2023-02-27T13:05:33.432Z,2.40
2023-02-27T13:08:10.706Z,2.97
2023-02-27T13:10:46.631Z,2.30
2023-02-27T13:13:24.265Z,2.50
2023-02-27T13:15:59.507Z,2.40
2023-02-27T13:18:38.163Z,2.87
2023-02-27T13:21:12.551Z,2.30
2023-02-27T13:23:55.642Z,3.70
2023-02-27T13:26:27.438Z,2.80
2023-02-27T13:28:56.428Z,2.73
2023-02-27T13:31:34.220Z,2.27
2023-02-27T13:34:10.302Z,2.60
2023-02-27T13:36:44.653Z,2.10
2023-02-27T13:39:52.624Z,2.70
2023-02-27T13:42:52.624Z,1.83
2023-02-27T13:45:56.853Z,2.17
2023-02-27T13:48:42.340Z,2.07
2023-02-27T13:51:32.834Z,2.20
2023-02-27T13:54:20.612Z,2.60
2023-02-27T13:56:51.548Z,2.80
2023-02-27T13:59:23.745Z,2.90
2023-02-27T14:01:57.897Z,4.10
2023-02-27T14:04:29.772Z,2.70
2023-02-27T14:07:01.158Z,3.10
2023-02-27T14:09:35.978Z,2.40
2023-02-27T14:12:07.355Z,2.50
2023-02-27T14:14:44.404Z,2.30
2023-02-27T14:17:14.046Z,2.30
2023-02-27T14:19:59.403Z,2.23
2023-02-27T14:23:04.773Z,1.87
2023-02-27T14:25:36.221Z,2.23
2023-02-27T14:28:06.428Z,2.90
2023-02-27T14:30:38.822Z,2.63
2023-02-27T14:33:37.584Z,3.00
2023-02-27T14:36:10.633Z,2.37
2023-02-27T14:38:39.849Z,3.27
2023-02-27T14:41:30.973Z,3.30
2023-02-27T14:44:01.249Z,3.37
2023-02-27T14:46:31.939Z,3.27
2023-02-27T14:49:02.942Z,3.20
2023-02-27T14:51:32.628Z,3.07
2023-02-27T14:54:02.407Z,3.10
2023-02-27T14:56:33.421Z,4.33
2023-02-27T14:59:04.597Z,8.30
2023-02-27T15:01:37.157Z,4.03
2023-02-27T15:04:08.149Z,2.60
2023-02-27T15:06:44.126Z,2.43
2023-02-27T15:09:23.487Z,2.70
2023-02-27T15:12:03.017Z,2.60
2023-02-27T15:14:36.707Z,2.70
2023-02-27T15:17:05.788Z,3.00
2023-02-27T15:19:37.313Z,2.60
2023-02-27T15:22:28.908Z,2.90
2023-02-27T15:25:07.234Z,3.13
2023-02-27T15:27:38.285Z,2.90
2023-02-27T15:30:09.729Z,3.17
2023-02-27T15:32:42.299Z,3.30
2023-02-27T15:35:17.209Z,2.73
2023-02-27T15:37:51.219Z,2.70
2023-02-27T15:40:23.052Z,2.67
2023-02-27T15:42:51.446Z,2.53
2023-02-27T15:45:28.315Z,6.30
2023-02-27T15:47:56.574Z,9.17
2023-02-27T15:50:28.357Z,3.47
2023-02-27T15:53:01.484Z,2.57
2023-02-27T15:55:32.033Z,3.10
2023-02-27T15:58:03.350Z,3.60
2023-02-27T16:00:36.482Z,3.27
2023-02-27T16:03:08.056Z,2.80
2023-02-27T16:05:38.701Z,2.97
2023-02-27T16:08:07.697Z,2.90
2023-02-27T16:10:38.686Z,3.03
2023-02-27T16:13:23.942Z,2.57
2023-02-27T16:16:03.636Z,2.80
2023-02-27T16:18:46.937Z,3.00
2023-02-27T16:21:16.790Z,2.40
2023-02-27T16:23:45.266Z,2.70
2023-02-27T16:26:28.309Z,2.77
2023-02-27T16:29:02.539Z,3.27
2023-02-27T16:31:33.746Z,3.00
2023-02-27T16:34:03.978Z,3.13
2023-02-27T16:36:33.690Z,3.60
2023-02-27T16:39:01.606Z,3.57
2023-02-27T16:41:29.793Z,5.30
2023-02-27T16:43:57.700Z,6.43
2023-02-27T16:46:25.657Z,4.77
2023-02-27T16:48:57.169Z,5.03
2023-02-27T16:51:27.479Z,4.17
2023-02-27T16:53:57.110Z,3.83
2023-02-27T16:56:37.787Z,4.70
2023-02-27T16:59:06.439Z,4.37
2023-02-27T17:01:34.815Z,3.70
2023-02-27T17:04:13.394Z,3.50
2023-02-27T17:06:47.803Z,3.20
2023-02-27T17:09:15.908Z,3.03
2023-02-27T17:11:43.809Z,2.70
2023-02-27T17:14:11.766Z,2.93
2023-02-27T17:16:39.697Z,11.73
2023-02-27T17:19:09.108Z,5.70
2023-02-27T17:21:37.118Z,7.40
2023-02-27T17:24:06.196Z,7.63
2023-02-27T17:26:34.174Z,4.23
2023-02-27T17:29:02.747Z,3.47
2023-02-27T17:31:30.822Z,3.77
2023-02-27T17:33:58.802Z,3.43
2023-02-27T17:36:28.278Z,3.83
2023-02-27T17:38:57.098Z,3.83
2023-02-27T17:41:25.558Z,3.27
2023-02-27T17:43:55.318Z,4.40
2023-02-27T17:46:25.110Z,3.87
2023-02-27T17:48:54.134Z,3.87
2023-02-27T17:51:21.966Z,4.30
2023-02-27T17:53:51.256Z,5.17
2023-02-27T17:56:19.378Z,4.90
2023-02-27T17:58:47.370Z,4.50
2023-02-27T18:01:20.163Z,5.30
2023-02-27T18:03:49.453Z,5.73
2023-02-27T18:06:17.879Z,6.70
2023-02-27T18:08:45.802Z,7.17
2023-02-27T18:11:19.609Z,7.03
2023-02-27T18:13:47.709Z,7.13
2023-02-27T18:16:16.330Z,7.00
2023-02-27T18:18:44.765Z,7.20
2023-02-27T18:21:14.651Z,6.80
2023-02-27T18:23:43.703Z,6.83
2023-02-27T18:26:27.449Z,7.43
2023-02-27T18:28:56.972Z,7.77
2023-02-27T18:31:27.857Z,8.53
2023-02-27T18:33:55.983Z,10.10
2023-02-27T18:36:24.374Z,9.60
2023-02-27T18:38:52.282Z,8.73
2023-02-27T18:41:21.557Z,9.47
2023-02-27T18:43:49.765Z,9.03
2023-02-27T18:46:18.644Z,8.63
2023-02-27T18:48:46.999Z,8.80
2023-02-27T18:51:17.427Z,9.33
2023-02-27T18:53:48.076Z,10.17
2023-02-27T18:56:17.740Z,13.60
2023-02-27T18:58:47.381Z,18.50
2023-02-27T19:01:23.729Z,17.23
2023-02-27T19:03:53.289Z,15.93
2023-02-27T19:06:21.227Z,15.37
2023-02-27T19:08:49.116Z,16.73
2023-02-27T19:11:23.157Z,15.07
2023-02-27T19:13:52.930Z,16.03
2023-02-27T19:16:21.220Z,17.40
2023-02-27T19:18:49.193Z,18.93
2023-02-27T19:21:17.156Z,18.47
2023-02-27T19:23:44.990Z,19.13
2023-02-27T19:26:12.882Z,18.37
2023-02-27T19:28:40.773Z,18.30
2023-02-27T19:31:12.149Z,14.03
2023-02-27T19:33:40.810Z,13.73
2023-02-27T19:36:10.468Z,13.77
2023-02-27T19:38:38.479Z,13.50
2023-02-27T19:41:08.433Z,13.40
2023-02-27T19:43:36.439Z,14.50
2023-02-27T19:46:06.194Z,13.80
2023-02-27T19:48:35.886Z,14.10
2023-02-27T19:51:04.383Z,13.60
2023-02-27T19:53:32.492Z,13.53
2023-02-27T19:56:01.539Z,13.83
2023-02-27T19:58:29.692Z,13.30
2023-02-27T20:00:57.612Z,12.93
2023-02-27T20:03:25.559Z,12.30
2023-02-27T20:05:54.813Z,12.17
2023-02-27T20:08:23.148Z,13.80
2023-02-27T20:10:57.621Z,11.87
2023-02-27T20:13:26.728Z,18.27
2023-02-27T20:15:58.552Z,15.23
2023-02-27T20:18:27.752Z,15.97
2023-02-27T20:21:05.631Z,15.63
2023-02-27T20:23:34.218Z,15.40
2023-02-27T20:26:02.310Z,10.97
2023-02-27T20:28:30.181Z,9.07
2023-02-27T20:30:58.094Z,9.40
2023-02-27T20:33:25.953Z,10.60
2023-02-27T20:35:53.900Z,12.43
2023-02-27T20:38:23.152Z,14.37
2023-02-27T20:40:51.276Z,16.70
2023-02-27T20:43:19.389Z,17.07
2023-02-27T20:45:47.461Z,18.27
2023-02-27T20:48:15.356Z,19.67
2023-02-27T20:50:43.229Z,14.17
2023-02-27T20:53:11.109Z,11.93
2023-02-27T20:55:48.344Z,10.57
2023-02-27T20:58:16.348Z,8.73
2023-02-27T21:00:44.230Z,8.37
2023-02-27T21:03:12.099Z,9.20
2023-02-27T21:05:47.662Z,10.20
2023-02-27T21:08:15.617Z,14.27
2023-02-27T21:10:46.553Z,15.20
2023-02-27T21:13:14.436Z,9.67
2023-02-27T21:15:42.324Z,11.97
2023-02-27T21:18:10.214Z,9.23
2023-02-27T21:20:41.275Z,9.27
2023-02-27T21:23:09.575Z,7.17
2023-02-27T21:25:41.976Z,7.30
2023-02-27T21:28:11.648Z,7.87
2023-02-27T21:30:39.517Z,8.80
2023-02-27T21:33:08.087Z,7.37
2023-02-27T21:35:36.036Z,7.93
2023-02-27T21:38:03.915Z,7.93
2023-02-27T21:40:31.795Z,7.60
2023-02-27T21:42:59.623Z,7.07
2023-02-27T21:45:28.912Z,6.23
2023-02-27T21:47:56.831Z,6.00
2023-02-27T21:50:24.705Z,7.83
2023-02-27T21:52:52.579Z,9.77
2023-02-27T21:55:21.010Z,9.73
2023-02-27T21:57:48.909Z,10.10
2023-02-27T22:00:17.697Z,8.87
2023-02-27T22:02:46.980Z,7.40
2023-02-27T22:05:14.891Z,6.10
2023-02-27T22:07:42.791Z,5.90
2023-02-27T22:10:11.960Z,5.20
2023-02-27T22:12:40.001Z,4.97
2023-02-27T22:15:08.987Z,4.77
2023-02-27T22:17:37.121Z,5.17
2023-02-27T22:20:07.892Z,5.30
2023-02-27T22:22:35.784Z,5.40
2023-02-27T22:25:03.659Z,5.10
2023-02-27T22:27:31.571Z,4.73
2023-02-27T22:29:59.628Z,5.07
2023-02-27T22:32:27.647Z,5.47
2023-02-27T22:34:59.036Z,4.93
2023-02-27T22:37:31.300Z,4.20
2023-02-27T22:39:59.186Z,4.73
2023-02-27T22:42:27.051Z,5.20
2023-02-27T22:44:54.886Z,5.17
2023-02-27T22:47:22.889Z,4.50
2023-02-27T22:49:51.563Z,4.17
2023-02-27T22:52:19.800Z,5.07
2023-02-27T22:54:50.076Z,4.90
2023-02-27T22:57:17.951Z,4.83
2023-02-27T22:59:45.878Z,5.30
2023-02-27T23:02:13.812Z,6.20
2023-02-27T23:04:41.761Z,6.00
2023-02-27T23:07:09.776Z,6.43
2023-02-27T23:09:37.634Z,6.53
2023-02-27T23:12:07.317Z,6.63
2023-02-27T23:14:35.430Z,6.03
2023-02-27T23:17:03.287Z,6.40
2023-02-27T23:19:32.387Z,5.60
2023-02-27T23:22:00.370Z,5.93
2023-02-27T23:24:28.214Z,5.07
2023-02-27T23:26:56.109Z,5.07
2023-02-27T23:29:25.419Z,5.33
2023-02-27T23:31:53.771Z,5.13
2023-02-27T23:34:21.727Z,4.90
2023-02-27T23:36:50.161Z,4.53
2023-02-27T23:39:18.098Z,4.70
2023-02-27T23:41:46.081Z,5.20
2023-02-27T23:44:13.971Z,4.83
2023-02-27T23:46:43.374Z,4.87
2023-02-27T23:49:12.265Z,5.10
2023-02-27T23:51:40.165Z,5.33
2023-02-27T23:54:08.190Z,4.80
2023-02-27T23:56:36.166Z,4.67
2023-02-27T23:59:06.874Z,5.10
