createdAt,value
2022-12-19T00:00:22.351Z,1
2022-12-19T00:02:17.309Z,1
2022-12-19T00:06:17.052Z,1
2022-12-19T00:08:18.011Z,1
2022-12-19T00:10:16.975Z,1
2022-12-19T00:12:19.255Z,1
2022-12-19T00:14:20.217Z,1
2022-12-19T00:16:17.658Z,1
2022-12-19T00:18:17.016Z,1
2022-12-19T00:20:19.596Z,1
2022-12-19T00:22:17.157Z,1
2022-12-19T00:24:21.534Z,1
2022-12-19T00:26:21.019Z,1
2022-12-19T00:28:17.545Z,1
2022-12-19T00:30:17.339Z,1
2022-12-19T00:32:17.408Z,1
2022-12-19T00:34:20.594Z,1
2022-12-19T00:36:21.780Z,1
2022-12-19T00:38:17.281Z,1
2022-12-19T00:40:22.783Z,1
2022-12-19T00:42:23.575Z,1
2022-12-19T00:44:17.144Z,1
2022-12-19T00:46:17.850Z,1
2022-12-19T00:48:20.432Z,1
2022-12-19T00:50:17.245Z,1
2022-12-19T00:52:17.132Z,1
2022-12-19T00:54:21.898Z,1
2022-12-19T00:56:16.883Z,1
2022-12-19T00:58:17.064Z,1
2022-12-19T01:00:17.740Z,1
2022-12-19T01:02:16.681Z,1
2022-12-19T01:04:27.986Z,1
2022-12-19T01:06:17.073Z,1
2022-12-19T01:08:17.221Z,1
2022-12-19T01:10:17.474Z,1
2022-12-19T01:12:17.276Z,1
2022-12-19T01:14:22.487Z,1
2022-12-19T01:16:17.868Z,1
2022-12-19T01:18:17.245Z,1
2022-12-19T01:20:17.061Z,1
2022-12-19T01:22:17.809Z,1
2022-12-19T01:24:19.142Z,1
2022-12-19T01:26:17.079Z,1
2022-12-19T01:28:21.079Z,1
2022-12-19T01:30:23.649Z,1
2022-12-19T01:32:17.316Z,1
2022-12-19T01:34:16.984Z,1
2022-12-19T01:36:17.857Z,1
2022-12-19T01:38:20.581Z,1
2022-12-19T01:40:16.867Z,1
2022-12-19T01:42:17.733Z,1
2022-12-19T01:44:17.751Z,1
2022-12-19T01:46:16.997Z,1
2022-12-19T01:48:16.966Z,1
2022-12-19T01:50:20.100Z,1
2022-12-19T01:52:19.490Z,1
2022-12-19T01:54:20.433Z,1
2022-12-19T01:56:20.507Z,1
2022-12-19T01:58:16.921Z,1
2022-12-19T02:00:20.473Z,1
2022-12-19T02:02:16.647Z,1
2022-12-19T02:04:17.250Z,1
2022-12-19T02:06:20.566Z,1
2022-12-19T02:08:23.553Z,1
2022-12-19T02:10:16.922Z,1
2022-12-19T02:12:16.949Z,1
2022-12-19T02:14:17.239Z,1
2022-12-19T02:16:17.800Z,1
2022-12-19T02:18:16.951Z,1
2022-12-19T02:20:16.835Z,1
2022-12-19T02:22:22.733Z,1
2022-12-19T02:24:16.785Z,1
2022-12-19T02:26:17.803Z,1
2022-12-19T02:28:23.698Z,1
2022-12-19T02:32:17.060Z,1
2022-12-19T02:34:19.645Z,1
2022-12-19T02:36:16.827Z,1
2022-12-19T02:38:20.498Z,1
2022-12-19T02:40:16.858Z,1
2022-12-19T02:42:17.746Z,1
2022-12-19T02:44:17.151Z,1
2022-12-19T02:46:20.567Z,1
2022-12-19T02:48:23.675Z,1
2022-12-19T02:50:16.999Z,1
2022-12-19T02:52:28.791Z,1
2022-12-19T02:54:17.575Z,1
2022-12-19T02:56:16.922Z,1
2022-12-19T02:58:17.862Z,1
2022-12-19T03:00:17.007Z,1
2022-12-19T03:02:20.574Z,1
2022-12-19T03:04:17.028Z,1
2022-12-19T03:06:17.286Z,1
2022-12-19T03:08:17.045Z,1
2022-12-19T03:10:17.466Z,1
2022-12-19T03:12:17.761Z,1
2022-12-19T03:14:24.150Z,1
2022-12-19T03:16:20.167Z,1
2022-12-19T03:18:16.868Z,1
2022-12-19T03:20:17.647Z,1
2022-12-19T03:22:23.492Z,1
2022-12-19T03:24:20.725Z,1
2022-12-19T03:26:17.699Z,1
2022-12-19T03:28:16.876Z,1
2022-12-19T03:30:17.108Z,1
2022-12-19T03:32:17.174Z,1
2022-12-19T03:34:16.958Z,1
2022-12-19T03:36:20.635Z,1
2022-12-19T03:38:20.488Z,1
2022-12-19T03:40:16.982Z,1
2022-12-19T03:42:17.182Z,1
2022-12-19T03:44:17.271Z,1
2022-12-19T03:46:17.168Z,1
2022-12-19T03:48:16.929Z,1
2022-12-19T03:50:17.225Z,1
2022-12-19T03:52:17.579Z,1
2022-12-19T03:54:17.196Z,1
2022-12-19T03:56:16.843Z,1
2022-12-19T03:58:19.303Z,1
2022-12-19T04:00:17.207Z,1
2022-12-19T04:02:17.024Z,1
2022-12-19T04:04:23.660Z,1
2022-12-19T04:06:20.570Z,1
2022-12-19T04:08:16.858Z,1
2022-12-19T04:10:16.976Z,1
2022-12-19T04:12:20.471Z,1
2022-12-19T04:14:17.119Z,1
2022-12-19T04:16:16.771Z,1
2022-12-19T04:18:17.930Z,1
2022-12-19T04:20:17.004Z,1
2022-12-19T04:22:23.455Z,1
2022-12-19T04:24:17.148Z,1
2022-12-19T04:26:23.694Z,1
2022-12-19T04:28:20.058Z,1
2022-12-19T04:30:17.308Z,1
2022-12-19T04:32:17.103Z,1
2022-12-19T04:34:17.462Z,1
2022-12-19T04:36:17.179Z,1
2022-12-19T04:38:17.496Z,1
2022-12-19T04:40:22.123Z,1
2022-12-19T04:42:16.979Z,1
2022-12-19T04:44:17.002Z,1
2022-12-19T04:46:17.448Z,1
2022-12-19T04:48:17.402Z,1
2022-12-19T04:50:16.695Z,1
2022-12-19T04:52:17.301Z,1
2022-12-19T04:54:17.778Z,1
2022-12-19T04:56:16.990Z,1
2022-12-19T04:58:21.593Z,1
2022-12-19T05:00:17.659Z,1
2022-12-19T05:02:17.056Z,1
2022-12-19T05:04:20.670Z,1
2022-12-19T05:06:23.737Z,1
2022-12-19T05:08:20.676Z,1
2022-12-19T05:10:16.997Z,1
2022-12-19T05:12:20.704Z,1
2022-12-19T05:14:16.991Z,1
2022-12-19T05:16:20.636Z,1
2022-12-19T05:18:17.054Z,1
2022-12-19T05:20:20.655Z,1
2022-12-19T05:22:16.944Z,1
2022-12-19T05:24:20.646Z,1
2022-12-19T05:26:20.661Z,1
2022-12-19T05:28:17.044Z,1
2022-12-19T05:30:17.069Z,1
2022-12-19T05:32:17.963Z,1
2022-12-19T05:34:16.989Z,1
2022-12-19T05:36:16.885Z,1
2022-12-19T05:38:16.890Z,1
2022-12-19T05:40:21.240Z,1
2022-12-19T05:42:17.041Z,1
2022-12-19T05:44:20.041Z,1
2022-12-19T05:46:20.411Z,1
2022-12-19T05:48:16.817Z,1
2022-12-19T05:50:23.882Z,1
2022-12-19T05:52:20.581Z,1
2022-12-19T05:54:20.661Z,1
2022-12-19T05:56:17.022Z,1
2022-12-19T05:58:16.979Z,1
2022-12-19T06:00:20.059Z,1
2022-12-19T06:02:20.268Z,1
2022-12-19T06:04:17.118Z,0
2022-12-19T06:06:20.722Z,0
2022-12-19T06:08:20.433Z,0
2022-12-19T06:10:17.364Z,0
2022-12-19T06:12:17.251Z,0
2022-12-19T06:14:23.808Z,0
2022-12-19T06:18:17.357Z,0.2
2022-12-19T06:20:17.051Z,0.2
2022-12-19T06:22:20.791Z,0.3
2022-12-19T06:24:17.207Z,0.4
2022-12-19T06:26:20.760Z,0.5
2022-12-19T06:28:17.039Z,0.7
2022-12-19T06:30:17.146Z,0.9
2022-12-19T06:32:23.979Z,1.3
2022-12-19T06:34:33.177Z,1.7
2022-12-19T06:36:16.957Z,2.3
2022-12-19T06:38:17.373Z,3.3
2022-12-19T06:40:21.877Z,4.7
2022-12-19T06:42:17.379Z,6.4
2022-12-19T06:44:17.894Z,9
2022-12-19T06:46:17.438Z,12.2
2022-12-19T06:48:19.685Z,17.3
2022-12-19T06:50:17.251Z,22.2
2022-12-19T06:52:16.935Z,30
2022-12-19T06:54:26.229Z,36.6
2022-12-19T06:56:17.163Z,44.7
2022-12-19T06:58:24.190Z,54.6
2022-12-19T07:00:17.016Z,66.7
2022-12-19T07:02:24.071Z,85.6
2022-12-19T07:04:17.038Z,99.5
2022-12-19T07:06:23.738Z,115.6
2022-12-19T07:08:17.298Z,127.7
2022-12-19T07:10:19.642Z,141.2
2022-12-19T07:12:17.350Z,164
2022-12-19T07:14:22.406Z,190.6
2022-12-19T07:16:20.173Z,221.4
2022-12-19T07:18:16.952Z,257.2
2022-12-19T07:20:20.636Z,284.3
2022-12-19T07:22:16.766Z,330.3
2022-12-19T07:24:17.029Z,365
2022-12-19T07:26:17.053Z,424.1
2022-12-19T07:28:21.002Z,468.7
2022-12-19T07:30:20.661Z,518
2022-12-19T07:32:17.256Z,572.5
2022-12-19T07:34:17.481Z,632.7
2022-12-19T07:36:17.024Z,699.2
2022-12-19T07:38:20.080Z,772.8
2022-12-19T07:40:17.242Z,854.1
2022-12-19T07:42:17.836Z,897.8
2022-12-19T07:44:17.520Z,943.9
2022-12-19T07:46:17.203Z,1043.1
2022-12-19T07:48:17.827Z,1096.6
2022-12-19T07:50:20.595Z,1212
2022-12-19T07:52:16.937Z,1274.1
2022-12-19T07:54:20.753Z,1339.4
2022-12-19T07:56:20.704Z,1408.1
2022-12-19T07:58:17.399Z,1480.3
2022-12-19T08:00:21.461Z,1636
2022-12-19T08:02:17.431Z,1719.9
2022-12-19T08:04:17.907Z,1900.7
2022-12-19T08:06:17.424Z,1998.2
2022-12-19T08:08:25.184Z,2100.6
2022-12-19T08:10:20.678Z,2100.6
2022-12-19T08:12:17.309Z,2100.6
2022-12-19T08:14:16.723Z,2100.6
2022-12-19T08:16:20.331Z,2100.6
2022-12-19T08:18:23.769Z,2100.6
2022-12-19T08:20:17.470Z,2100.6
2022-12-19T08:22:24.875Z,2100.6
2022-12-19T08:24:16.953Z,2208.3
2022-12-19T08:26:20.345Z,2208.3
2022-12-19T08:28:17.165Z,2321.6
2022-12-19T08:30:23.712Z,2440.6
2022-12-19T08:32:20.725Z,2440.6
2022-12-19T08:34:17.477Z,2565.7
2022-12-19T08:36:16.084Z,2565.7
2022-12-19T08:38:20.561Z,2697.3
2022-12-19T08:40:23.593Z,2835.6
2022-12-19T08:42:17.054Z,2835.6
2022-12-19T08:44:23.992Z,2835.6
2022-12-19T08:46:17.139Z,2835.6
2022-12-19T08:48:23.788Z,2835.6
2022-12-19T08:50:17.007Z,2835.6
2022-12-19T08:52:17.060Z,2835.6
2022-12-19T08:54:18.183Z,2981
2022-12-19T08:56:17.071Z,2981
2022-12-19T08:58:17.122Z,3133.8
2022-12-19T09:00:17.962Z,3294.5
2022-12-19T09:02:20.472Z,3463.4
2022-12-19T09:05:13.839Z,3641
2022-12-19T09:08:17.271Z,4230.2
2022-12-19T09:10:17.290Z,4675.1
2022-12-19T09:12:17.546Z,4675.1
2022-12-19T09:14:20.456Z,4675.1
2022-12-19T09:16:20.604Z,4675.1
2022-12-19T09:18:17.037Z,4675.1
2022-12-19T09:20:22.899Z,4675.1
2022-12-19T09:22:17.524Z,4675.1
2022-12-19T09:24:20.076Z,4675.1
2022-12-19T09:26:17.668Z,4675.1
2022-12-19T09:28:27.162Z,4675.1
2022-12-19T09:30:17.856Z,4675.1
2022-12-19T09:32:17.085Z,4914.8
2022-12-19T09:34:21.112Z,4914.8
2022-12-19T09:36:17.394Z,5166.8
2022-12-19T09:38:17.037Z,5431.7
2022-12-19T09:40:19.491Z,5710.1
2022-12-19T09:42:17.442Z,5710.1
2022-12-19T09:44:17.185Z,5710.1
2022-12-19T09:46:19.582Z,5710.1
2022-12-19T09:48:17.736Z,5710.1
2022-12-19T09:50:17.364Z,5710.1
2022-12-19T09:52:17.090Z,5710.1
2022-12-19T09:54:22.572Z,5431.7
2022-12-19T09:56:17.456Z,5166.8
2022-12-19T09:58:17.205Z,4675.1
2022-12-19T10:00:22.256Z,4447.1
2022-12-19T10:02:17.253Z,4447.1
2022-12-19T10:04:20.742Z,4447.1
2022-12-19T10:06:28.661Z,4230.2
2022-12-19T10:08:16.955Z,4230.2
2022-12-19T10:11:38.205Z,4023.9
2022-12-19T10:12:41.958Z,4023.9
2022-12-19T10:14:17.236Z,4023.9
2022-12-19T10:16:18.008Z,4023.9
2022-12-19T10:20:21.075Z,4447.1
2022-12-19T10:22:23.757Z,4914.8
2022-12-19T10:24:17.143Z,5166.8
2022-12-19T10:26:20.731Z,5710.1
2022-12-19T10:28:17.081Z,6002.9
2022-12-19T10:30:17.082Z,6310.7
2022-12-19T10:32:19.417Z,6974.4
2022-12-19T10:34:23.867Z,7332
2022-12-19T10:36:17.696Z,8103.1
2022-12-19T10:38:20.614Z,8518.5
2022-12-19T10:40:27.486Z,8955.3
2022-12-19T10:42:20.210Z,9897.1
2022-12-19T10:44:17.312Z,13359.7
2022-12-19T10:46:21.014Z,19930.4
2022-12-19T10:48:16.962Z,26903.2
2022-12-19T10:50:21.038Z,28282.5
2022-12-19T10:52:23.770Z,32859.6
2022-12-19T10:54:17.422Z,26903.2
2022-12-19T10:56:18.001Z,28282.5
2022-12-19T10:58:17.352Z,20952.2
2022-12-19T11:00:17.258Z,18033.7
2022-12-19T11:02:17.290Z,18033.7
2022-12-19T11:04:20.370Z,42192.6
2022-12-19T11:06:17.231Z,46630
2022-12-19T11:08:17.768Z,46630
2022-12-19T11:10:32.997Z,49020.8
2022-12-19T11:13:18.388Z,42192.6
2022-12-19T11:15:50.740Z,36315.5
2022-12-19T11:19:13.885Z,25591.1
2022-12-19T11:22:09.663Z,34544.4
2022-12-19T11:26:27.108Z,31257
2022-12-19T11:28:30.130Z,28282.5
2022-12-19T11:29:28.136Z,22026.5
2022-12-19T11:30:23.082Z,42192.6
2022-12-19T11:30:23.934Z,34544.4
2022-12-19T11:31:50.660Z,34544.4
2022-12-19T11:32:39.364Z,26903.2
2022-12-19T11:34:17.437Z,34544.4
2022-12-19T11:36:21.124Z,24343
2022-12-19T11:38:20.729Z,16317.6
2022-12-19T11:40:17.070Z,15521.8
2022-12-19T11:42:17.111Z,13359.7
2022-12-19T11:44:18.011Z,10938
2022-12-19T11:46:22.187Z,9897.1
2022-12-19T11:48:20.718Z,9897.1
2022-12-19T11:50:20.950Z,9414.4
2022-12-19T11:52:54.033Z,9897.1
2022-12-19T11:54:20.317Z,10404.6
2022-12-19T11:56:17.136Z,11498.8
2022-12-19T11:58:16.986Z,12088.4
2022-12-19T12:00:19.700Z,11498.8
2022-12-19T12:02:17.366Z,11498.8
2022-12-19T12:06:17.129Z,14764.8
2022-12-19T12:08:56.028Z,16317.6
2022-12-19T12:12:48.337Z,18033.7
2022-12-19T12:14:27.963Z,17154.2
2022-12-19T12:18:32.194Z,19930.4
2022-12-19T12:20:55.941Z,18958.4
2022-12-19T12:22:52.586Z,20952.2
2022-12-19T12:28:31.138Z,15521.8
2022-12-19T12:30:26.193Z,14044.7
2022-12-19T12:31:33.783Z,12708.2
2022-12-19T12:31:34.497Z,11498.8
2022-12-19T12:31:35.000Z,15521.8
2022-12-19T12:31:35.696Z,12088.4
2022-12-19T12:35:26.830Z,11498.8
2022-12-19T12:35:28.323Z,11498.8
2022-12-19T12:38:23.301Z,11498.8
2022-12-19T12:40:22.226Z,11498.8
2022-12-19T12:42:17.169Z,10938
2022-12-19T12:44:29.246Z,10938
2022-12-19T12:46:23.811Z,10938
2022-12-19T12:48:20.462Z,11498.8
2022-12-19T12:50:23.701Z,11498.8
2022-12-19T12:52:17.485Z,12708.2
2022-12-19T12:54:17.170Z,13359.7
2022-12-19T12:58:23.790Z,16317.6
2022-12-19T13:00:17.155Z,10404.6
2022-12-19T13:02:17.736Z,8103.1
2022-12-19T13:04:17.911Z,7332
2022-12-19T13:06:17.162Z,6634.2
2022-12-19T13:08:17.085Z,6002.9
2022-12-19T13:10:17.260Z,5710.1
2022-12-19T13:12:17.542Z,5431.7
2022-12-19T13:14:20.693Z,4914.8
2022-12-19T13:16:20.627Z,4675.1
2022-12-19T13:18:17.079Z,4447.1
2022-12-19T13:20:17.312Z,4230.2
2022-12-19T13:22:24.854Z,4230.2
2022-12-19T13:24:20.702Z,4230.2
2022-12-19T13:26:19.721Z,4230.2
2022-12-19T13:28:17.085Z,4023.9
2022-12-19T13:30:24.364Z,4023.9
2022-12-19T13:32:20.519Z,3827.6
2022-12-19T13:34:17.220Z,3827.6
2022-12-19T13:36:50.028Z,3641
2022-12-19T13:39:47.385Z,3641
2022-12-19T13:40:21.366Z,3463.4
2022-12-19T13:42:20.635Z,3294.5
2022-12-19T13:44:23.991Z,3294.5
2022-12-19T13:46:17.277Z,3133.8
2022-12-19T13:48:17.498Z,3133.8
2022-12-19T13:50:17.926Z,3133.8
2022-12-19T13:52:17.131Z,3133.8
2022-12-19T13:54:23.908Z,3294.5
2022-12-19T13:56:17.017Z,3294.5
2022-12-19T13:58:20.762Z,3294.5
2022-12-19T14:00:20.579Z,3463.4
2022-12-19T14:02:17.371Z,3641
2022-12-19T14:04:17.542Z,3641
2022-12-19T14:08:21.038Z,3827.6
2022-12-19T14:11:27.600Z,3641
2022-12-19T14:12:29.069Z,3641
2022-12-19T14:14:27.430Z,3463.4
2022-12-19T14:16:17.372Z,3294.5
2022-12-19T14:18:43.848Z,3133.8
2022-12-19T14:21:14.616Z,2981
2022-12-19T14:22:26.129Z,2835.6
2022-12-19T14:24:20.840Z,2697.3
2022-12-19T14:28:16.309Z,2440.6
2022-12-19T14:30:27.115Z,2208.3
2022-12-19T14:33:41.281Z,2100.6
2022-12-19T14:34:43.608Z,1900.7
2022-12-19T14:36:21.624Z,1808
2022-12-19T14:39:21.593Z,1719.9
2022-12-19T14:40:17.081Z,1636
2022-12-19T14:42:31.703Z,1556.2
2022-12-19T14:50:42.933Z,1339.4
2022-12-19T14:50:59.743Z,1212
2022-12-19T14:51:29.078Z,1408.1
2022-12-19T14:52:52.459Z,1096.6
2022-12-19T14:54:19.184Z,992.3
2022-12-19T14:55:05.055Z,897.8
2022-12-19T14:56:28.083Z,812.4
2022-12-19T14:58:51.614Z,699.2
2022-12-19T15:00:18.655Z,632.7
2022-12-19T15:04:49.723Z,518
2022-12-19T15:06:31.613Z,468.7
2022-12-19T15:08:17.453Z,403.4
2022-12-19T15:11:01.307Z,365
2022-12-19T15:12:56.571Z,314.2
2022-12-19T15:14:55.728Z,270.4
2022-12-19T15:16:20.296Z,221.4
2022-12-19T15:18:17.207Z,181.3
2022-12-19T15:20:17.373Z,141.2
2022-12-19T15:22:19.400Z,121.5
2022-12-19T15:24:23.846Z,104.6
2022-12-19T15:26:16.981Z,85.6
2022-12-19T15:28:21.121Z,66.7
2022-12-19T15:30:17.154Z,51.9
2022-12-19T15:32:20.272Z,38.5
2022-12-19T15:34:34.587Z,28.5
2022-12-19T15:36:17.221Z,21.1
2022-12-19T15:38:17.588Z,15.6
2022-12-19T15:40:20.797Z,11
2022-12-19T15:42:17.050Z,8.2
2022-12-19T15:44:17.589Z,5.8
2022-12-19T15:46:17.229Z,4.1
2022-12-19T15:48:17.247Z,3
2022-12-19T15:50:21.069Z,2.3
2022-12-19T15:52:17.124Z,1.7
2022-12-19T15:54:48.272Z,1.3
2022-12-19T15:56:20.548Z,1
2022-12-19T15:58:17.174Z,0.7
2022-12-19T16:00:17.956Z,0.5
2022-12-19T16:02:17.381Z,0.4
2022-12-19T16:04:17.393Z,0.3
2022-12-19T16:06:21.231Z,0.2
2022-12-19T16:08:17.204Z,0.2
2022-12-19T16:10:20.839Z,0.1
2022-12-19T16:12:17.357Z,0.1
2022-12-19T16:14:17.465Z,0
2022-12-19T16:16:17.650Z,0
2022-12-19T16:18:17.640Z,0
2022-12-19T16:20:17.182Z,0
2022-12-19T16:22:23.843Z,0
2022-12-19T16:24:16.912Z,1
2022-12-19T16:28:17.230Z,1
2022-12-19T16:30:18.768Z,1
2022-12-19T16:32:17.201Z,1
2022-12-19T16:34:17.129Z,1
2022-12-19T16:36:17.976Z,1
2022-12-19T16:38:17.202Z,1
2022-12-19T16:40:21.087Z,1
2022-12-19T16:42:17.534Z,1
2022-12-19T16:44:19.194Z,1
2022-12-19T16:46:18.225Z,1
2022-12-19T16:48:16.952Z,1
2022-12-19T16:50:17.653Z,1
2022-12-19T16:52:20.310Z,1
2022-12-19T16:54:23.547Z,1
2022-12-19T16:56:20.423Z,0
2022-12-19T16:58:20.693Z,0
2022-12-19T17:00:17.385Z,0
2022-12-19T17:02:20.796Z,0
2022-12-19T17:04:20.561Z,0
2022-12-19T17:06:17.231Z,1
2022-12-19T17:08:17.640Z,1
2022-12-19T17:10:21.292Z,1
2022-12-19T17:12:20.508Z,1
2022-12-19T17:14:16.884Z,1
2022-12-19T17:16:17.186Z,1
2022-12-19T17:18:17.974Z,1
2022-12-19T17:20:17.342Z,1
2022-12-19T17:22:17.188Z,1
2022-12-19T17:24:17.541Z,1
2022-12-19T17:26:20.322Z,1
2022-12-19T17:28:17.196Z,1
2022-12-19T17:30:24.308Z,1
2022-12-19T17:32:23.449Z,1
2022-12-19T17:34:17.262Z,1
2022-12-19T17:36:24.985Z,1
2022-12-19T17:38:17.775Z,1
2022-12-19T17:40:17.336Z,1
2022-12-19T17:42:17.093Z,1
2022-12-19T17:44:22.006Z,1
2022-12-19T17:46:21.002Z,0.3
2022-12-19T17:48:17.420Z,1
2022-12-19T17:50:17.080Z,1
2022-12-19T17:52:25.161Z,1
2022-12-19T17:54:17.205Z,1
2022-12-19T17:58:20.750Z,1
2022-12-19T18:00:17.135Z,1
2022-12-19T18:02:21.082Z,1
2022-12-19T18:04:17.250Z,1
2022-12-19T18:06:17.313Z,1
2022-12-19T18:08:17.211Z,1
2022-12-19T18:10:17.182Z,1
2022-12-19T18:12:17.837Z,1
2022-12-19T18:16:20.307Z,1
2022-12-19T18:18:17.218Z,1
2022-12-19T18:20:17.132Z,1
2022-12-19T18:22:17.623Z,1
2022-12-19T18:24:17.995Z,1
2022-12-19T18:26:20.384Z,1
2022-12-19T18:28:20.843Z,1
2022-12-19T18:30:17.116Z,1
2022-12-19T18:32:22.591Z,1
2022-12-19T18:34:17.060Z,1
2022-12-19T18:36:16.942Z,1
2022-12-19T18:38:20.749Z,1
2022-12-19T18:40:21.132Z,1
2022-12-19T18:42:17.080Z,1
2022-12-19T18:44:17.569Z,1
2022-12-19T18:46:23.936Z,1
2022-12-19T18:48:20.566Z,1
2022-12-19T18:50:17.350Z,1
2022-12-19T18:52:17.076Z,1
2022-12-19T18:54:20.818Z,1
2022-12-19T18:56:17.235Z,0.3
2022-12-19T18:58:20.690Z,0.3
2022-12-19T19:00:20.581Z,1
2022-12-19T19:02:21.103Z,1
2022-12-19T19:04:18.405Z,1
2022-12-19T19:06:20.521Z,1
2022-12-19T19:08:17.141Z,1
2022-12-19T19:10:17.097Z,1
2022-12-19T19:12:17.992Z,0.3
2022-12-19T19:14:20.651Z,1
2022-12-19T19:16:20.339Z,1
2022-12-19T19:18:17.117Z,1
2022-12-19T19:20:16.542Z,1
2022-12-19T19:22:17.027Z,1
2022-12-19T19:24:17.671Z,1
2022-12-19T19:26:17.243Z,1
2022-12-19T19:28:20.875Z,1
2022-12-19T19:30:16.104Z,1
2022-12-19T19:32:21.045Z,1
2022-12-19T19:34:17.194Z,1
2022-12-19T19:36:17.227Z,1
2022-12-19T19:38:18.052Z,1
2022-12-19T19:40:17.291Z,1
2022-12-19T19:42:17.077Z,1
2022-12-19T19:44:17.637Z,1
2022-12-19T19:46:17.331Z,1
2022-12-19T19:48:17.837Z,1
2022-12-19T19:50:17.373Z,1
2022-12-19T19:52:20.181Z,1
2022-12-19T19:54:23.677Z,1
2022-12-19T19:56:17.300Z,1
2022-12-19T19:58:17.558Z,1
2022-12-19T20:00:22.729Z,1
2022-12-19T20:02:17.301Z,1
2022-12-19T20:04:17.582Z,1
2022-12-19T20:06:17.168Z,1
2022-12-19T20:08:20.679Z,1
2022-12-19T20:10:21.204Z,1
2022-12-19T20:12:17.252Z,1
2022-12-19T20:14:20.446Z,1
2022-12-19T20:16:17.310Z,0.3
2022-12-19T20:18:18.048Z,0.3
2022-12-19T20:20:20.543Z,0.3
2022-12-19T20:22:17.580Z,1
2022-12-19T20:24:16.770Z,1
2022-12-19T20:26:20.415Z,1
2022-12-19T20:28:17.701Z,1
2022-12-19T20:30:17.237Z,1
2022-12-19T20:32:20.744Z,1
2022-12-19T20:34:20.728Z,1
2022-12-19T20:36:20.483Z,1
2022-12-19T20:38:17.135Z,1
2022-12-19T20:40:19.772Z,1
2022-12-19T20:42:17.462Z,1
2022-12-19T20:44:23.781Z,1
2022-12-19T20:46:17.259Z,1
2022-12-19T20:48:20.406Z,1
2022-12-19T20:50:20.338Z,1
2022-12-19T20:52:17.179Z,1
2022-12-19T20:54:17.043Z,1
2022-12-19T20:56:23.927Z,1
2022-12-19T20:58:17.146Z,1
2022-12-19T21:00:20.811Z,1
2022-12-19T21:02:17.250Z,1
2022-12-19T21:04:18.226Z,1
2022-12-19T21:06:20.787Z,1
2022-12-19T21:08:17.167Z,1
2022-12-19T21:10:17.124Z,1
2022-12-19T21:12:17.212Z,1
2022-12-19T21:14:21.274Z,1
2022-12-19T21:16:17.254Z,1
2022-12-19T21:18:17.285Z,1
2022-12-19T21:20:22.682Z,1
2022-12-19T21:22:20.584Z,1
2022-12-19T21:24:20.359Z,1
2022-12-19T21:26:24.231Z,1
2022-12-19T21:28:20.800Z,1
2022-12-19T21:30:17.085Z,1
2022-12-19T21:32:19.102Z,1
2022-12-19T21:34:20.971Z,1
2022-12-19T21:36:17.052Z,1
2022-12-19T21:38:20.673Z,1
2022-12-19T21:40:20.614Z,1
2022-12-19T21:42:20.709Z,1
2022-12-19T21:44:17.342Z,1
2022-12-19T21:46:20.844Z,1
2022-12-19T21:48:20.621Z,1
2022-12-19T21:50:17.281Z,1
2022-12-19T21:52:17.305Z,1
2022-12-19T21:54:20.937Z,1
2022-12-19T21:56:20.377Z,1
2022-12-19T21:58:17.167Z,1
2022-12-19T22:00:18.086Z,1
2022-12-19T22:02:17.527Z,1
2022-12-19T22:04:17.318Z,1
2022-12-19T22:06:21.074Z,1
2022-12-19T22:08:18.818Z,1
2022-12-19T22:10:24.045Z,1
2022-12-19T22:12:17.212Z,1
2022-12-19T22:14:27.093Z,1
2022-12-19T22:16:20.560Z,1
2022-12-19T22:18:16.946Z,1
2022-12-19T22:20:23.816Z,1
2022-12-19T22:22:17.287Z,1
2022-12-19T22:24:19.941Z,1
2022-12-19T22:26:17.154Z,1
2022-12-19T22:28:18.063Z,1
2022-12-19T22:30:17.416Z,1
2022-12-19T22:32:16.130Z,1
2022-12-19T22:34:18.064Z,1
2022-12-19T22:36:21.072Z,1
2022-12-19T22:38:21.621Z,1
2022-12-19T22:40:17.098Z,1
2022-12-19T22:42:17.371Z,1
2022-12-19T22:44:17.129Z,1
2022-12-19T22:46:18.117Z,1
2022-12-19T22:48:17.441Z,1
2022-12-19T22:50:17.274Z,1
2022-12-19T22:52:20.422Z,1
2022-12-19T22:54:17.578Z,1
2022-12-19T22:56:24.108Z,1
2022-12-19T22:58:17.400Z,1
2022-12-19T23:00:17.154Z,1
2022-12-19T23:02:21.417Z,1
2022-12-19T23:04:20.864Z,1
2022-12-19T23:06:17.371Z,1
2022-12-19T23:08:17.927Z,1
2022-12-19T23:10:21.410Z,1
2022-12-19T23:12:17.337Z,1
2022-12-19T23:14:17.187Z,1
2022-12-19T23:16:17.373Z,1
2022-12-19T23:18:21.219Z,1
2022-12-19T23:20:20.419Z,1
2022-12-19T23:22:17.202Z,1
2022-12-19T23:24:17.290Z,1
2022-12-19T23:26:17.426Z,1
2022-12-19T23:28:17.491Z,1
2022-12-19T23:30:17.276Z,1
2022-12-19T23:32:19.948Z,1
2022-12-19T23:34:20.565Z,1
2022-12-19T23:36:27.595Z,1
2022-12-19T23:38:17.286Z,1
2022-12-19T23:40:17.250Z,1
2022-12-19T23:42:17.328Z,1
2022-12-19T23:44:23.632Z,1
2022-12-19T23:46:20.427Z,1
2022-12-19T23:48:17.247Z,1
2022-12-19T23:50:23.055Z,1
2022-12-19T23:52:17.404Z,1
2022-12-19T23:54:17.613Z,1
2022-12-19T23:56:17.668Z,1
2022-12-19T23:58:24.571Z,1
