createdAt,value
2023-01-07T00:01:36.487Z,8.80
2023-01-07T00:04:08.356Z,10.03
2023-01-07T00:06:38.348Z,8.70
2023-01-07T00:09:08.612Z,8.80
2023-01-07T00:11:39.426Z,11.40
2023-01-07T00:14:09.544Z,9.20
2023-01-07T00:16:39.187Z,9.50
2023-01-07T00:19:10.429Z,24.27
2023-01-07T00:21:39.681Z,10.90
2023-01-07T00:24:09.341Z,11.17
2023-01-07T00:26:40.025Z,10.27
2023-01-07T00:29:09.553Z,11.20
2023-01-07T00:31:39.501Z,11.07
2023-01-07T00:34:10.972Z,10.90
2023-01-07T00:36:42.159Z,10.90
2023-01-07T00:39:13.842Z,10.33
2023-01-07T00:42:04.705Z,10.03
2023-01-07T00:44:34.609Z,9.07
2023-01-07T00:47:04.162Z,10.20
2023-01-07T00:49:34.790Z,8.70
2023-01-07T00:52:03.949Z,9.13
2023-01-07T00:54:33.313Z,9.40
2023-01-07T00:57:02.511Z,8.83
2023-01-07T00:59:31.935Z,8.27
2023-01-07T01:02:01.211Z,8.80
2023-01-07T01:04:30.452Z,9.57
2023-01-07T01:07:01.153Z,9.10
2023-01-07T01:09:31.671Z,7.53
2023-01-07T01:12:00.787Z,8.27
2023-01-07T01:14:30.676Z,9.47
2023-01-07T01:16:59.841Z,9.57
2023-01-07T01:19:29.174Z,8.17
2023-01-07T01:21:58.517Z,9.60
2023-01-07T01:24:29.148Z,9.33
2023-01-07T01:26:58.433Z,9.47
2023-01-07T01:29:27.737Z,8.90
2023-01-07T01:31:57.043Z,8.47
2023-01-07T01:34:26.312Z,9.00
2023-01-07T01:36:56.363Z,9.73
2023-01-07T01:39:25.628Z,9.40
2023-01-07T01:41:56.292Z,8.90
2023-01-07T01:44:40.688Z,8.30
2023-01-07T01:47:17.112Z,9.00
2023-01-07T01:49:47.935Z,8.43
2023-01-07T01:52:18.669Z,9.97
2023-01-07T01:54:51.321Z,9.70
2023-01-07T01:57:23.084Z,9.93
2023-01-07T01:59:56.508Z,10.17
2023-01-07T02:02:28.228Z,9.90
2023-01-07T02:04:58.464Z,11.17
2023-01-07T02:07:27.791Z,8.80
2023-01-07T02:10:02.232Z,9.77
2023-01-07T02:12:49.024Z,10.17
2023-01-07T02:15:22.637Z,9.40
2023-01-07T02:18:02.757Z,11.63
2023-01-07T02:20:55.921Z,10.20
2023-01-07T02:23:40.008Z,9.97
2023-01-07T02:26:26.766Z,9.53
2023-01-07T02:29:11.174Z,9.00
2023-01-07T02:32:03.789Z,9.43
2023-01-07T02:34:35.664Z,9.23
2023-01-07T02:37:07.774Z,10.20
2023-01-07T02:39:41.649Z,9.50
2023-01-07T02:42:15.706Z,9.83
2023-01-07T02:44:48.231Z,10.03
2023-01-07T02:47:20.473Z,10.33
2023-01-07T02:49:50.488Z,9.40
2023-01-07T02:52:21.791Z,9.77
2023-01-07T02:54:54.550Z,10.23
2023-01-07T02:57:35.166Z,9.77
2023-01-07T03:00:16.289Z,9.17
2023-01-07T03:02:52.957Z,10.30
2023-01-07T03:05:28.967Z,9.37
2023-01-07T03:08:06.769Z,9.97
2023-01-07T03:10:41.515Z,9.67
2023-01-07T03:13:14.406Z,10.27
2023-01-07T03:15:47.448Z,10.07
2023-01-07T03:18:20.210Z,9.67
2023-01-07T03:20:51.510Z,10.03
2023-01-07T03:23:22.458Z,8.53
2023-01-07T03:25:52.758Z,10.03
2023-01-07T03:28:25.462Z,10.00
2023-01-07T03:30:55.345Z,9.87
2023-01-07T03:33:29.253Z,10.30
2023-01-07T03:35:59.170Z,11.27
2023-01-07T03:38:28.928Z,10.30
2023-01-07T03:40:58.481Z,10.00
2023-01-07T03:43:26.785Z,10.63
2023-01-07T03:45:56.646Z,11.80
2023-01-07T03:48:28.661Z,11.33
2023-01-07T03:50:58.741Z,12.17
2023-01-07T03:53:27.857Z,11.17
2023-01-07T03:55:57.045Z,11.60
2023-01-07T03:58:26.344Z,10.93
2023-01-07T04:01:00.580Z,12.10
2023-01-07T04:03:31.900Z,11.30
2023-01-07T04:06:01.235Z,10.73
2023-01-07T04:08:31.210Z,11.33
2023-01-07T04:11:00.674Z,10.73
2023-01-07T04:13:29.828Z,10.23
2023-01-07T04:15:59.184Z,10.73
2023-01-07T04:18:28.516Z,11.37
2023-01-07T04:20:59.320Z,10.30
2023-01-07T04:23:28.555Z,10.90
2023-01-07T04:25:58.206Z,10.57
2023-01-07T04:28:28.474Z,12.13
2023-01-07T04:31:00.344Z,11.70
2023-01-07T04:33:30.219Z,10.60
2023-01-07T04:36:01.570Z,11.23
2023-01-07T04:38:30.858Z,11.33
2023-01-07T04:41:00.105Z,12.70
2023-01-07T04:43:29.530Z,11.80
2023-01-07T04:45:58.783Z,10.83
2023-01-07T04:48:28.188Z,11.30
2023-01-07T04:50:57.407Z,12.70
2023-01-07T04:53:29.025Z,12.30
2023-01-07T04:55:58.395Z,11.70
2023-01-07T04:58:27.916Z,11.37
2023-01-07T05:01:03.450Z,11.13
2023-01-07T05:03:34.860Z,12.20
2023-01-07T05:06:05.118Z,11.83
2023-01-07T05:08:37.031Z,11.97
2023-01-07T05:11:06.653Z,12.50
2023-01-07T05:13:36.932Z,12.40
2023-01-07T05:16:07.716Z,12.27
2023-01-07T05:18:37.541Z,12.13
2023-01-07T05:21:10.629Z,12.23
2023-01-07T05:23:42.426Z,12.93
2023-01-07T05:26:11.725Z,11.97
2023-01-07T05:28:41.980Z,12.00
2023-01-07T05:31:12.362Z,12.10
2023-01-07T05:33:41.696Z,11.30
2023-01-07T05:36:11.073Z,11.23
2023-01-07T05:38:40.518Z,10.90
2023-01-07T05:41:11.450Z,10.90
2023-01-07T05:43:40.702Z,11.30
2023-01-07T05:46:10.025Z,11.17
2023-01-07T05:48:39.379Z,11.00
2023-01-07T05:51:08.646Z,11.07
2023-01-07T05:53:38.626Z,11.23
2023-01-07T05:56:07.948Z,11.60
2023-01-07T05:58:38.622Z,11.37
2023-01-07T06:01:07.943Z,11.27
2023-01-07T06:03:37.411Z,11.57
2023-01-07T06:06:08.555Z,10.87
2023-01-07T06:08:38.264Z,10.40
2023-01-07T06:11:07.996Z,10.83
2023-01-07T06:13:38.707Z,9.47
2023-01-07T06:16:08.893Z,10.70
2023-01-07T06:18:38.334Z,11.03
2023-01-07T06:21:07.631Z,9.80
2023-01-07T06:23:37.368Z,10.00
2023-01-07T06:26:06.727Z,10.30
2023-01-07T06:28:36.155Z,10.50
2023-01-07T06:31:06.929Z,8.83
2023-01-07T06:33:38.123Z,9.20
2023-01-07T06:36:07.705Z,9.03
2023-01-07T06:38:36.939Z,9.53
2023-01-07T06:41:06.341Z,9.93
2023-01-07T06:43:35.632Z,9.43
2023-01-07T06:46:06.740Z,8.47
2023-01-07T06:48:36.194Z,8.57
2023-01-07T06:51:05.477Z,8.73
2023-01-07T06:53:34.692Z,8.67
2023-01-07T06:56:04.175Z,8.80
2023-01-07T06:58:33.556Z,8.13
2023-01-07T07:01:07.053Z,9.30
2023-01-07T07:03:36.567Z,8.80
2023-01-07T07:06:06.429Z,8.17
2023-01-07T07:08:35.725Z,8.27
2023-01-07T07:11:05.196Z,9.00
2023-01-07T07:13:34.377Z,8.13
2023-01-07T07:16:03.632Z,8.10
2023-01-07T07:18:34.587Z,7.83
2023-01-07T07:21:03.922Z,9.27
2023-01-07T07:23:33.127Z,7.40
2023-01-07T07:26:02.380Z,6.47
2023-01-07T07:28:31.619Z,7.37
2023-01-07T07:31:00.987Z,7.77
2023-01-07T07:33:30.528Z,7.80
2023-01-07T07:36:01.336Z,7.50
2023-01-07T07:38:30.825Z,6.77
2023-01-07T07:41:00.029Z,6.90
2023-01-07T07:43:29.213Z,6.33
2023-01-07T07:45:59.641Z,5.87
2023-01-07T07:48:28.999Z,7.50
2023-01-07T07:50:58.112Z,6.53
2023-01-07T07:53:29.077Z,5.60
2023-01-07T07:55:58.303Z,5.13
2023-01-07T07:58:27.675Z,5.30
2023-01-07T08:00:56.897Z,5.60
2023-01-07T08:03:26.173Z,6.30
2023-01-07T08:05:55.609Z,5.90
2023-01-07T08:08:24.812Z,5.20
2023-01-07T08:10:56.519Z,4.60
2023-01-07T08:13:26.035Z,4.90
2023-01-07T08:15:55.469Z,4.80
2023-01-07T08:18:25.718Z,4.90
2023-01-07T08:20:55.914Z,4.10
2023-01-07T08:23:27.966Z,4.77
2023-01-07T08:26:01.072Z,4.03
2023-01-07T08:28:30.417Z,4.20
2023-01-07T08:30:59.701Z,3.97
2023-01-07T08:33:28.991Z,3.07
2023-01-07T08:35:58.251Z,3.60
2023-01-07T08:38:29.014Z,3.30
2023-01-07T08:40:59.930Z,3.33
2023-01-07T08:43:30.556Z,3.03
2023-01-07T08:45:59.875Z,2.53
2023-01-07T08:48:29.090Z,2.53
2023-01-07T08:50:58.261Z,2.30
2023-01-07T08:53:27.660Z,2.83
2023-01-07T08:55:56.811Z,2.30
2023-01-07T08:58:27.475Z,2.50
2023-01-07T09:00:57.125Z,2.07
2023-01-07T09:03:26.655Z,2.00
2023-01-07T09:05:55.859Z,1.77
2023-01-07T09:08:25.466Z,1.70
2023-01-07T09:10:54.947Z,1.80
2023-01-07T09:13:24.196Z,1.67
2023-01-07T09:15:54.855Z,1.90
2023-01-07T09:18:24.183Z,1.90
2023-01-07T09:20:53.436Z,1.87
2023-01-07T09:23:22.806Z,1.87
2023-01-07T09:25:52.303Z,2.27
2023-01-07T09:28:21.858Z,2.73
2023-01-07T09:30:51.242Z,2.10
2023-01-07T09:33:21.848Z,2.00
2023-01-07T09:35:51.152Z,2.10
2023-01-07T09:38:20.339Z,1.73
2023-01-07T09:40:49.986Z,2.13
2023-01-07T09:43:21.031Z,1.90
2023-01-07T09:45:51.885Z,1.90
2023-01-07T09:48:25.759Z,2.20
2023-01-07T09:50:57.850Z,2.20
2023-01-07T09:53:29.600Z,1.93
2023-01-07T09:56:11.732Z,1.80
2023-01-07T09:58:43.161Z,1.83
2023-01-07T10:01:43.598Z,1.53
2023-01-07T10:04:22.212Z,1.83
2023-01-07T10:06:53.977Z,2.20
2023-01-07T10:09:30.342Z,2.27
2023-01-07T10:12:03.336Z,2.27
2023-01-07T10:14:41.191Z,2.30
2023-01-07T10:17:13.262Z,2.80
2023-01-07T10:19:48.923Z,2.60
2023-01-07T10:22:22.005Z,2.60
2023-01-07T10:24:54.332Z,2.07
2023-01-07T10:27:30.461Z,2.03
2023-01-07T10:30:01.975Z,2.23
2023-01-07T10:32:34.142Z,2.47
2023-01-07T10:35:04.898Z,1.80
2023-01-07T10:37:35.324Z,2.60
2023-01-07T10:40:12.180Z,2.50
2023-01-07T10:42:44.346Z,2.37
2023-01-07T10:45:22.790Z,2.70
2023-01-07T10:48:12.116Z,2.83
2023-01-07T10:50:56.140Z,3.50
2023-01-07T10:53:33.456Z,2.73
2023-01-07T10:56:07.707Z,3.03
2023-01-07T10:58:40.570Z,3.10
2023-01-07T11:01:10.618Z,3.67
2023-01-07T11:03:40.414Z,4.10
2023-01-07T11:06:12.890Z,3.23
2023-01-07T11:08:44.508Z,3.23
2023-01-07T11:11:15.444Z,2.70
2023-01-07T11:13:46.421Z,3.77
2023-01-07T11:16:19.801Z,3.10
2023-01-07T11:18:52.738Z,2.80
2023-01-07T11:21:43.290Z,3.00
2023-01-07T11:24:35.149Z,2.60
2023-01-07T11:27:05.357Z,2.90
2023-01-07T11:29:39.687Z,3.13
2023-01-07T11:32:16.717Z,3.47
2023-01-07T11:34:51.040Z,3.83
2023-01-07T11:37:32.381Z,3.33
2023-01-07T11:40:03.785Z,2.77
2023-01-07T11:42:42.414Z,3.70
2023-01-07T11:45:15.750Z,3.50
2023-01-07T11:47:49.376Z,4.30
2023-01-07T11:50:29.508Z,4.60
2023-01-07T11:53:03.089Z,3.23
2023-01-07T11:55:33.705Z,4.70
2023-01-07T11:58:28.361Z,4.30
2023-01-07T12:01:16.954Z,4.20
2023-01-07T12:03:47.219Z,3.23
2023-01-07T12:06:21.313Z,3.70
2023-01-07T12:08:55.483Z,4.67
2023-01-07T12:11:32.065Z,4.50
2023-01-07T12:14:05.356Z,3.10
2023-01-07T12:16:34.997Z,5.13
2023-01-07T12:19:11.959Z,4.00
2023-01-07T12:21:48.174Z,4.00
2023-01-07T12:24:31.513Z,3.33
2023-01-07T12:27:05.286Z,3.80
2023-01-07T12:29:42.055Z,3.47
2023-01-07T12:32:16.927Z,4.10
2023-01-07T12:34:50.371Z,4.00
2023-01-07T12:37:26.564Z,3.87
2023-01-07T12:39:58.285Z,5.10
2023-01-07T12:42:31.161Z,4.13
2023-01-07T12:45:04.173Z,4.20
2023-01-07T12:47:36.268Z,4.37
2023-01-07T12:50:07.153Z,3.60
2023-01-07T12:52:41.032Z,4.10
2023-01-07T12:55:16.342Z,4.20
2023-01-07T12:57:48.463Z,3.90
2023-01-07T13:00:19.518Z,4.10
2023-01-07T13:02:51.456Z,3.90
2023-01-07T13:05:23.360Z,4.70
2023-01-07T13:07:55.340Z,4.00
2023-01-07T13:10:27.366Z,4.13
2023-01-07T13:12:59.928Z,4.33
2023-01-07T13:15:30.027Z,3.50
2023-01-07T13:18:00.455Z,3.73
2023-01-07T13:20:39.825Z,4.67
2023-01-07T13:23:13.385Z,4.40
2023-01-07T13:25:49.916Z,4.20
2023-01-07T13:28:35.220Z,4.57
2023-01-07T13:31:12.719Z,3.73
2023-01-07T13:33:46.201Z,4.07
2023-01-07T13:36:21.442Z,4.33
2023-01-07T13:39:03.395Z,3.67
2023-01-07T13:41:46.894Z,6.60
2023-01-07T13:44:28.263Z,5.20
2023-01-07T13:46:57.896Z,4.50
2023-01-07T13:49:30.057Z,4.10
2023-01-07T13:52:13.584Z,5.10
2023-01-07T13:54:56.398Z,3.73
2023-01-07T13:57:47.676Z,5.30
2023-01-07T14:00:35.548Z,4.97
2023-01-07T14:03:06.503Z,4.40
2023-01-07T14:05:37.445Z,4.77
2023-01-07T14:08:07.367Z,4.47
2023-01-07T14:10:38.226Z,4.70
2023-01-07T14:13:14.211Z,4.50
2023-01-07T14:15:55.037Z,4.03
2023-01-07T14:18:43.163Z,5.10
2023-01-07T14:21:18.869Z,3.93
2023-01-07T14:23:53.692Z,4.43
2023-01-07T14:26:28.147Z,4.83
2023-01-07T14:29:26.710Z,4.03
2023-01-07T14:32:13.939Z,3.93
2023-01-07T14:34:43.508Z,4.00
2023-01-07T14:37:18.569Z,3.40
2023-01-07T14:39:49.094Z,3.53
2023-01-07T14:42:33.031Z,4.67
2023-01-07T14:45:03.785Z,4.13
2023-01-07T14:47:50.833Z,3.17
2023-01-07T14:50:25.555Z,3.90
2023-01-07T14:53:09.240Z,3.70
2023-01-07T14:55:47.295Z,3.23
2023-01-07T14:58:25.158Z,4.27
2023-01-07T15:01:06.031Z,3.40
2023-01-07T15:03:50.993Z,4.60
2023-01-07T15:06:24.056Z,4.17
2023-01-07T15:09:14.353Z,4.20
2023-01-07T15:12:01.822Z,4.03
2023-01-07T15:14:50.639Z,3.83
2023-01-07T15:17:20.256Z,3.60
2023-01-07T15:19:49.767Z,5.30
2023-01-07T15:22:33.796Z,4.70
2023-01-07T15:25:08.886Z,4.40
2023-01-07T15:27:41.861Z,4.50
2023-01-07T15:30:16.496Z,5.03
2023-01-07T15:32:49.973Z,4.43
2023-01-07T15:35:20.731Z,5.60
2023-01-07T15:37:50.886Z,5.70
2023-01-07T15:40:22.254Z,5.40
2023-01-07T15:42:53.712Z,4.40
2023-01-07T15:45:24.271Z,4.50
2023-01-07T15:47:53.644Z,4.10
2023-01-07T15:50:30.213Z,5.50
2023-01-07T15:53:01.094Z,4.67
2023-01-07T15:55:32.786Z,4.13
2023-01-07T15:58:04.135Z,4.97
2023-01-07T16:00:34.993Z,4.70
2023-01-07T16:03:05.298Z,4.53
2023-01-07T16:05:35.112Z,4.80
2023-01-07T16:08:04.662Z,4.27
2023-01-07T16:10:37.100Z,4.20
2023-01-07T16:13:07.316Z,4.80
2023-01-07T16:15:37.412Z,4.80
2023-01-07T16:18:19.171Z,4.67
2023-01-07T16:20:53.757Z,4.73
2023-01-07T16:23:24.230Z,5.27
2023-01-07T16:25:57.646Z,6.30
2023-01-07T16:28:28.626Z,5.50
2023-01-07T16:30:58.545Z,5.97
2023-01-07T16:33:29.786Z,5.40
2023-01-07T16:36:01.236Z,8.90
2023-01-07T16:38:30.744Z,7.20
2023-01-07T16:41:01.569Z,9.57
2023-01-07T16:43:35.649Z,5.50
2023-01-07T16:46:12.454Z,6.00
2023-01-07T16:48:41.979Z,6.10
2023-01-07T16:51:25.899Z,6.00
2023-01-07T16:53:55.321Z,5.60
2023-01-07T16:56:25.970Z,5.40
2023-01-07T16:58:57.066Z,5.47
2023-01-07T17:01:33.771Z,6.00
2023-01-07T17:04:04.747Z,5.40
2023-01-07T17:06:41.423Z,6.80
2023-01-07T17:09:20.719Z,6.33
2023-01-07T17:11:53.164Z,7.67
2023-01-07T17:14:41.184Z,6.10
2023-01-07T17:17:21.721Z,7.47
2023-01-07T17:19:54.488Z,6.90
2023-01-07T17:22:30.971Z,6.77
2023-01-07T17:25:08.424Z,7.43
2023-01-07T17:27:41.682Z,6.97
2023-01-07T17:30:16.059Z,5.63
2023-01-07T17:32:46.188Z,7.47
2023-01-07T17:35:17.934Z,6.87
2023-01-07T17:37:47.433Z,6.33
2023-01-07T17:40:16.831Z,7.30
2023-01-07T17:43:05.766Z,7.97
2023-01-07T17:45:35.609Z,7.50
2023-01-07T17:48:05.079Z,6.57
2023-01-07T17:50:37.953Z,6.93
2023-01-07T17:53:07.772Z,6.83
2023-01-07T17:55:37.597Z,7.03
2023-01-07T17:58:12.973Z,6.30
2023-01-07T18:00:42.311Z,6.50
2023-01-07T18:03:11.519Z,7.33
2023-01-07T18:05:41.510Z,5.80
2023-01-07T18:08:10.865Z,7.37
2023-01-07T18:10:53.915Z,7.70
2023-01-07T18:13:26.686Z,6.70
2023-01-07T18:15:56.962Z,7.53
2023-01-07T18:18:26.380Z,8.53
2023-01-07T18:20:55.599Z,7.10
2023-01-07T18:23:25.387Z,6.50
2023-01-07T18:25:55.437Z,7.67
2023-01-07T18:28:26.024Z,12.27
2023-01-07T18:30:55.367Z,6.33
2023-01-07T18:33:24.596Z,6.37
2023-01-07T18:35:53.820Z,6.17
2023-01-07T18:38:24.554Z,5.77
2023-01-07T18:40:56.057Z,6.93
2023-01-07T18:43:26.954Z,6.80
2023-01-07T18:45:56.860Z,7.30
2023-01-07T18:48:28.679Z,7.43
2023-01-07T18:50:59.277Z,6.83
2023-01-07T18:53:28.797Z,6.67
2023-01-07T18:56:02.747Z,7.33
2023-01-07T18:58:34.912Z,6.40
2023-01-07T19:01:05.132Z,6.33
2023-01-07T19:03:34.622Z,6.67
2023-01-07T19:06:07.498Z,7.07
2023-01-07T19:08:37.142Z,6.33
2023-01-07T19:11:07.543Z,6.07
2023-01-07T19:13:40.160Z,5.70
2023-01-07T19:16:10.641Z,6.90
2023-01-07T19:18:40.067Z,7.00
2023-01-07T19:21:10.419Z,7.00
2023-01-07T19:23:39.611Z,7.30
2023-01-07T19:26:09.708Z,6.03
2023-01-07T19:28:40.466Z,6.77
2023-01-07T19:31:10.937Z,8.80
2023-01-07T19:33:40.309Z,5.83
2023-01-07T19:36:10.680Z,5.23
2023-01-07T19:38:41.551Z,5.77
2023-01-07T19:41:16.548Z,5.10
2023-01-07T19:43:47.993Z,5.80
2023-01-07T19:46:17.847Z,5.87
2023-01-07T19:48:49.224Z,5.20
2023-01-07T19:51:18.454Z,4.83
2023-01-07T19:53:48.980Z,5.17
2023-01-07T19:56:19.092Z,5.70
2023-01-07T19:58:49.842Z,4.80
2023-01-07T20:01:19.768Z,4.83
2023-01-07T20:03:49.160Z,5.10
2023-01-07T20:06:19.711Z,4.53
2023-01-07T20:08:49.558Z,4.47
2023-01-07T20:11:18.945Z,3.97
2023-01-07T20:13:50.251Z,4.70
2023-01-07T20:16:21.984Z,4.90
2023-01-07T20:18:52.012Z,5.70
2023-01-07T20:21:25.103Z,5.53
2023-01-07T20:23:54.563Z,6.30
2023-01-07T20:26:24.620Z,6.20
2023-01-07T20:28:55.382Z,5.83
2023-01-07T20:31:25.229Z,5.57
2023-01-07T20:33:56.528Z,5.50
2023-01-07T20:36:26.792Z,6.00
2023-01-07T20:38:56.155Z,6.87
2023-01-07T20:41:26.489Z,5.60
2023-01-07T20:43:58.227Z,6.90
2023-01-07T20:46:28.387Z,5.63
2023-01-07T20:48:57.735Z,9.00
2023-01-07T20:51:27.413Z,6.37
2023-01-07T20:53:56.782Z,5.53
2023-01-07T20:56:27.437Z,5.93
2023-01-07T20:58:59.049Z,10.70
2023-01-07T21:01:28.631Z,7.10
2023-01-07T21:03:57.856Z,5.97
2023-01-07T21:06:27.100Z,6.87
2023-01-07T21:08:56.281Z,6.50
2023-01-07T21:11:26.448Z,7.33
2023-01-07T21:13:56.646Z,7.40
2023-01-07T21:16:29.226Z,7.20
2023-01-07T21:18:58.557Z,8.20
2023-01-07T21:21:27.914Z,15.43
2023-01-07T21:23:57.620Z,9.20
2023-01-07T21:26:26.835Z,9.20
2023-01-07T21:28:56.818Z,9.30
2023-01-07T21:31:28.696Z,9.90
2023-01-07T21:33:58.952Z,8.43
2023-01-07T21:36:28.658Z,10.03
2023-01-07T21:38:59.258Z,7.60
2023-01-07T21:41:29.741Z,12.20
2023-01-07T21:43:59.190Z,8.33
2023-01-07T21:46:29.862Z,11.53
2023-01-07T21:48:59.213Z,13.17
2023-01-07T21:51:33.283Z,13.60
2023-01-07T21:54:04.132Z,13.90
2023-01-07T21:56:33.434Z,11.80
2023-01-07T21:59:02.744Z,11.80
2023-01-07T22:01:38.545Z,9.97
2023-01-07T22:04:07.904Z,9.03
2023-01-07T22:06:37.924Z,9.40
2023-01-07T22:09:08.508Z,10.73
2023-01-07T22:11:38.850Z,9.20
2023-01-07T22:14:08.038Z,9.70
2023-01-07T22:16:38.945Z,11.50
2023-01-07T22:19:08.369Z,12.00
2023-01-07T22:21:37.569Z,10.17
2023-01-07T22:24:07.042Z,8.87
2023-01-07T22:26:36.468Z,9.60
2023-01-07T22:29:08.573Z,11.03
2023-01-07T22:31:39.509Z,11.70
2023-01-07T22:34:09.338Z,11.80
2023-01-07T22:36:41.475Z,10.37
2023-01-07T22:39:12.113Z,10.70
2023-01-07T22:41:41.808Z,9.77
2023-01-07T22:44:12.563Z,9.50
2023-01-07T22:46:43.998Z,11.17
2023-01-07T22:49:13.856Z,13.53
2023-01-07T22:51:44.945Z,13.80
2023-01-07T22:54:14.799Z,13.90
2023-01-07T22:56:44.364Z,12.57
2023-01-07T22:59:14.025Z,11.20
2023-01-07T23:01:44.886Z,11.17
2023-01-07T23:04:14.208Z,11.10
2023-01-07T23:06:43.507Z,12.53
2023-01-07T23:09:12.756Z,22.37
2023-01-07T23:11:51.928Z,13.37
2023-01-07T23:14:22.089Z,13.90
2023-01-07T23:16:53.653Z,11.20
2023-01-07T23:19:23.575Z,12.73
2023-01-07T23:21:54.080Z,11.57
2023-01-07T23:24:23.658Z,10.40
2023-01-07T23:26:54.103Z,10.70
2023-01-07T23:29:23.773Z,12.10
2023-01-07T23:31:54.909Z,9.90
2023-01-07T23:34:24.588Z,11.83
2023-01-07T23:36:53.839Z,10.93
2023-01-07T23:39:23.197Z,10.10
2023-01-07T23:41:52.364Z,10.23
2023-01-07T23:44:21.655Z,9.20
2023-01-07T23:46:51.062Z,8.73
2023-01-07T23:49:22.291Z,10.03
2023-01-07T23:51:51.557Z,9.37
2023-01-07T23:54:20.778Z,8.67
2023-01-07T23:56:49.960Z,8.43
2023-01-07T23:59:19.380Z,8.87
