createdAt,value
2019-02-11T14:11:09.732Z,78.50
2019-02-11T14:13:38.113Z,78.00
2019-02-11T14:16:06.507Z,77.80
2019-02-11T14:19:50.919Z,78.20
2019-02-11T14:21:28.857Z,78.20
2019-02-11T14:22:32.247Z,78.80
2019-02-11T14:23:35.634Z,78.80
2019-02-11T14:24:39.014Z,78.90
2019-02-11T14:25:46.202Z,79.40
2019-02-11T14:26:47.476Z,79.50
2019-02-11T14:27:50.861Z,79.60
2019-02-11T14:28:54.247Z,79.60
2019-02-11T14:29:57.646Z,79.50
2019-02-11T14:31:01.036Z,79.30
2019-02-11T14:32:04.424Z,79.90
2019-02-11T14:33:07.892Z,79.90
2019-02-11T14:34:11.459Z,79.70
2019-02-11T14:35:15.157Z,80.00
2019-02-11T14:36:18.617Z,80.30
2019-02-11T14:37:22.058Z,80.40
2019-02-11T14:38:25.430Z,80.10
2019-02-11T14:39:28.806Z,80.40
2019-02-11T14:40:32.247Z,80.80
2019-02-11T14:41:35.802Z,81.20
2019-02-11T14:42:39.269Z,81.20
2019-02-11T14:43:42.648Z,82.10
2019-02-11T14:44:46.018Z,82.00
2019-02-11T14:45:49.445Z,82.20
2019-02-11T14:46:52.836Z,82.20
2019-02-11T14:47:56.283Z,81.80
2019-02-11T14:48:59.728Z,82.30
2019-02-11T14:50:03.486Z,82.30
2019-02-11T14:51:06.884Z,82.60
2019-02-11T14:52:10.268Z,81.20
2019-02-11T14:53:13.665Z,81.80
2019-02-11T14:54:17.067Z,81.50
2019-02-11T14:55:20.453Z,81.90
2019-02-11T14:56:23.832Z,81.60
2019-02-11T14:57:28.263Z,82.30
2019-02-11T14:58:31.643Z,81.90
2019-02-11T14:59:35.077Z,81.80
2019-02-11T15:00:38.466Z,82.20
2019-02-11T15:01:41.843Z,82.80
2019-02-11T15:02:45.240Z,81.60
2019-02-11T15:03:48.649Z,81.60
2019-02-11T15:04:53.774Z,81.10
2019-02-11T15:05:57.159Z,81.10
2019-02-11T15:07:00.561Z,80.90
2019-02-11T15:08:03.939Z,80.90
2019-02-11T15:09:07.347Z,81.30
2019-02-11T15:10:12.112Z,81.20
2019-02-11T15:11:15.504Z,81.30
2019-02-11T15:12:18.888Z,82.60
2019-02-11T15:13:22.279Z,81.60
2019-02-11T15:14:25.672Z,81.30
2019-02-11T15:15:29.068Z,81.00
2019-02-11T15:16:32.455Z,80.60
2019-02-11T15:17:36.182Z,80.40
2019-02-11T15:18:39.615Z,80.00
2019-02-11T15:19:43.033Z,80.40
2019-02-11T15:20:46.387Z,80.00
2019-02-11T15:21:49.799Z,80.20
2019-02-11T15:22:53.245Z,80.10
2019-02-11T15:23:56.671Z,80.40
2019-02-11T15:25:00.133Z,80.60
2019-02-11T15:26:03.559Z,81.10
2019-02-11T15:27:06.949Z,81.00
2019-02-11T15:28:10.349Z,80.20
2019-02-11T15:29:13.787Z,80.30
2019-02-11T15:30:19.328Z,79.50
2019-02-11T15:31:22.758Z,79.50
2019-02-11T15:32:26.136Z,79.60
2019-02-11T15:33:29.542Z,80.10
2019-02-11T15:34:32.931Z,79.30
2019-02-11T15:35:36.328Z,79.20
2019-02-11T15:36:39.702Z,79.30
2019-02-11T15:37:43.112Z,79.20
2019-02-11T15:38:46.508Z,79.50
2019-02-11T15:39:49.957Z,79.60
2019-02-11T15:40:53.344Z,79.60
2019-02-11T15:41:56.728Z,80.20
2019-02-11T15:43:00.113Z,80.80
2019-02-11T15:44:03.507Z,80.00
2019-02-11T15:45:09.985Z,79.60
2019-02-11T15:46:13.371Z,79.80
2019-02-11T15:47:16.864Z,79.30
2019-02-11T15:48:20.257Z,79.20
2019-02-11T15:49:23.633Z,79.10
2019-02-11T15:50:27.068Z,79.20
2019-02-11T15:51:30.460Z,79.70
2019-02-11T15:52:33.864Z,79.00
2019-02-11T15:53:37.250Z,79.10
2019-02-11T15:54:40.807Z,80.70
2019-02-11T15:55:44.209Z,80.60
2019-02-11T15:56:47.592Z,79.40
2019-02-11T15:57:51.126Z,79.20
2019-02-11T15:58:54.545Z,79.30
2019-02-11T15:59:57.925Z,79.00
2019-02-11T16:01:01.308Z,79.00
2019-02-11T16:02:04.701Z,78.90
2019-02-11T16:03:08.110Z,79.00
2019-02-11T16:04:12.241Z,79.30
2019-02-11T16:05:16.586Z,79.40
2019-02-11T16:06:20.421Z,79.50
2019-02-11T16:07:23.812Z,79.30
2019-02-11T16:08:27.194Z,79.10
2019-02-11T16:09:30.576Z,79.60
2019-02-11T16:10:33.981Z,79.40
2019-02-11T16:11:37.376Z,78.80
2019-02-11T16:12:40.770Z,79.00
2019-02-11T16:13:44.155Z,79.10
2019-02-11T16:14:47.924Z,79.00
2019-02-11T16:15:51.382Z,79.50
2019-02-11T16:16:54.782Z,79.40
2019-02-11T16:17:58.187Z,79.30
2019-02-11T16:19:01.576Z,79.40
2019-02-11T16:20:07.191Z,79.10
2019-02-11T16:21:10.595Z,79.20
2019-02-11T16:22:14.045Z,79.00
2019-02-11T16:23:17.408Z,79.10
2019-02-11T16:24:20.814Z,78.90
2019-02-11T16:25:24.229Z,79.70
2019-02-11T16:26:27.624Z,79.10
2019-02-11T16:27:31.028Z,78.60
2019-02-11T16:28:34.491Z,78.50
2019-02-11T16:29:37.979Z,78.70
2019-02-11T16:30:41.376Z,78.50
2019-02-11T16:31:44.750Z,78.60
2019-02-11T16:32:48.140Z,78.80
2019-02-11T16:33:51.590Z,78.70
2019-02-11T16:34:55.010Z,78.80
2019-02-11T16:35:58.413Z,78.60
2019-02-11T16:37:01.828Z,78.80
2019-02-11T16:38:05.219Z,78.60
2019-02-11T16:39:08.648Z,78.20
2019-02-11T16:40:14.858Z,78.20
2019-02-11T16:41:18.254Z,78.10
2019-02-11T16:42:21.988Z,78.40
2019-02-11T16:43:25.374Z,78.60
2019-02-11T16:44:28.809Z,78.60
2019-02-11T16:45:32.369Z,79.20
2019-02-11T16:46:35.736Z,78.30
2019-02-11T16:47:39.120Z,78.30
2019-02-11T16:48:42.504Z,78.20
2019-02-11T16:49:45.914Z,78.10
2019-02-11T16:50:49.313Z,78.10
2019-02-11T16:51:52.742Z,78.20
2019-02-11T16:52:56.138Z,78.00
2019-02-11T16:54:00.337Z,78.30
2019-02-11T16:55:05.078Z,78.00
2019-02-11T16:56:08.465Z,78.00
2019-02-11T16:57:11.896Z,78.00
2019-02-11T16:58:15.280Z,78.60
2019-02-11T16:59:18.674Z,78.20
2019-02-11T17:00:22.083Z,78.00
2019-02-11T17:01:25.622Z,77.90
2019-02-11T17:02:28.986Z,77.60
2019-02-11T17:03:32.353Z,77.70
2019-02-11T17:04:35.828Z,77.90
2019-02-11T17:05:39.225Z,77.80
2019-02-11T17:06:42.767Z,78.30
2019-02-11T17:07:46.183Z,77.80
2019-02-11T17:08:49.624Z,77.70
2019-02-11T17:09:53.030Z,77.60
2019-02-11T17:10:56.434Z,77.50
2019-02-11T17:11:59.816Z,77.40
2019-02-11T17:13:03.225Z,77.20
2019-02-11T17:14:06.613Z,77.20
2019-02-11T17:15:15.320Z,77.20
2019-02-11T17:16:18.725Z,77.70
2019-02-11T17:17:22.146Z,78.00
2019-02-11T17:18:25.541Z,78.20
2019-02-11T17:19:29.270Z,78.20
2019-02-11T17:20:32.655Z,78.20
2019-02-11T17:21:36.062Z,78.80
2019-02-11T17:22:39.540Z,78.90
2019-02-11T17:23:42.914Z,78.90
2019-02-11T17:24:46.498Z,78.90
2019-02-11T17:25:51.170Z,78.90
2019-02-11T17:26:54.580Z,78.90
2019-02-11T17:27:57.990Z,79.50
2019-02-11T17:29:01.492Z,79.60
2019-02-11T17:30:08.332Z,80.10
2019-02-11T17:31:11.728Z,79.10
2019-02-11T17:32:15.104Z,79.30
2019-02-11T17:33:18.505Z,78.60
2019-02-11T17:34:21.909Z,79.20
2019-02-11T17:35:25.322Z,79.80
2019-02-11T17:36:28.727Z,80.40
2019-02-11T17:37:34.028Z,80.10
2019-02-11T17:38:37.416Z,81.00
2019-02-11T17:39:40.806Z,81.60
2019-02-11T17:40:44.257Z,81.30
2019-02-11T17:41:47.690Z,81.20
2019-02-11T17:42:51.092Z,80.70
2019-02-11T17:43:54.494Z,80.80
2019-02-11T17:44:57.940Z,80.90
2019-02-11T17:46:01.405Z,80.80
2019-02-11T17:47:04.791Z,80.00
2019-02-11T17:48:08.191Z,79.80
2019-02-11T17:49:17.608Z,80.20
2019-02-11T17:50:16.679Z,79.80
2019-02-11T17:51:20.092Z,79.70
2019-02-11T17:52:23.640Z,79.90
2019-02-11T17:53:26.991Z,80.50
2019-02-11T17:54:30.428Z,79.50
2019-02-11T17:55:33.829Z,79.80
2019-02-11T17:56:37.281Z,79.70
2019-02-11T17:57:40.683Z,79.50
2019-02-11T17:58:44.062Z,80.40
2019-02-11T17:59:47.494Z,80.60
2019-02-11T18:00:52.535Z,80.10
2019-02-11T18:01:55.959Z,80.40
2019-02-11T18:02:59.340Z,81.20
2019-02-11T18:04:02.728Z,81.40
2019-02-11T18:05:06.333Z,81.30
2019-02-11T18:06:09.748Z,80.90
2019-02-11T18:07:13.139Z,81.10
2019-02-11T18:08:16.642Z,81.00
2019-02-11T18:09:20.058Z,81.00
2019-02-11T18:10:23.463Z,80.90
2019-02-11T18:11:27.015Z,81.30
2019-02-11T18:12:30.399Z,81.30
2019-02-11T18:13:33.824Z,81.40
2019-02-11T18:14:37.292Z,80.90
2019-02-11T18:15:40.800Z,80.90
2019-02-11T18:16:44.265Z,80.80
2019-02-11T18:17:47.779Z,80.60
2019-02-11T18:18:51.207Z,80.60
2019-02-11T18:19:54.609Z,80.80
2019-02-11T18:20:57.991Z,81.20
2019-02-11T18:22:01.515Z,80.60
2019-02-11T18:23:04.888Z,80.50
2019-02-11T18:24:08.327Z,80.40
2019-02-11T18:25:11.715Z,80.40
2019-02-11T18:26:15.123Z,80.30
2019-02-11T18:27:18.570Z,80.50
2019-02-11T18:28:21.984Z,80.10
2019-02-11T18:29:25.432Z,80.40
2019-02-11T18:30:28.834Z,80.40
2019-02-11T18:31:32.230Z,79.70
2019-02-11T18:32:35.684Z,80.10
2019-02-11T18:33:39.067Z,79.30
2019-02-11T18:34:42.468Z,79.50
2019-02-11T18:35:45.965Z,79.50
2019-02-11T18:36:49.415Z,79.10
2019-02-11T18:37:52.808Z,79.50
2019-02-11T18:38:56.215Z,79.10
2019-02-11T18:39:59.709Z,79.30
2019-02-11T18:41:03.098Z,79.30
2019-02-11T18:42:06.509Z,79.20
2019-02-11T18:43:09.899Z,79.30
2019-02-11T18:44:13.289Z,80.00
2019-02-11T18:45:17.664Z,79.80
2019-02-11T18:46:21.141Z,79.10
2019-02-11T18:47:27.352Z,79.50
2019-02-11T18:48:30.740Z,79.30
2019-02-11T18:49:34.765Z,79.10
2019-02-11T18:50:38.368Z,79.20
2019-02-11T18:51:41.771Z,79.40
2019-02-11T18:52:45.241Z,79.20
2019-02-11T18:53:48.630Z,79.30
2019-02-11T18:54:52.086Z,79.40
2019-02-11T18:55:55.555Z,79.60
2019-02-11T18:56:58.942Z,79.60
2019-02-11T18:58:02.325Z,79.30
2019-02-11T18:59:05.720Z,79.40
2019-02-11T19:00:12.120Z,79.20
2019-02-11T19:01:15.549Z,79.40
2019-02-11T19:02:18.949Z,79.40
2019-02-11T19:03:22.334Z,79.60
2019-02-11T19:04:25.725Z,79.10
2019-02-11T19:05:29.102Z,79.00
2019-02-11T19:06:32.572Z,79.20
2019-02-11T19:07:35.972Z,79.00
2019-02-11T19:08:39.511Z,78.70
2019-02-11T19:09:42.887Z,78.90
2019-02-11T19:10:46.272Z,78.40
2019-02-11T19:11:49.673Z,78.60
2019-02-11T19:12:53.057Z,78.40
2019-02-11T19:13:56.489Z,78.30
2019-02-11T19:15:00.272Z,78.30
2019-02-11T19:16:03.641Z,79.00
2019-02-11T19:17:07.015Z,77.70
2019-02-11T19:18:10.425Z,77.80
2019-02-11T19:19:13.829Z,77.90
2019-02-11T19:20:17.869Z,78.00
2019-02-11T19:21:21.273Z,77.70
2019-02-11T19:22:26.416Z,77.70
2019-02-11T19:23:29.811Z,78.00
2019-02-11T19:24:33.302Z,78.10
2019-02-11T19:25:36.734Z,78.60
2019-02-11T19:26:40.206Z,78.90
2019-02-11T19:27:43.632Z,78.80
2019-02-11T19:28:47.161Z,78.40
2019-02-11T19:29:50.670Z,78.60
2019-02-11T19:30:55.422Z,78.60
2019-02-11T19:31:58.816Z,78.70
2019-02-11T19:33:02.237Z,78.50
2019-02-11T19:34:05.891Z,78.40
2019-02-11T19:35:09.277Z,78.40
2019-02-11T19:36:12.676Z,78.10
2019-02-11T19:37:16.058Z,78.60
2019-02-11T19:38:19.481Z,78.70
2019-02-11T19:39:22.886Z,78.70
2019-02-11T19:40:26.269Z,78.70
2019-02-11T19:41:29.664Z,78.60
2019-02-11T19:42:33.169Z,78.30
2019-02-11T19:43:36.600Z,78.20
2019-02-11T19:44:39.997Z,78.30
2019-02-11T19:45:43.398Z,78.20
2019-02-11T19:46:46.780Z,78.20
2019-02-11T19:47:50.155Z,78.40
2019-02-11T19:48:53.627Z,78.30
2019-02-11T19:49:57.008Z,78.40
2019-02-11T19:51:00.437Z,78.80
2019-02-11T19:52:03.829Z,78.90
2019-02-11T19:53:07.207Z,79.10
2019-02-11T19:54:10.605Z,79.30
2019-02-11T19:55:15.138Z,79.00
2019-02-11T19:56:18.513Z,79.30
2019-02-11T19:57:21.900Z,79.10
2019-02-11T19:58:25.276Z,79.10
2019-02-11T19:59:28.691Z,79.10
2019-02-11T20:00:32.082Z,79.20
2019-02-11T20:01:35.456Z,79.20
2019-02-11T20:02:38.866Z,79.50
2019-02-11T20:03:42.290Z,79.40
2019-02-11T20:04:45.700Z,79.30
2019-02-11T20:05:49.072Z,79.30
2019-02-11T20:06:52.468Z,79.60
2019-02-11T20:07:55.852Z,79.50
2019-02-11T20:08:59.272Z,79.40
2019-02-11T20:10:03.191Z,79.80
2019-02-11T20:11:06.586Z,79.60
2019-02-11T20:12:09.973Z,79.80
2019-02-11T20:13:13.369Z,79.90
2019-02-11T20:14:16.819Z,79.80
2019-02-11T20:15:23.003Z,79.70
2019-02-11T20:16:26.369Z,80.60
2019-02-11T20:17:29.761Z,80.70
2019-02-11T20:18:33.148Z,80.40
2019-02-11T20:19:37.436Z,81.10
2019-02-11T20:20:40.819Z,81.50
2019-02-11T20:21:44.195Z,81.20
2019-02-11T20:22:47.583Z,81.10
2019-02-11T20:23:51.072Z,81.30
2019-02-11T20:24:54.471Z,82.20
2019-02-11T20:25:57.911Z,81.80
2019-02-11T20:27:01.303Z,81.70
2019-02-11T20:28:04.768Z,82.20
2019-02-11T20:29:08.142Z,81.80
2019-02-11T20:30:28.550Z,82.20
2019-02-11T20:31:31.292Z,82.50
2019-02-11T20:32:34.792Z,83.50
2019-02-11T20:33:38.194Z,83.60
2019-02-11T20:34:41.601Z,83.10
2019-02-11T20:35:45.012Z,83.90
2019-02-11T20:36:48.491Z,83.50
2019-02-11T20:37:59.352Z,83.50
2019-02-11T20:39:03.000Z,83.20
2019-02-11T20:40:09.897Z,84.00
2019-02-11T20:41:13.297Z,83.90
2019-02-11T20:42:16.736Z,83.90
2019-02-11T20:43:20.490Z,84.00
2019-02-11T20:44:26.945Z,84.20
2019-02-11T20:45:30.424Z,83.70
2019-02-11T20:46:33.839Z,83.40
2019-02-11T20:47:37.207Z,83.40
2019-02-11T20:48:40.672Z,84.00
2019-02-11T20:49:44.109Z,84.00
2019-02-11T20:50:47.490Z,83.40
2019-02-11T20:51:50.886Z,83.80
2019-02-11T20:52:54.275Z,83.60
2019-02-11T20:53:57.677Z,83.70
2019-02-11T20:55:01.134Z,84.30
2019-02-11T20:56:05.838Z,83.40
2019-02-11T20:57:09.319Z,83.30
2019-02-11T20:58:12.717Z,83.40
2019-02-11T20:59:16.101Z,83.20
2019-02-11T21:00:22.309Z,83.40
2019-02-11T21:01:25.713Z,83.10
2019-02-11T21:02:29.103Z,83.00
2019-02-11T21:03:32.479Z,82.40
2019-02-11T21:04:35.863Z,83.80
2019-02-11T21:05:39.296Z,83.60
2019-02-11T21:06:42.704Z,82.70
2019-02-11T21:07:46.133Z,82.80
2019-02-11T21:08:49.555Z,82.50
2019-02-11T21:09:52.937Z,82.70
2019-02-11T21:10:56.359Z,82.70
2019-02-11T21:11:59.779Z,83.30
2019-02-11T21:13:03.143Z,83.40
2019-02-11T21:14:06.550Z,82.90
2019-02-11T21:15:12.293Z,83.10
2019-02-11T21:16:15.682Z,84.00
2019-02-11T21:17:19.140Z,84.00
2019-02-11T21:18:22.608Z,83.90
2019-02-11T21:19:26.001Z,84.00
2019-02-11T21:20:38.076Z,84.50
2019-02-11T21:21:41.492Z,84.20
2019-02-11T21:22:44.867Z,84.70
2019-02-11T21:23:48.405Z,84.30
2019-02-11T21:24:51.754Z,84.40
2019-02-11T21:25:55.132Z,84.90
2019-02-11T21:26:58.801Z,84.80
2019-02-11T21:28:02.223Z,85.30
2019-02-11T21:29:05.607Z,85.50
2019-02-11T21:30:13.348Z,85.80
2019-02-11T21:31:16.800Z,85.00
2019-02-11T21:32:20.194Z,85.60
2019-02-11T21:33:23.595Z,85.40
2019-02-11T21:34:27.002Z,85.40
2019-02-11T21:35:30.427Z,84.30
2019-02-11T21:36:35.252Z,84.60
2019-02-11T21:37:39.938Z,84.90
2019-02-11T21:38:43.449Z,85.00
2019-02-11T21:39:46.873Z,85.40
2019-02-11T21:40:50.284Z,85.40
2019-02-11T21:41:53.665Z,86.10
2019-02-11T21:43:00.066Z,86.40
2019-02-11T21:44:03.460Z,86.00
2019-02-11T21:45:09.543Z,85.90
2019-02-11T21:46:13.024Z,85.40
2019-02-11T21:47:16.415Z,85.70
2019-02-11T21:48:19.801Z,85.70
2019-02-11T21:49:23.243Z,86.10
2019-02-11T21:50:27.125Z,86.10
2019-02-11T21:51:30.543Z,86.00
2019-02-11T21:52:33.985Z,86.20
2019-02-11T21:53:37.359Z,85.80
2019-02-11T21:54:40.803Z,85.30
2019-02-11T21:55:44.198Z,85.50
2019-02-11T21:56:47.651Z,85.60
2019-02-11T21:57:51.068Z,86.00
2019-02-11T21:58:54.527Z,86.10
2019-02-11T21:59:57.922Z,86.20
2019-02-11T22:01:02.611Z,86.30
2019-02-11T22:02:06.127Z,86.80
2019-02-11T22:03:14.052Z,85.40
2019-02-11T22:04:17.456Z,85.40
2019-02-11T22:05:20.844Z,85.70
2019-02-11T22:06:24.223Z,85.30
2019-02-11T22:07:27.675Z,85.60
2019-02-11T22:08:31.128Z,86.00
2019-02-11T22:09:34.551Z,86.00
2019-02-11T22:10:37.941Z,85.60
2019-02-11T22:11:41.327Z,85.90
2019-02-11T22:12:45.293Z,86.50
2019-02-11T22:13:48.663Z,85.90
2019-02-11T22:14:52.043Z,85.90
2019-02-11T22:15:55.444Z,85.50
2019-02-11T22:16:58.830Z,85.20
2019-02-11T22:18:02.266Z,85.80
2019-02-11T22:19:05.710Z,85.70
2019-02-11T22:20:14.108Z,86.70
2019-02-11T22:21:17.510Z,85.40
2019-02-11T22:22:20.933Z,86.30
2019-02-11T22:23:24.380Z,86.00
2019-02-11T22:24:27.756Z,85.50
2019-02-11T22:25:31.158Z,84.90
2019-02-11T22:26:34.636Z,84.70
2019-02-11T22:27:38.068Z,85.30
2019-02-11T22:28:41.505Z,84.90
2019-02-11T22:29:44.917Z,84.70
2019-02-11T22:30:48.323Z,84.60
2019-02-11T22:31:51.829Z,84.90
2019-02-11T22:32:55.214Z,84.50
2019-02-11T22:33:58.651Z,84.70
2019-02-11T22:35:02.055Z,84.40
2019-02-11T22:36:05.465Z,84.60
2019-02-11T22:37:08.879Z,84.60
2019-02-11T22:38:12.279Z,84.20
2019-02-11T22:39:15.677Z,84.50
2019-02-11T22:40:19.077Z,84.20
2019-02-11T22:41:22.452Z,84.50
2019-02-11T22:42:26.119Z,84.70
2019-02-11T22:43:29.716Z,84.40
2019-02-11T22:44:33.103Z,84.20
2019-02-11T22:45:36.483Z,84.30
2019-02-11T22:46:39.871Z,84.20
2019-02-11T22:47:43.276Z,84.60
2019-02-11T22:48:46.687Z,83.60
2019-02-11T22:49:50.238Z,84.50
2019-02-11T22:50:53.648Z,83.60
2019-02-11T22:51:57.075Z,84.10
2019-02-11T22:53:00.459Z,84.00
2019-02-11T22:54:03.883Z,84.00
2019-02-11T22:55:09.829Z,83.40
2019-02-11T22:56:13.223Z,83.50
2019-02-11T22:57:16.613Z,83.40
2019-02-11T22:58:20.006Z,83.40
2019-02-11T22:59:23.380Z,83.60
2019-02-11T23:00:42.304Z,83.20
2019-02-11T23:01:45.712Z,83.60
2019-02-11T23:02:49.140Z,83.90
2019-02-11T23:03:52.553Z,83.80
2019-02-11T23:04:56.165Z,84.00
2019-02-11T23:05:59.545Z,84.30
2019-02-11T23:07:02.919Z,83.80
2019-02-11T23:08:06.395Z,83.90
2019-02-11T23:09:11.491Z,84.10
2019-02-11T23:10:14.952Z,84.20
2019-02-11T23:11:18.335Z,83.90
2019-02-11T23:12:21.727Z,84.20
2019-02-11T23:13:25.146Z,83.60
2019-02-11T23:14:28.545Z,83.90
2019-02-11T23:15:31.967Z,84.20
2019-02-11T23:16:35.319Z,84.00
2019-02-11T23:17:38.693Z,83.80
2019-02-11T23:18:42.118Z,84.60
2019-02-11T23:19:45.504Z,83.80
2019-02-11T23:20:52.181Z,84.20
2019-02-11T23:21:53.899Z,85.30
2019-02-11T23:22:57.300Z,84.50
2019-02-11T23:24:00.710Z,84.30
2019-02-11T23:25:04.338Z,84.50
2019-02-11T23:26:07.765Z,84.30
2019-02-11T23:27:11.157Z,84.90
2019-02-11T23:28:14.616Z,84.10
2019-02-11T23:29:18.013Z,84.70
2019-02-11T23:30:21.645Z,85.00
2019-02-11T23:31:25.048Z,85.00
2019-02-11T23:32:28.562Z,85.00
2019-02-11T23:33:31.999Z,84.90
2019-02-11T23:34:35.460Z,85.50
2019-02-11T23:35:38.875Z,85.30
2019-02-11T23:36:42.328Z,85.30
2019-02-11T23:37:45.732Z,85.50
2019-02-11T23:38:49.123Z,86.00
2019-02-11T23:39:52.548Z,85.20
2019-02-11T23:40:55.970Z,86.10
2019-02-11T23:41:59.345Z,85.10
2019-02-11T23:43:02.732Z,85.70
2019-02-11T23:44:06.247Z,85.40
2019-02-11T23:45:10.305Z,85.20
2019-02-11T23:46:13.741Z,84.70
2019-02-11T23:47:17.120Z,84.80
2019-02-11T23:48:22.749Z,84.90
2019-02-11T23:49:26.143Z,84.80
2019-02-11T23:50:29.539Z,85.20
2019-02-11T23:51:32.963Z,84.90
2019-02-11T23:52:36.377Z,84.60
2019-02-11T23:53:39.762Z,84.60
2019-02-11T23:54:43.146Z,84.70
2019-02-11T23:55:46.540Z,85.10
2019-02-11T23:56:50.021Z,85.00
2019-02-11T23:57:53.421Z,85.30
2019-02-11T23:58:56.804Z,84.90
