createdAt,value
2022-10-21T00:02:13.603Z,17.33
2022-10-21T00:04:41.317Z,17.30
2022-10-21T00:07:09.209Z,17.39
2022-10-21T00:09:36.948Z,17.51
2022-10-21T00:12:04.921Z,17.67
2022-10-21T00:14:32.789Z,17.70
2022-10-21T00:17:01.933Z,18.01
2022-10-21T00:19:29.668Z,17.58
2022-10-21T00:21:57.441Z,17.57
2022-10-21T00:24:25.197Z,17.73
2022-10-21T00:26:54.656Z,18.00
2022-10-21T00:31:55.177Z,18.33
2022-10-21T00:34:28.481Z,18.48
2022-10-21T00:36:58.569Z,18.84
2022-10-21T00:39:26.309Z,19.22
2022-10-21T00:41:54.027Z,19.55
2022-10-21T00:44:21.772Z,18.97
2022-10-21T00:46:52.410Z,18.89
2022-10-21T00:49:25.811Z,18.39
2022-10-21T00:51:55.760Z,18.23
2022-10-21T00:54:24.869Z,18.47
2022-10-21T00:56:53.791Z,18.23
2022-10-21T00:59:22.288Z,18.12
2022-10-21T01:01:50.261Z,18.35
2022-10-21T01:04:18.036Z,18.59
2022-10-21T01:06:47.474Z,18.90
2022-10-21T01:09:15.900Z,19.27
2022-10-21T01:11:46.924Z,19.29
2022-10-21T01:14:24.514Z,19.32
2022-10-21T01:17:00.525Z,19.40
2022-10-21T01:19:53.982Z,19.30
2022-10-21T01:22:39.365Z,19.30
2022-10-21T01:25:26.423Z,19.34
2022-10-21T01:27:58.918Z,19.29
2022-10-21T01:30:46.250Z,19.29
2022-10-21T01:33:26.148Z,19.08
2022-10-21T01:35:57.246Z,19.28
2022-10-21T01:38:30.647Z,19.10
2022-10-21T01:41:03.023Z,18.90
2022-10-21T01:43:36.656Z,18.85
2022-10-21T01:46:08.496Z,18.77
2022-10-21T01:48:40.536Z,18.43
2022-10-21T01:51:10.179Z,18.67
2022-10-21T01:53:41.819Z,18.71
2022-10-21T01:56:10.629Z,18.54
2022-10-21T01:58:40.435Z,18.71
2022-10-21T02:01:10.469Z,18.51
2022-10-21T02:03:40.301Z,18.57
2022-10-21T02:06:08.138Z,18.59
2022-10-21T02:08:36.122Z,18.54
2022-10-21T02:11:07.362Z,18.53
2022-10-21T02:13:38.559Z,18.60
2022-10-21T02:16:11.657Z,18.53
2022-10-21T02:18:39.446Z,18.34
2022-10-21T02:21:10.047Z,18.35
2022-10-21T02:23:43.729Z,18.38
2022-10-21T02:26:11.701Z,18.29
2022-10-21T02:31:25.097Z,18.22
2022-10-21T02:33:59.124Z,18.08
2022-10-21T02:36:32.099Z,18.10
2022-10-21T02:39:04.761Z,18.06
2022-10-21T02:41:34.433Z,17.78
2022-10-21T02:44:03.653Z,17.84
2022-10-21T02:46:36.992Z,17.88
2022-10-21T02:49:04.986Z,17.82
2022-10-21T02:51:33.008Z,17.95
2022-10-21T02:54:00.919Z,18.01
2022-10-21T02:58:57.346Z,17.93
2022-10-21T03:01:25.218Z,17.83
2022-10-21T03:03:54.370Z,18.07
2022-10-21T03:06:22.160Z,18.04
2022-10-21T03:08:49.948Z,17.61
2022-10-21T03:11:17.718Z,17.64
2022-10-21T03:13:45.506Z,17.88
2022-10-21T03:16:13.222Z,17.70
2022-10-21T03:18:41.015Z,17.61
2022-10-21T03:21:10.138Z,17.97
2022-10-21T03:23:37.849Z,17.84
2022-10-21T03:26:05.710Z,17.76
2022-10-21T03:28:33.440Z,17.95
2022-10-21T03:31:01.226Z,17.90
2022-10-21T03:33:28.958Z,17.79
2022-10-21T03:35:56.702Z,17.70
2022-10-21T03:38:25.889Z,17.96
2022-10-21T03:40:53.647Z,18.07
2022-10-21T03:43:21.390Z,18.07
2022-10-21T03:45:49.316Z,18.02
2022-10-21T03:48:17.092Z,18.06
2022-10-21T03:50:44.881Z,17.92
2022-10-21T03:53:24.265Z,17.70
2022-10-21T03:56:01.783Z,17.77
2022-10-21T03:58:29.524Z,17.61
2022-10-21T04:00:57.273Z,17.47
2022-10-21T04:03:25.057Z,17.60
2022-10-21T04:05:52.936Z,17.78
2022-10-21T04:08:20.643Z,17.82
2022-10-21T04:10:48.785Z,17.69
2022-10-21T04:13:17.939Z,18.11
2022-10-21T04:15:45.670Z,17.82
2022-10-21T04:18:13.413Z,17.60
2022-10-21T04:20:41.165Z,17.84
2022-10-21T04:23:08.868Z,17.87
2022-10-21T04:25:36.616Z,17.94
2022-10-21T04:28:04.504Z,17.96
2022-10-21T04:30:33.594Z,18.13
2022-10-21T04:33:01.312Z,18.40
2022-10-21T04:35:29.119Z,18.53
2022-10-21T04:37:57.250Z,18.37
2022-10-21T04:40:25.103Z,18.41
2022-10-21T04:42:52.824Z,18.63
2022-10-21T04:45:20.538Z,18.77
2022-10-21T04:47:49.661Z,18.86
2022-10-21T04:50:17.588Z,18.77
2022-10-21T04:52:46.747Z,18.79
2022-10-21T04:55:14.507Z,18.26
2022-10-21T04:57:42.777Z,17.92
2022-10-21T05:00:12.016Z,17.85
2022-10-21T05:02:39.947Z,17.75
2022-10-21T05:05:10.247Z,17.83
2022-10-21T05:07:37.989Z,17.84
2022-10-21T05:10:06.778Z,17.77
2022-10-21T05:15:03.394Z,17.71
2022-10-21T05:17:31.165Z,17.28
2022-10-21T05:19:58.909Z,17.37
2022-10-21T05:22:28.063Z,17.32
2022-10-21T05:24:55.791Z,17.48
2022-10-21T05:27:23.601Z,17.64
2022-10-21T05:29:51.380Z,17.13
2022-10-21T05:32:19.101Z,17.19
2022-10-21T05:34:46.828Z,17.02
2022-10-21T05:37:14.547Z,17.11
2022-10-21T05:39:43.679Z,17.18
2022-10-21T05:42:11.504Z,17.21
2022-10-21T05:44:39.231Z,17.20
2022-10-21T05:47:06.994Z,17.38
2022-10-21T05:49:34.709Z,17.63
2022-10-21T05:52:03.041Z,17.67
2022-10-21T05:54:30.840Z,17.39
2022-10-21T05:56:59.961Z,17.22
2022-10-21T05:59:27.922Z,17.61
2022-10-21T06:01:55.649Z,17.83
2022-10-21T06:04:23.446Z,17.64
2022-10-21T06:06:51.200Z,18.01
2022-10-21T06:09:18.940Z,17.92
2022-10-21T06:11:46.683Z,17.32
2022-10-21T06:14:15.784Z,17.10
2022-10-21T06:16:43.695Z,17.36
2022-10-21T06:19:11.480Z,17.30
2022-10-21T06:21:39.244Z,17.80
2022-10-21T06:24:07.217Z,17.99
2022-10-21T06:26:36.921Z,17.83
2022-10-21T06:29:05.062Z,17.81
2022-10-21T06:31:34.286Z,17.52
2022-10-21T06:34:02.095Z,17.59
2022-10-21T06:36:30.503Z,18.45
2022-10-21T06:38:58.250Z,18.58
2022-10-21T06:41:26.059Z,18.84
2022-10-21T06:43:53.941Z,18.64
2022-10-21T06:46:21.719Z,19.11
2022-10-21T06:48:50.807Z,18.86
2022-10-21T06:51:20.889Z,18.97
2022-10-21T06:53:52.662Z,18.97
2022-10-21T06:56:23.047Z,18.80
2022-10-21T06:58:51.475Z,19.44
2022-10-21T07:01:34.427Z,19.18
2022-10-21T07:04:10.696Z,19.08
2022-10-21T07:06:38.754Z,19.05
2022-10-21T07:09:08.549Z,19.32
2022-10-21T07:11:36.697Z,19.60
2022-10-21T07:14:05.066Z,19.86
2022-10-21T07:16:34.620Z,19.54
2022-10-21T07:19:02.356Z,19.44
2022-10-21T07:21:32.535Z,19.38
2022-10-21T07:24:01.306Z,19.60
2022-10-21T07:26:30.649Z,19.84
2022-10-21T07:29:00.400Z,19.84
2022-10-21T07:31:28.973Z,20.18
2022-10-21T07:33:56.994Z,20.15
2022-10-21T07:36:27.101Z,20.33
2022-10-21T07:38:59.331Z,20.37
2022-10-21T07:41:29.428Z,20.33
2022-10-21T07:43:57.217Z,19.90
2022-10-21T07:46:25.068Z,19.88
2022-10-21T07:48:52.936Z,20.08
2022-10-21T07:51:25.713Z,20.02
2022-10-21T07:53:59.245Z,20.04
2022-10-21T07:56:28.952Z,19.89
2022-10-21T07:58:57.657Z,19.49
2022-10-21T08:01:25.801Z,19.56
2022-10-21T08:03:54.857Z,19.70
2022-10-21T08:06:23.792Z,19.21
2022-10-21T08:08:51.642Z,19.12
2022-10-21T08:11:24.944Z,18.60
2022-10-21T08:13:53.112Z,18.66
2022-10-21T08:16:20.917Z,18.47
2022-10-21T08:18:49.338Z,18.28
2022-10-21T08:21:17.243Z,18.54
2022-10-21T08:23:45.513Z,18.87
2022-10-21T08:26:14.558Z,18.93
2022-10-21T08:28:44.088Z,19.00
2022-10-21T08:31:13.255Z,18.98
2022-10-21T08:33:41.086Z,19.04
2022-10-21T08:36:09.678Z,18.90
2022-10-21T08:38:37.611Z,18.91
2022-10-21T08:41:12.040Z,18.87
2022-10-21T08:43:40.501Z,19.03
2022-10-21T08:46:12.728Z,19.06
2022-10-21T08:48:42.896Z,19.40
2022-10-21T08:51:16.319Z,19.03
2022-10-21T08:53:48.088Z,18.90
2022-10-21T08:56:19.853Z,18.75
2022-10-21T08:58:48.949Z,18.49
2022-10-21T09:01:22.827Z,18.79
2022-10-21T09:03:54.595Z,18.75
2022-10-21T09:06:25.283Z,18.97
2022-10-21T09:09:13.157Z,18.79
2022-10-21T09:11:52.025Z,18.88
2022-10-21T09:14:44.366Z,18.62
2022-10-21T09:17:38.142Z,18.48
2022-10-21T09:20:15.830Z,18.52
2022-10-21T09:22:50.000Z,18.49
2022-10-21T09:25:21.689Z,18.46
2022-10-21T09:27:57.474Z,18.45
2022-10-21T09:30:25.870Z,18.16
2022-10-21T09:32:58.312Z,18.41
2022-10-21T09:35:32.843Z,18.66
2022-10-21T09:38:03.918Z,18.71
2022-10-21T09:40:33.942Z,18.48
2022-10-21T09:43:02.404Z,18.47
2022-10-21T09:45:33.901Z,18.63
2022-10-21T09:48:05.904Z,18.25
2022-10-21T09:50:35.441Z,18.28
2022-10-21T09:53:06.937Z,18.37
2022-10-21T09:55:34.779Z,18.91
2022-10-21T09:58:04.619Z,18.36
2022-10-21T10:00:47.117Z,18.13
2022-10-21T10:03:30.592Z,18.35
2022-10-21T10:05:58.581Z,18.34
2022-10-21T10:08:38.333Z,18.33
2022-10-21T10:11:18.062Z,18.47
2022-10-21T10:13:47.223Z,18.28
2022-10-21T10:16:22.878Z,18.26
2022-10-21T10:18:53.895Z,18.26
2022-10-21T10:21:22.575Z,18.47
2022-10-21T10:23:52.534Z,18.33
2022-10-21T10:26:27.712Z,18.68
2022-10-21T10:28:58.920Z,18.80
2022-10-21T10:31:33.008Z,19.07
2022-10-21T10:34:04.978Z,19.17
2022-10-21T10:36:36.095Z,18.70
2022-10-21T10:39:07.601Z,18.63
2022-10-21T10:41:38.421Z,18.81
2022-10-21T10:44:12.057Z,18.93
2022-10-21T10:46:40.243Z,19.09
2022-10-21T10:49:22.413Z,19.05
2022-10-21T10:52:05.744Z,19.48
2022-10-21T10:54:33.628Z,19.71
2022-10-21T10:57:04.502Z,19.25
2022-10-21T10:59:36.359Z,18.67
2022-10-21T11:02:17.397Z,18.47
2022-10-21T11:05:02.382Z,18.73
2022-10-21T11:07:34.438Z,18.45
2022-10-21T11:10:04.883Z,18.61
2022-10-21T11:12:33.200Z,18.93
2022-10-21T11:15:01.410Z,27.09
2022-10-21T11:17:37.358Z,20.71
2022-10-21T11:20:12.412Z,20.89
2022-10-21T11:22:43.928Z,21.55
2022-10-21T11:25:20.607Z,21.82
2022-10-21T11:28:07.473Z,21.82
2022-10-21T11:30:43.332Z,21.92
2022-10-21T11:33:18.507Z,21.78
2022-10-21T11:35:57.422Z,22.02
2022-10-21T11:38:42.033Z,22.17
2022-10-21T11:41:20.703Z,21.89
2022-10-21T11:43:56.549Z,22.04
2022-10-21T11:46:30.468Z,21.52
2022-10-21T11:49:24.738Z,20.88
2022-10-21T11:51:58.432Z,20.43
2022-10-21T11:54:37.994Z,20.49
2022-10-21T11:57:12.665Z,20.53
2022-10-21T11:59:56.657Z,20.41
2022-10-21T12:02:40.295Z,20.33
2022-10-21T12:05:16.495Z,20.28
2022-10-21T12:08:06.231Z,20.75
2022-10-21T12:10:36.752Z,20.77
2022-10-21T12:13:08.317Z,21.07
2022-10-21T12:15:41.194Z,21.20
2022-10-21T12:18:15.132Z,21.71
2022-10-21T12:20:43.454Z,21.91
2022-10-21T12:23:15.190Z,22.24
2022-10-21T12:25:46.541Z,22.90
2022-10-21T12:28:18.337Z,22.95
2022-10-21T12:30:50.805Z,22.94
2022-10-21T12:33:25.286Z,22.60
2022-10-21T12:35:55.243Z,22.81
2022-10-21T12:38:27.354Z,22.75
2022-10-21T12:41:26.755Z,23.24
2022-10-21T12:43:55.566Z,23.48
2022-10-21T12:46:26.137Z,24.31
2022-10-21T12:48:53.992Z,24.75
2022-10-21T12:51:24.859Z,25.16
2022-10-21T12:53:56.639Z,26.03
2022-10-21T12:56:30.105Z,26.23
2022-10-21T12:59:01.643Z,25.45
2022-10-21T13:02:09.198Z,24.84
2022-10-21T13:04:48.695Z,25.09
2022-10-21T13:07:34.609Z,24.67
2022-10-21T13:10:16.781Z,24.33
2022-10-21T13:12:47.447Z,24.84
2022-10-21T13:15:46.797Z,24.81
2022-10-21T13:18:53.117Z,24.75
2022-10-21T13:21:24.821Z,23.70
2022-10-21T13:23:53.069Z,24.59
2022-10-21T13:26:25.241Z,25.85
2022-10-21T13:29:02.464Z,25.99
2022-10-21T13:31:30.692Z,25.69
2022-10-21T13:33:58.821Z,25.68
2022-10-21T13:39:22.493Z,25.89
2022-10-21T13:42:00.556Z,25.87
2022-10-21T13:44:31.497Z,26.13
2022-10-21T13:46:59.526Z,26.30
2022-10-21T13:49:29.116Z,25.05
2022-10-21T13:51:57.726Z,24.52
2022-10-21T13:54:25.879Z,25.08
2022-10-21T13:56:53.558Z,24.49
2022-10-21T13:59:28.875Z,24.40
2022-10-21T14:01:58.029Z,24.29
2022-10-21T14:04:27.665Z,24.21
2022-10-21T14:06:58.126Z,24.93
2022-10-21T14:09:28.657Z,24.73
2022-10-21T14:12:00.059Z,25.27
2022-10-21T14:14:30.344Z,25.75
2022-10-21T14:17:00.477Z,25.14
2022-10-21T14:19:32.208Z,24.83
2022-10-21T14:22:01.160Z,24.78
2022-10-21T14:24:33.224Z,25.54
2022-10-21T14:27:01.673Z,25.64
2022-10-21T14:29:33.895Z,25.78
2022-10-21T14:32:02.377Z,25.89
2022-10-21T14:34:32.553Z,25.78
2022-10-21T14:37:01.894Z,25.15
2022-10-21T14:39:30.622Z,25.31
2022-10-21T14:42:03.445Z,25.06
2022-10-21T14:44:32.834Z,24.97
2022-10-21T14:47:00.860Z,24.59
2022-10-21T14:49:30.605Z,25.27
2022-10-21T14:52:00.926Z,25.50
2022-10-21T14:54:39.291Z,26.02
2022-10-21T14:57:07.142Z,26.14
2022-10-21T14:59:39.241Z,25.71
2022-10-21T15:02:16.293Z,24.97
2022-10-21T15:04:51.586Z,24.86
2022-10-21T15:10:18.011Z,24.62
2022-10-21T15:12:47.390Z,24.41
2022-10-21T15:15:44.511Z,24.34
2022-10-21T15:18:15.672Z,24.14
2022-10-21T15:20:51.681Z,24.36
2022-10-21T15:23:20.354Z,23.90
2022-10-21T15:25:48.384Z,23.69
2022-10-21T15:28:19.000Z,23.55
2022-10-21T15:30:48.181Z,23.68
2022-10-21T15:33:15.949Z,23.94
2022-10-21T15:35:43.748Z,23.95
2022-10-21T15:38:11.515Z,24.18
2022-10-21T15:40:39.296Z,24.03
2022-10-21T15:43:07.042Z,23.80
2022-10-21T15:45:34.954Z,24.49
2022-10-21T15:48:04.139Z,24.11
2022-10-21T15:50:32.021Z,24.27
2022-10-21T15:52:59.783Z,24.13
2022-10-21T15:55:27.539Z,24.29
2022-10-21T15:57:55.274Z,23.65
2022-10-21T16:00:24.236Z,23.85
2022-10-21T16:02:52.457Z,24.24
2022-10-21T16:05:22.327Z,24.16
2022-10-21T16:07:51.175Z,23.51
2022-10-21T16:10:21.201Z,23.32
2022-10-21T16:12:49.634Z,23.32
2022-10-21T16:15:18.857Z,23.24
2022-10-21T16:17:48.772Z,23.15
2022-10-21T16:20:18.551Z,22.48
2022-10-21T16:22:47.797Z,22.95
2022-10-21T16:25:15.957Z,22.99
2022-10-21T16:27:55.093Z,22.69
2022-10-21T16:30:25.754Z,22.50
2022-10-21T16:32:53.626Z,22.80
2022-10-21T16:35:22.493Z,22.73
2022-10-21T16:37:51.795Z,22.53
2022-10-21T16:40:21.098Z,22.58
2022-10-21T16:42:49.172Z,22.95
2022-10-21T16:45:18.110Z,22.58
2022-10-21T16:47:56.523Z,22.55
2022-10-21T16:50:26.454Z,22.94
2022-10-21T16:52:55.551Z,22.86
2022-10-21T16:55:23.255Z,22.94
2022-10-21T16:57:51.032Z,23.20
2022-10-21T17:00:19.140Z,22.62
2022-10-21T17:02:49.273Z,22.73
2022-10-21T17:05:17.130Z,22.63
2022-10-21T17:07:44.898Z,22.70
2022-10-21T17:10:14.009Z,22.36
2022-10-21T17:12:41.839Z,22.68
2022-10-21T17:15:12.226Z,22.66
2022-10-21T17:17:40.106Z,22.54
2022-10-21T17:20:09.076Z,22.22
2022-10-21T17:22:36.765Z,22.26
2022-10-21T17:25:04.886Z,22.37
2022-10-21T17:27:34.007Z,22.01
2022-10-21T17:30:01.797Z,22.42
2022-10-21T17:32:29.555Z,22.23
2022-10-21T17:34:58.391Z,22.22
2022-10-21T17:37:26.144Z,22.51
2022-10-21T17:39:53.861Z,22.40
2022-10-21T17:42:21.861Z,22.38
2022-10-21T17:44:52.639Z,22.71
2022-10-21T17:47:20.409Z,22.54
2022-10-21T17:49:48.153Z,22.60
2022-10-21T17:52:15.900Z,22.22
2022-10-21T17:54:43.888Z,21.78
2022-10-21T17:57:12.145Z,22.15
2022-10-21T17:59:39.974Z,21.74
2022-10-21T18:02:09.395Z,21.78
2022-10-21T18:04:38.161Z,22.11
2022-10-21T18:07:09.317Z,22.14
2022-10-21T18:09:37.989Z,22.18
2022-10-21T18:12:09.390Z,22.04
2022-10-21T18:14:37.401Z,22.36
2022-10-21T18:17:05.162Z,21.94
2022-10-21T18:19:34.555Z,21.92
2022-10-21T18:22:02.357Z,22.07
2022-10-21T18:24:30.121Z,22.12
2022-10-21T18:26:57.937Z,22.01
2022-10-21T18:29:25.794Z,22.36
2022-10-21T18:31:53.615Z,21.85
2022-10-21T18:34:21.305Z,21.78
2022-10-21T18:39:23.260Z,21.23
2022-10-21T18:41:50.991Z,21.10
2022-10-21T18:44:18.744Z,20.98
2022-10-21T18:46:49.210Z,21.07
2022-10-21T18:49:19.156Z,21.03
2022-10-21T18:51:46.946Z,21.17
2022-10-21T18:54:16.307Z,21.22
2022-10-21T18:56:44.980Z,21.45
2022-10-21T18:59:12.763Z,21.49
2022-10-21T19:01:41.344Z,21.46
2022-10-21T19:04:09.311Z,21.25
2022-10-21T19:06:40.099Z,21.06
2022-10-21T19:09:12.886Z,21.13
2022-10-21T19:11:42.477Z,21.27
2022-10-21T19:14:13.808Z,21.08
2022-10-21T19:16:42.630Z,21.04
2022-10-21T19:19:10.771Z,21.40
2022-10-21T19:21:38.906Z,21.80
2022-10-21T19:24:07.152Z,22.11
2022-10-21T19:26:35.867Z,22.18
2022-10-21T19:29:07.145Z,21.85
2022-10-21T19:31:36.337Z,21.08
2022-10-21T19:34:06.325Z,21.73
2022-10-21T19:36:34.063Z,21.62
2022-10-21T19:41:29.438Z,21.57
2022-10-21T19:43:59.052Z,20.96
2022-10-21T19:46:30.738Z,20.75
2022-10-21T19:48:58.481Z,21.21
2022-10-21T19:51:26.532Z,20.97
2022-10-21T19:53:55.337Z,21.20
2022-10-21T19:56:25.692Z,21.37
2022-10-21T19:58:54.931Z,21.44
2022-10-21T20:01:24.315Z,20.92
2022-10-21T20:03:54.470Z,20.58
2022-10-21T20:06:24.104Z,21.13
2022-10-21T20:08:52.119Z,21.10
2022-10-21T20:11:20.858Z,21.18
2022-10-21T20:13:49.195Z,20.51
2022-10-21T20:16:17.832Z,20.99
2022-10-21T20:18:45.766Z,20.89
2022-10-21T20:21:15.147Z,21.33
2022-10-21T20:23:42.952Z,21.36
2022-10-21T20:26:10.853Z,21.43
2022-10-21T20:28:39.241Z,21.01
2022-10-21T20:31:09.136Z,20.87
2022-10-21T20:33:38.679Z,20.75
2022-10-21T20:36:07.504Z,20.79
2022-10-21T20:38:36.657Z,20.99
2022-10-21T20:41:07.236Z,20.72
2022-10-21T20:43:36.418Z,20.84
2022-10-21T20:46:04.960Z,20.68
2022-10-21T20:48:33.186Z,20.81
2022-10-21T20:51:05.764Z,20.98
2022-10-21T20:53:34.750Z,21.06
2022-10-21T20:56:04.901Z,21.22
2022-10-21T20:58:34.901Z,21.07
2022-10-21T21:01:08.048Z,20.42
2022-10-21T21:03:37.890Z,21.08
2022-10-21T21:06:05.853Z,20.74
2022-10-21T21:08:34.675Z,21.20
2022-10-21T21:11:03.984Z,21.42
2022-10-21T21:13:31.759Z,21.54
2022-10-21T21:16:07.275Z,21.45
2022-10-21T21:18:35.415Z,20.87
2022-10-21T21:21:04.825Z,20.37
2022-10-21T21:23:32.782Z,19.88
2022-10-21T21:26:06.487Z,20.31
2022-10-21T21:28:36.303Z,20.56
2022-10-21T21:31:04.457Z,20.73
2022-10-21T21:33:32.398Z,20.82
2022-10-21T21:36:00.253Z,20.96
2022-10-21T21:38:29.064Z,21.10
2022-10-21T21:40:57.949Z,21.34
2022-10-21T21:43:27.436Z,21.40
2022-10-21T21:45:55.354Z,21.43
2022-10-21T21:48:23.210Z,21.45
2022-10-21T21:50:51.299Z,21.52
2022-10-21T21:53:24.791Z,21.48
2022-10-21T21:55:52.518Z,21.46
2022-10-21T21:58:20.223Z,21.36
2022-10-21T22:00:49.379Z,21.66
2022-10-21T22:03:17.183Z,21.58
2022-10-21T22:05:44.976Z,21.53
2022-10-21T22:08:12.824Z,21.56
2022-10-21T22:10:40.575Z,21.48
2022-10-21T22:13:08.574Z,21.46
2022-10-21T22:15:47.741Z,21.33
2022-10-21T22:18:17.478Z,20.96
2022-10-21T22:20:46.439Z,20.59
2022-10-21T22:23:14.120Z,20.88
2022-10-21T22:25:41.919Z,20.86
2022-10-21T22:28:09.646Z,20.74
2022-10-21T22:30:37.410Z,20.93
2022-10-21T22:33:05.251Z,20.84
2022-10-21T22:35:34.376Z,20.89
2022-10-21T22:38:02.126Z,20.91
2022-10-21T22:40:29.841Z,20.93
2022-10-21T22:42:57.602Z,20.52
2022-10-21T22:45:25.496Z,20.89
2022-10-21T22:47:53.257Z,20.96
2022-10-21T22:50:21.002Z,20.99
2022-10-21T22:52:50.135Z,20.82
2022-10-21T22:55:17.995Z,20.96
2022-10-21T22:57:45.775Z,20.85
2022-10-21T23:00:14.645Z,20.80
2022-10-21T23:02:42.498Z,20.70
2022-10-21T23:05:10.549Z,20.92
2022-10-21T23:07:38.331Z,21.03
2022-10-21T23:10:08.563Z,21.11
2022-10-21T23:12:36.444Z,21.21
2022-10-21T23:15:05.594Z,21.24
2022-10-21T23:17:33.374Z,21.33
2022-10-21T23:20:01.328Z,21.42
2022-10-21T23:22:29.088Z,20.98
2022-10-21T23:24:56.842Z,21.22
2022-10-21T23:27:27.210Z,20.99
2022-10-21T23:29:55.086Z,21.23
2022-10-21T23:32:22.888Z,21.16
2022-10-21T23:34:50.726Z,20.93
2022-10-21T23:39:51.242Z,21.15
2022-10-21T23:42:18.985Z,21.08
2022-10-21T23:44:48.090Z,20.75
2022-10-21T23:47:15.934Z,20.57
2022-10-21T23:49:43.707Z,20.52
2022-10-21T23:52:11.510Z,20.38
2022-10-21T23:54:39.258Z,20.43
2022-10-21T23:57:07.047Z,20.69
2022-10-21T23:59:35.872Z,20.29
