createdAt,value
2019-04-28T00:02:11.798Z,6.10
2019-04-28T00:04:42.181Z,6.30
2019-04-28T00:07:12.566Z,6.30
2019-04-28T00:09:42.934Z,6.40
2019-04-28T00:12:13.297Z,6.50
2019-04-28T00:14:46.386Z,6.50
2019-04-28T00:17:16.818Z,6.60
2019-04-28T00:19:47.151Z,6.60
2019-04-28T00:22:23.195Z,6.70
2019-04-28T00:24:57.890Z,6.70
2019-04-28T00:27:28.273Z,6.80
2019-04-28T00:29:58.649Z,6.90
2019-04-28T00:32:30.483Z,6.90
2019-04-28T00:35:02.353Z,6.80
2019-04-28T00:37:35.342Z,6.50
2019-04-28T00:40:08.292Z,6.30
2019-04-28T00:42:38.692Z,6.40
2019-04-28T00:45:11.550Z,6.30
2019-04-28T00:47:42.825Z,6.30
2019-04-28T00:50:13.694Z,6.20
2019-04-28T00:52:44.045Z,5.90
2019-04-28T00:55:14.393Z,5.90
2019-04-28T00:57:44.749Z,5.70
2019-04-28T01:00:16.865Z,5.70
2019-04-28T01:02:47.548Z,5.80
2019-04-28T01:05:21.206Z,5.70
2019-04-28T01:07:51.341Z,5.50
2019-04-28T01:10:22.690Z,5.60
2019-04-28T01:12:53.070Z,5.60
2019-04-28T01:15:40.062Z,5.70
2019-04-28T01:18:29.969Z,5.80
2019-04-28T01:21:00.361Z,5.90
2019-04-28T01:23:30.729Z,5.80
2019-04-28T01:26:01.086Z,5.80
2019-04-28T01:28:31.534Z,5.70
2019-04-28T01:31:23.582Z,5.70
2019-04-28T01:34:20.378Z,5.70
2019-04-28T01:36:51.628Z,5.80
2019-04-28T01:39:22.335Z,5.60
2019-04-28T01:41:52.702Z,5.70
2019-04-28T01:44:23.078Z,5.70
2019-04-28T01:46:53.417Z,5.70
2019-04-28T01:49:23.782Z,5.40
2019-04-28T01:52:01.265Z,5.40
2019-04-28T01:54:31.798Z,5.40
2019-04-28T01:57:02.146Z,5.40
2019-04-28T01:59:32.497Z,5.40
2019-04-28T02:02:02.862Z,5.30
2019-04-28T02:04:33.206Z,5.30
2019-04-28T02:07:03.572Z,5.20
2019-04-28T02:09:33.917Z,5.20
2019-04-28T02:12:04.308Z,5.10
2019-04-28T02:14:34.681Z,5.20
2019-04-28T02:17:05.067Z,5.30
2019-04-28T02:19:35.599Z,5.30
2019-04-28T02:22:24.034Z,5.40
2019-04-28T02:24:54.368Z,5.40
2019-04-28T02:27:24.841Z,5.40
2019-04-28T02:29:55.203Z,5.30
2019-04-28T02:32:25.575Z,5.20
2019-04-28T02:34:55.930Z,5.10
2019-04-28T02:37:26.311Z,5.20
2019-04-28T02:39:56.650Z,5.00
2019-04-28T02:42:27.042Z,5.00
2019-04-28T02:45:00.273Z,5.00
2019-04-28T02:47:33.672Z,5.20
2019-04-28T02:50:11.347Z,5.10
2019-04-28T02:53:05.080Z,4.90
2019-04-28T02:55:35.463Z,5.00
2019-04-28T02:58:05.851Z,5.10
2019-04-28T03:00:36.178Z,5.30
2019-04-28T03:03:06.634Z,5.20
2019-04-28T03:05:36.974Z,5.10
2019-04-28T03:08:07.339Z,5.00
2019-04-28T03:10:37.666Z,4.90
2019-04-28T03:13:10.838Z,5.10
2019-04-28T03:15:41.400Z,4.90
2019-04-28T03:18:12.122Z,5.00
2019-04-28T03:20:42.453Z,5.00
2019-04-28T03:23:12.813Z,5.10
2019-04-28T03:26:08.223Z,5.10
2019-04-28T03:29:03.611Z,5.20
2019-04-28T03:32:10.096Z,5.20
2019-04-28T03:34:17.100Z,5.00
2019-04-28T03:36:47.511Z,4.90
2019-04-28T03:39:20.345Z,5.10
2019-04-28T03:41:50.295Z,4.90
2019-04-28T03:44:20.982Z,4.70
2019-04-28T03:46:53.687Z,4.80
2019-04-28T03:49:34.254Z,4.60
2019-04-28T03:52:06.371Z,4.90
2019-04-28T03:54:36.927Z,4.80
2019-04-28T03:57:07.284Z,4.60
2019-04-28T03:59:37.722Z,4.50
2019-04-28T04:02:10.966Z,4.60
2019-04-28T04:04:41.459Z,4.60
2019-04-28T04:07:12.253Z,4.70
2019-04-28T04:10:16.610Z,4.80
2019-04-28T04:13:00.972Z,4.70
2019-04-28T04:15:50.574Z,4.60
2019-04-28T04:18:25.133Z,4.60
2019-04-28T04:20:55.542Z,4.60
2019-04-28T04:23:25.900Z,4.80
2019-04-28T04:25:56.281Z,4.90
2019-04-28T04:28:26.611Z,5.00
2019-04-28T04:30:57.002Z,5.10
2019-04-28T04:33:27.378Z,5.20
2019-04-28T04:35:57.717Z,5.30
2019-04-28T04:38:28.057Z,5.50
2019-04-28T04:41:01.189Z,5.40
2019-04-28T04:43:31.131Z,5.40
2019-04-28T04:46:17.536Z,5.30
2019-04-28T04:48:50.525Z,5.20
2019-04-28T04:51:21.229Z,5.10
2019-04-28T04:53:52.074Z,5.20
2019-04-28T04:56:22.505Z,5.10
2019-04-28T04:58:52.873Z,5.10
2019-04-28T05:01:40.728Z,5.10
2019-04-28T05:04:19.609Z,5.30
2019-04-28T05:06:50.022Z,5.40
2019-04-28T05:09:20.385Z,5.40
2019-04-28T05:11:50.734Z,5.20
2019-04-28T05:14:21.102Z,5.40
2019-04-28T05:16:51.471Z,5.60
2019-04-28T05:19:21.854Z,5.70
2019-04-28T05:21:52.186Z,5.70
2019-04-28T05:24:40.566Z,5.80
2019-04-28T05:27:10.903Z,6.00
2019-04-28T05:29:41.295Z,6.00
2019-04-28T05:32:11.633Z,5.90
2019-04-28T05:34:46.619Z,6.00
2019-04-28T05:37:14.127Z,5.90
2019-04-28T05:39:44.720Z,6.00
2019-04-28T05:42:15.209Z,6.00
2019-04-28T05:44:45.700Z,6.20
2019-04-28T05:47:16.169Z,6.20
2019-04-28T05:50:00.181Z,6.20
2019-04-28T05:53:01.875Z,6.40
2019-04-28T05:56:00.620Z,6.50
2019-04-28T05:58:36.639Z,6.40
2019-04-28T06:01:15.879Z,6.00
2019-04-28T06:03:46.718Z,6.10
2019-04-28T06:06:17.604Z,6.00
2019-04-28T06:09:12.727Z,6.10
2019-04-28T06:11:43.209Z,6.20
2019-04-28T06:14:13.654Z,6.20
2019-04-28T06:16:44.070Z,6.20
2019-04-28T06:19:14.450Z,6.30
2019-04-28T06:21:44.856Z,6.50
2019-04-28T06:24:15.214Z,6.60
2019-04-28T06:26:45.616Z,7.00
2019-04-28T06:29:16.041Z,7.20
2019-04-28T06:31:46.495Z,7.40
2019-04-28T06:34:16.892Z,7.30
2019-04-28T06:36:47.270Z,7.30
2019-04-28T06:39:17.641Z,7.50
2019-04-28T06:41:48.015Z,7.80
2019-04-28T06:44:18.367Z,8.20
2019-04-28T06:46:48.778Z,8.30
2019-04-28T06:49:19.177Z,7.90
2019-04-28T06:51:49.853Z,7.80
2019-04-28T06:54:20.805Z,7.60
2019-04-28T06:56:51.607Z,7.50
2019-04-28T06:59:22.525Z,7.30
2019-04-28T07:01:53.434Z,7.20
2019-04-28T07:04:24.188Z,7.20
2019-04-28T07:06:54.809Z,7.40
2019-04-28T07:09:25.737Z,7.50
2019-04-28T07:11:56.515Z,7.60
2019-04-28T07:14:26.914Z,7.60
2019-04-28T07:16:57.316Z,7.40
2019-04-28T07:19:27.795Z,7.00
2019-04-28T07:22:09.302Z,7.20
2019-04-28T07:24:40.318Z,7.50
2019-04-28T07:27:10.763Z,7.60
2019-04-28T07:29:41.146Z,7.80
2019-04-28T07:32:11.606Z,7.90
2019-04-28T07:34:41.990Z,7.70
2019-04-28T07:37:12.386Z,7.80
2019-04-28T07:39:42.773Z,7.90
2019-04-28T07:42:13.259Z,8.00
2019-04-28T07:44:45.371Z,8.10
2019-04-28T07:47:15.968Z,8.30
2019-04-28T07:49:46.333Z,8.50
2019-04-28T07:52:22.907Z,8.50
2019-04-28T07:54:53.344Z,8.80
2019-04-28T07:57:24.171Z,9.00
2019-04-28T07:59:54.658Z,8.90
2019-04-28T08:02:25.463Z,8.80
2019-04-28T08:04:55.846Z,9.00
2019-04-28T08:07:26.236Z,8.80
2019-04-28T08:09:56.628Z,8.90
2019-04-28T08:12:27.061Z,9.20
2019-04-28T08:14:57.454Z,9.40
2019-04-28T08:17:27.891Z,9.30
2019-04-28T08:19:58.358Z,9.40
2019-04-28T08:22:28.783Z,9.50
2019-04-28T08:24:59.145Z,9.70
2019-04-28T08:27:29.594Z,9.40
2019-04-28T08:29:59.989Z,9.20
2019-04-28T08:32:51.842Z,9.20
2019-04-28T08:35:22.272Z,9.60
2019-04-28T08:37:52.653Z,9.90
2019-04-28T08:40:23.028Z,10.10
2019-04-28T08:42:53.460Z,10.20
2019-04-28T08:45:23.881Z,10.10
2019-04-28T08:47:54.308Z,10.30
2019-04-28T08:50:24.787Z,10.40
2019-04-28T08:52:55.275Z,10.50
2019-04-28T08:55:25.672Z,10.60
2019-04-28T08:57:56.178Z,10.70
2019-04-28T09:00:26.614Z,10.90
2019-04-28T09:02:57.054Z,10.90
2019-04-28T09:05:27.490Z,10.90
2019-04-28T09:07:57.946Z,10.70
2019-04-28T09:10:28.406Z,10.60
2019-04-28T09:12:58.887Z,10.50
2019-04-28T09:15:29.339Z,10.40
2019-04-28T09:17:59.786Z,10.20
2019-04-28T09:20:30.205Z,9.70
2019-04-28T09:23:00.702Z,8.70
2019-04-28T09:25:31.082Z,8.30
2019-04-28T09:28:01.708Z,8.10
2019-04-28T09:30:32.102Z,8.10
2019-04-28T09:33:02.550Z,8.00
2019-04-28T09:35:32.971Z,8.00
2019-04-28T09:38:03.494Z,8.10
2019-04-28T09:40:36.973Z,8.20
2019-04-28T09:43:17.462Z,8.30
2019-04-28T09:45:50.845Z,8.40
2019-04-28T09:48:21.335Z,8.50
2019-04-28T09:50:51.708Z,8.50
2019-04-28T09:53:22.109Z,8.50
2019-04-28T09:55:52.518Z,8.90
2019-04-28T09:58:22.940Z,9.00
2019-04-28T10:00:53.346Z,9.10
2019-04-28T10:03:25.285Z,9.20
2019-04-28T10:05:56.003Z,9.50
2019-04-28T10:08:26.485Z,9.60
2019-04-28T10:10:56.922Z,10.40
2019-04-28T10:13:27.373Z,11.70
2019-04-28T10:15:57.775Z,11.60
2019-04-28T10:18:28.514Z,11.20
2019-04-28T10:20:59.030Z,10.80
2019-04-28T10:23:29.478Z,10.20
2019-04-28T10:25:59.997Z,10.00
2019-04-28T10:28:30.480Z,10.00
2019-04-28T10:31:00.877Z,10.00
2019-04-28T10:33:31.390Z,9.90
2019-04-28T10:36:01.821Z,9.80
2019-04-28T10:38:32.277Z,9.80
2019-04-28T10:41:06.649Z,9.90
2019-04-28T10:43:37.074Z,10.00
2019-04-28T10:46:07.625Z,9.80
2019-04-28T10:48:38.187Z,9.90
2019-04-28T10:51:08.571Z,10.00
2019-04-28T10:53:39.056Z,9.90
2019-04-28T10:56:09.466Z,9.80
2019-04-28T10:58:41.568Z,9.40
2019-04-28T11:01:11.958Z,9.30
2019-04-28T11:03:44.832Z,9.20
2019-04-28T11:06:15.335Z,9.10
2019-04-28T11:08:58.419Z,9.00
2019-04-28T11:11:28.907Z,8.90
2019-04-28T11:13:59.429Z,8.90
2019-04-28T11:16:33.733Z,8.80
2019-04-28T11:19:04.261Z,8.80
2019-04-28T11:21:34.644Z,8.70
2019-04-28T11:24:05.174Z,8.60
2019-04-28T11:26:35.567Z,8.80
2019-04-28T11:29:06.221Z,8.90
2019-04-28T11:31:36.719Z,9.00
2019-04-28T11:34:22.240Z,9.10
2019-04-28T11:36:52.640Z,9.30
2019-04-28T11:39:31.195Z,9.40
2019-04-28T11:42:01.574Z,9.60
2019-04-28T11:44:32.010Z,9.90
2019-04-28T11:47:03.972Z,10.00
2019-04-28T11:49:34.374Z,10.20
2019-04-28T11:52:06.066Z,10.40
2019-04-28T11:54:36.720Z,10.30
2019-04-28T11:57:07.120Z,10.50
2019-04-28T11:59:37.615Z,10.70
2019-04-28T12:02:08.409Z,10.90
2019-04-28T12:04:38.827Z,10.90
2019-04-28T12:07:09.341Z,10.90
2019-04-28T12:10:05.805Z,11.00
2019-04-28T12:12:52.521Z,11.20
2019-04-28T12:15:33.432Z,11.30
2019-04-28T12:18:25.791Z,11.40
2019-04-28T12:20:56.205Z,11.20
2019-04-28T12:23:26.609Z,11.30
2019-04-28T12:25:57.034Z,11.30
2019-04-28T12:28:27.419Z,11.30
2019-04-28T12:30:57.875Z,11.30
2019-04-28T12:33:28.250Z,11.40
2019-04-28T12:35:58.670Z,11.40
2019-04-28T12:38:29.103Z,11.40
2019-04-28T12:40:59.537Z,11.50
2019-04-28T12:43:29.898Z,11.70
2019-04-28T12:46:00.406Z,11.80
2019-04-28T12:48:32.690Z,11.90
2019-04-28T12:51:02.942Z,11.90
2019-04-28T12:53:33.321Z,12.00
2019-04-28T12:56:03.729Z,11.90
2019-04-28T12:58:34.119Z,11.80
2019-04-28T13:01:23.453Z,11.70
2019-04-28T13:04:13.099Z,11.60
2019-04-28T13:07:00.667Z,11.50
2019-04-28T13:09:31.058Z,11.10
2019-04-28T13:12:01.458Z,10.80
2019-04-28T13:14:31.852Z,10.60
2019-04-28T13:17:02.274Z,10.60
2019-04-28T13:19:32.669Z,10.50
2019-04-28T13:22:05.524Z,10.40
2019-04-28T13:24:35.633Z,10.40
2019-04-28T13:27:06.041Z,10.40
2019-04-28T13:29:36.474Z,10.40
2019-04-28T13:32:06.910Z,10.30
2019-04-28T13:34:39.228Z,10.20
2019-04-28T13:37:10.013Z,10.30
2019-04-28T13:39:49.168Z,10.40
2019-04-28T13:42:19.576Z,10.50
2019-04-28T13:44:57.256Z,10.60
2019-04-28T13:47:27.683Z,10.70
2019-04-28T13:50:03.387Z,10.80
2019-04-28T13:52:33.803Z,11.00
2019-04-28T13:55:22.345Z,11.10
2019-04-28T13:57:52.807Z,11.20
2019-04-28T14:00:29.979Z,11.30
2019-04-28T14:03:07.840Z,11.40
2019-04-28T14:05:55.618Z,11.50
2019-04-28T14:08:26.038Z,11.70
2019-04-28T14:10:56.418Z,11.50
2019-04-28T14:13:26.852Z,11.50
2019-04-28T14:15:57.254Z,11.70
2019-04-28T14:18:27.679Z,11.80
2019-04-28T14:20:58.075Z,11.90
2019-04-28T14:23:28.491Z,12.10
2019-04-28T14:25:58.904Z,12.00
2019-04-28T14:28:29.354Z,12.10
2019-04-28T14:30:59.790Z,12.30
2019-04-28T14:33:30.244Z,12.50
2019-04-28T14:36:00.633Z,12.70
2019-04-28T14:38:31.019Z,12.70
2019-04-28T14:41:01.411Z,12.80
2019-04-28T14:43:31.829Z,12.70
2019-04-28T14:46:02.211Z,12.80
2019-04-28T14:48:32.669Z,12.80
2019-04-28T14:51:03.136Z,12.90
2019-04-28T14:53:33.663Z,13.10
2019-04-28T14:56:07.084Z,13.20
2019-04-28T14:58:36.164Z,13.20
2019-04-28T15:01:16.593Z,13.10
2019-04-28T15:03:49.733Z,13.00
2019-04-28T15:06:25.941Z,13.00
2019-04-28T15:09:13.937Z,13.00
2019-04-28T15:11:53.898Z,13.00
2019-04-28T15:14:24.370Z,12.90
2019-04-28T15:16:54.870Z,12.80
2019-04-28T15:19:25.340Z,12.70
2019-04-28T15:21:55.722Z,12.70
2019-04-28T15:24:26.154Z,12.70
2019-04-28T15:26:56.551Z,12.60
2019-04-28T15:29:26.917Z,12.50
2019-04-28T15:31:57.321Z,12.50
2019-04-28T15:34:27.680Z,12.50
2019-04-28T15:37:09.248Z,12.30
2019-04-28T15:39:30.259Z,12.30
2019-04-28T15:42:00.653Z,12.30
2019-04-28T15:44:31.131Z,12.30
2019-04-28T15:47:01.571Z,12.30
2019-04-28T15:49:31.991Z,12.30
2019-04-28T15:52:02.411Z,12.10
2019-04-28T15:54:32.855Z,12.20
2019-04-28T15:57:03.303Z,12.10
2019-04-28T15:59:33.657Z,12.20
2019-04-28T16:02:04.052Z,12.20
2019-04-28T16:04:34.473Z,12.30
2019-04-28T16:07:04.886Z,12.30
2019-04-28T16:09:35.261Z,12.40
2019-04-28T16:12:05.649Z,12.40
2019-04-28T16:14:36.037Z,12.50
2019-04-28T16:17:06.411Z,12.50
2019-04-28T16:19:36.824Z,12.50
2019-04-28T16:22:07.233Z,12.50
2019-04-28T16:24:37.695Z,12.40
2019-04-28T16:27:08.073Z,12.40
2019-04-28T16:29:38.446Z,12.40
2019-04-28T16:32:09.918Z,12.40
2019-04-28T16:34:40.485Z,12.30
2019-04-28T16:37:10.905Z,12.30
2019-04-28T16:39:41.289Z,12.30
2019-04-28T16:42:17.226Z,12.20
2019-04-28T16:44:47.609Z,12.20
2019-04-28T16:47:18.027Z,12.20
2019-04-28T16:49:48.416Z,12.30
2019-04-28T16:52:18.850Z,12.30
2019-04-28T16:54:50.887Z,12.40
2019-04-28T16:57:43.189Z,12.30
2019-04-28T17:00:21.459Z,12.30
2019-04-28T17:02:53.266Z,12.20
2019-04-28T17:05:23.654Z,12.20
2019-04-28T17:07:54.097Z,12.10
2019-04-28T17:10:24.476Z,12.20
2019-04-28T17:12:54.896Z,12.10
2019-04-28T17:15:25.316Z,12.10
2019-04-28T17:17:55.734Z,12.10
2019-04-28T17:20:26.098Z,12.00
2019-04-28T17:22:56.492Z,11.90
2019-04-28T17:25:26.870Z,11.90
2019-04-28T17:27:57.282Z,11.90
2019-04-28T17:30:28.411Z,11.80
2019-04-28T17:32:58.838Z,11.70
2019-04-28T17:35:29.226Z,11.80
2019-04-28T17:38:06.349Z,11.80
2019-04-28T17:40:32.229Z,11.70
2019-04-28T17:43:02.706Z,11.60
2019-04-28T17:45:33.110Z,11.60
2019-04-28T17:48:11.775Z,11.60
2019-04-28T17:50:45.225Z,11.60
2019-04-28T17:53:14.288Z,11.50
2019-04-28T17:55:44.728Z,11.50
2019-04-28T17:58:15.140Z,11.40
2019-04-28T18:01:15.246Z,11.30
2019-04-28T18:04:08.273Z,11.30
2019-04-28T18:06:39.655Z,11.30
2019-04-28T18:09:11.031Z,11.00
2019-04-28T18:11:41.472Z,10.90
2019-04-28T18:14:11.898Z,11.00
2019-04-28T18:16:51.254Z,10.90
2019-04-28T18:19:21.995Z,10.80
2019-04-28T18:21:52.374Z,10.80
2019-04-28T18:24:22.808Z,10.80
2019-04-28T18:26:53.266Z,10.80
2019-04-28T18:29:23.688Z,10.80
2019-04-28T18:32:16.359Z,10.70
2019-04-28T18:34:58.853Z,10.80
2019-04-28T18:37:48.197Z,10.70
2019-04-28T18:40:29.027Z,10.70
2019-04-28T18:43:16.896Z,10.70
2019-04-28T18:45:47.322Z,10.50
2019-04-28T18:48:17.726Z,10.40
2019-04-28T18:50:48.141Z,10.40
2019-04-28T18:53:18.522Z,10.20
2019-04-28T18:55:48.934Z,10.10
2019-04-28T18:58:19.344Z,10.20
2019-04-28T19:01:03.476Z,10.20
2019-04-28T19:03:33.877Z,10.30
2019-04-28T19:06:04.671Z,10.20
2019-04-28T19:08:58.322Z,10.20
2019-04-28T19:11:53.499Z,10.20
2019-04-28T19:14:28.016Z,10.20
2019-04-28T19:17:11.446Z,10.10
2019-04-28T19:19:42.094Z,10.20
2019-04-28T19:22:12.513Z,10.10
2019-04-28T19:24:45.686Z,10.00
2019-04-28T19:27:16.078Z,10.00
2019-04-28T19:29:46.490Z,9.90
2019-04-28T19:32:16.882Z,9.90
2019-04-28T19:34:47.266Z,9.90
2019-04-28T19:37:17.701Z,9.80
2019-04-28T19:39:48.112Z,9.80
2019-04-28T19:42:18.501Z,9.80
2019-04-28T19:44:48.901Z,9.80
2019-04-28T19:47:19.303Z,9.80
2019-04-28T19:49:49.701Z,9.60
2019-04-28T19:52:20.081Z,9.70
2019-04-28T19:55:09.441Z,9.70
2019-04-28T19:57:45.178Z,9.70
2019-04-28T20:00:36.934Z,9.80
2019-04-28T20:03:07.316Z,9.80
2019-04-28T20:05:37.722Z,9.70
2019-04-28T20:08:08.164Z,9.70
2019-04-28T20:10:39.511Z,9.70
2019-04-28T20:13:09.983Z,9.70
2019-04-28T20:15:40.445Z,9.70
2019-04-28T20:18:10.851Z,9.60
2019-04-28T20:20:41.226Z,9.50
2019-04-28T20:23:11.650Z,9.50
2019-04-28T20:25:42.056Z,9.50
2019-04-28T20:28:12.421Z,9.50
2019-04-28T20:30:42.912Z,9.50
2019-04-28T20:33:13.294Z,9.50
2019-04-28T20:35:48.838Z,9.50
2019-04-28T20:38:26.552Z,9.40
2019-04-28T20:41:05.289Z,9.50
2019-04-28T20:43:35.744Z,9.50
2019-04-28T20:46:06.106Z,9.50
2019-04-28T20:48:36.485Z,9.50
2019-04-28T20:51:06.902Z,9.40
2019-04-28T20:53:37.277Z,9.50
2019-04-28T20:56:07.658Z,9.40
2019-04-28T20:58:38.018Z,9.40
2019-04-28T21:01:08.422Z,9.40
2019-04-28T21:03:38.773Z,9.30
2019-04-28T21:06:09.153Z,9.20
2019-04-28T21:08:39.518Z,9.20
2019-04-28T21:11:09.897Z,9.30
2019-04-28T21:13:40.261Z,9.30
2019-04-28T21:16:10.656Z,9.20
2019-04-28T21:18:41.029Z,9.20
2019-04-28T21:21:11.401Z,9.10
2019-04-28T21:23:41.781Z,9.20
2019-04-28T21:26:12.167Z,9.30
2019-04-28T21:28:42.551Z,9.30
2019-04-28T21:31:12.921Z,9.30
2019-04-28T21:33:43.296Z,9.30
2019-04-28T21:36:13.725Z,9.10
2019-04-28T21:38:44.091Z,9.20
2019-04-28T21:41:15.375Z,9.20
2019-04-28T21:43:51.566Z,9.20
2019-04-28T21:46:35.609Z,9.20
2019-04-28T21:49:30.964Z,9.30
2019-04-28T21:52:01.335Z,9.30
2019-04-28T21:54:31.694Z,9.20
2019-04-28T21:57:02.100Z,9.10
2019-04-28T21:59:32.464Z,9.00
2019-04-28T22:02:02.999Z,9.10
2019-04-28T22:04:33.405Z,9.00
2019-04-28T22:07:03.932Z,9.10
2019-04-28T22:09:34.377Z,9.00
2019-04-28T22:12:04.814Z,9.00
2019-04-28T22:14:35.336Z,9.00
2019-04-28T22:17:05.929Z,9.00
2019-04-28T22:19:36.380Z,9.00
2019-04-28T22:22:06.802Z,8.90
2019-04-28T22:24:56.503Z,9.00
2019-04-28T22:27:30.911Z,8.90
2019-04-28T22:30:01.307Z,8.90
2019-04-28T22:32:33.332Z,8.90
2019-04-28T22:35:05.067Z,8.80
2019-04-28T22:37:35.421Z,8.90
2019-04-28T22:40:07.429Z,8.60
2019-04-28T22:42:37.803Z,8.80
2019-04-28T22:45:09.892Z,8.80
2019-04-28T22:47:40.298Z,8.80
2019-04-28T22:50:35.017Z,8.80
2019-04-28T22:53:05.629Z,8.70
2019-04-28T22:55:40.330Z,8.50
2019-04-28T22:58:28.830Z,8.40
2019-04-28T23:01:09.308Z,8.50
2019-04-28T23:04:13.794Z,8.50
2019-04-28T23:06:44.375Z,8.50
2019-04-28T23:09:16.985Z,8.50
2019-04-28T23:11:47.357Z,8.50
2019-04-28T23:14:17.718Z,8.40
2019-04-28T23:16:48.116Z,8.50
2019-04-28T23:19:20.029Z,8.40
2019-04-28T23:22:12.465Z,8.30
2019-04-28T23:24:42.861Z,8.30
2019-04-28T23:27:13.233Z,8.30
2019-04-28T23:29:43.609Z,8.10
2019-04-28T23:32:14.453Z,8.30
2019-04-28T23:34:44.844Z,8.20
2019-04-28T23:37:15.206Z,8.30
2019-04-28T23:39:45.554Z,8.30
2019-04-28T23:42:38.941Z,8.30
2019-04-28T23:45:12.205Z,8.20
2019-04-28T23:47:41.757Z,8.30
2019-04-28T23:50:13.882Z,8.30
2019-04-28T23:52:54.047Z,8.20
2019-04-28T23:55:25.584Z,8.20
2019-04-28T23:57:55.946Z,8.20
