createdAt,value
2017-08-12T00:01:04.459Z,99.90
2017-08-12T00:03:32.793Z,99.90
2017-08-12T00:06:00.401Z,99.90
2017-08-12T00:08:28.875Z,99.90
2017-08-12T00:10:57.216Z,99.90
2017-08-12T00:13:24.807Z,99.90
2017-08-12T00:15:53.223Z,99.90
2017-08-12T00:18:20.995Z,99.90
2017-08-12T00:20:48.764Z,99.90
2017-08-12T00:23:16.336Z,99.90
2017-08-12T00:25:43.932Z,99.90
2017-08-12T00:28:12.255Z,99.90
2017-08-12T00:30:39.860Z,99.90
2017-08-12T00:33:07.544Z,99.90
2017-08-12T00:35:35.265Z,99.90
2017-08-12T00:38:03.009Z,99.90
2017-08-12T00:40:30.606Z,99.90
2017-08-12T00:42:58.187Z,99.90
2017-08-12T00:45:25.761Z,99.90
2017-08-12T00:47:53.486Z,99.90
2017-08-12T00:50:21.826Z,99.90
2017-08-12T00:52:49.395Z,99.90
2017-08-12T00:55:16.990Z,99.90
2017-08-12T00:57:45.361Z,99.90
2017-08-12T01:00:13.700Z,99.90
2017-08-12T01:02:41.299Z,99.90
2017-08-12T01:05:09.671Z,99.90
2017-08-12T01:07:38.011Z,99.90
2017-08-12T01:10:05.639Z,99.90
2017-08-12T01:12:33.263Z,99.90
2017-08-12T01:15:00.832Z,99.90
2017-08-12T01:17:29.191Z,99.90
2017-08-12T01:19:56.760Z,99.90
2017-08-12T01:22:25.090Z,99.90
2017-08-12T01:24:52.706Z,99.90
2017-08-12T01:27:21.039Z,99.90
2017-08-12T01:29:48.789Z,99.90
2017-08-12T01:32:16.380Z,99.90
2017-08-12T01:34:43.959Z,99.90
2017-08-12T01:37:12.318Z,99.90
2017-08-12T01:39:40.007Z,99.90
2017-08-12T01:42:07.643Z,99.90
2017-08-12T01:44:35.246Z,99.90
2017-08-12T01:47:02.880Z,99.90
2017-08-12T01:49:31.239Z,99.90
2017-08-12T01:51:59.563Z,99.90
2017-08-12T01:54:27.286Z,99.90
2017-08-12T01:56:55.627Z,99.90
2017-08-12T01:59:23.316Z,99.90
2017-08-12T02:01:51.671Z,99.90
2017-08-12T02:04:19.246Z,99.90
2017-08-12T02:06:46.849Z,99.90
2017-08-12T02:09:14.412Z,99.90
2017-08-12T02:11:42.019Z,99.90
2017-08-12T02:14:09.595Z,99.90
2017-08-12T02:16:37.951Z,99.90
2017-08-12T02:19:07.030Z,99.90
2017-08-12T02:21:34.636Z,99.90
2017-08-12T02:24:03.142Z,99.90
2017-08-12T02:26:30.823Z,99.90
2017-08-12T02:28:58.415Z,99.90
2017-08-12T02:31:26.759Z,99.90
2017-08-12T02:33:54.363Z,99.90
2017-08-12T02:36:22.698Z,99.90
2017-08-12T02:38:50.259Z,99.90
2017-08-12T02:41:17.924Z,99.90
2017-08-12T02:43:45.499Z,99.90
2017-08-12T02:46:13.072Z,99.90
2017-08-12T02:48:41.535Z,99.90
2017-08-12T02:51:09.096Z,99.90
2017-08-12T02:53:36.687Z,99.90
2017-08-12T02:56:04.282Z,99.90
2017-08-12T02:58:31.885Z,99.90
2017-08-12T03:01:00.299Z,99.90
2017-08-12T03:03:27.870Z,99.90
2017-08-12T03:05:55.483Z,99.90
2017-08-12T03:08:23.815Z,99.90
2017-08-12T03:10:51.419Z,99.90
2017-08-12T03:13:19.754Z,99.90
2017-08-12T03:15:47.328Z,99.90
2017-08-12T03:18:15.002Z,99.90
2017-08-12T03:20:43.330Z,99.90
2017-08-12T03:23:10.924Z,99.90
2017-08-12T03:25:38.499Z,99.90
2017-08-12T03:28:06.827Z,99.90
2017-08-12T03:30:34.431Z,99.90
2017-08-12T03:33:02.953Z,99.90
2017-08-12T03:35:30.710Z,99.90
2017-08-12T03:37:58.279Z,99.90
2017-08-12T03:40:25.871Z,99.90
2017-08-12T03:42:53.464Z,99.90
2017-08-12T03:45:21.951Z,99.90
2017-08-12T03:47:49.558Z,99.90
2017-08-12T03:50:17.119Z,99.90
2017-08-12T03:52:44.683Z,99.90
2017-08-12T03:55:12.302Z,99.90
2017-08-12T03:57:39.879Z,99.90
2017-08-12T04:00:07.495Z,99.90
2017-08-12T04:02:35.833Z,99.90
2017-08-12T04:05:03.435Z,99.90
2017-08-12T04:07:31.039Z,99.90
2017-08-12T04:09:58.644Z,99.90
2017-08-12T04:12:27.019Z,99.90
2017-08-12T04:14:54.584Z,99.90
2017-08-12T04:17:22.994Z,99.90
2017-08-12T04:19:50.606Z,99.90
2017-08-12T04:22:18.170Z,99.90
2017-08-12T04:24:46.542Z,99.90
2017-08-12T04:27:14.878Z,99.90
2017-08-12T04:29:42.478Z,99.90
2017-08-12T04:32:11.016Z,99.90
2017-08-12T04:34:38.611Z,99.90
2017-08-12T04:37:06.216Z,99.90
2017-08-12T04:39:33.778Z,99.90
2017-08-12T04:42:01.392Z,99.90
2017-08-12T04:44:29.820Z,99.90
2017-08-12T04:46:57.415Z,99.90
2017-08-12T04:49:25.007Z,99.90
2017-08-12T04:51:52.719Z,99.90
2017-08-12T04:54:20.407Z,99.90
2017-08-12T04:56:47.976Z,99.90
2017-08-12T04:59:16.329Z,99.90
2017-08-12T05:01:43.926Z,99.90
2017-08-12T05:04:11.491Z,99.90
2017-08-12T05:06:39.147Z,99.90
2017-08-12T05:09:06.720Z,99.90
2017-08-12T05:11:34.314Z,99.90
2017-08-12T05:14:01.908Z,99.90
2017-08-12T05:16:30.281Z,99.90
2017-08-12T05:18:58.643Z,99.90
2017-08-12T05:21:26.312Z,99.90
2017-08-12T05:23:54.684Z,99.90
2017-08-12T05:26:23.028Z,99.90
2017-08-12T05:28:50.607Z,99.90
2017-08-12T05:31:18.208Z,99.90
2017-08-12T05:33:45.776Z,99.90
2017-08-12T05:36:13.367Z,99.90
2017-08-12T05:38:41.041Z,99.90
2017-08-12T05:41:08.623Z,99.90
2017-08-12T05:43:36.983Z,99.90
2017-08-12T05:46:04.587Z,99.90
2017-08-12T05:48:32.171Z,99.90
2017-08-12T05:53:33.654Z,99.90
2017-08-12T05:56:01.235Z,99.90
2017-08-12T05:58:28.809Z,99.90
2017-08-12T06:00:57.180Z,99.90
2017-08-12T06:03:25.516Z,99.90
2017-08-12T06:05:53.148Z,99.90
2017-08-12T06:08:20.719Z,99.90
2017-08-12T06:10:48.345Z,99.90
2017-08-12T06:13:16.703Z,99.90
2017-08-12T06:15:44.270Z,99.90
2017-08-12T06:18:12.647Z,99.90
2017-08-12T06:20:41.010Z,99.90
2017-08-12T06:23:08.578Z,99.90
2017-08-12T06:25:36.935Z,99.90
2017-08-12T06:28:04.495Z,99.90
2017-08-12T06:30:32.086Z,99.90
2017-08-12T06:32:59.656Z,99.90
2017-08-12T06:35:27.259Z,99.90
2017-08-12T06:37:54.919Z,99.90
2017-08-12T06:40:22.583Z,99.90
2017-08-12T06:42:50.179Z,99.90
2017-08-12T06:45:18.502Z,99.90
2017-08-12T06:47:46.099Z,99.90
2017-08-12T06:50:14.431Z,99.90
2017-08-12T06:52:42.047Z,99.90
2017-08-12T06:55:10.416Z,99.90
2017-08-12T06:57:38.767Z,99.90
2017-08-12T07:00:06.454Z,99.90
2017-08-12T07:02:34.896Z,99.90
2017-08-12T07:05:02.522Z,99.90
2017-08-12T07:07:30.243Z,99.90
2017-08-12T07:09:57.825Z,99.90
2017-08-12T07:12:25.485Z,99.90
2017-08-12T07:14:53.910Z,99.90
2017-08-12T07:17:21.592Z,99.90
2017-08-12T07:19:49.192Z,99.90
2017-08-12T07:22:16.825Z,99.90
2017-08-12T07:24:44.390Z,99.90
2017-08-12T07:27:12.721Z,99.90
2017-08-12T07:29:40.315Z,99.90
2017-08-12T07:32:07.882Z,99.90
2017-08-12T07:34:36.223Z,99.90
2017-08-12T07:37:03.814Z,99.90
2017-08-12T07:39:31.371Z,99.90
2017-08-12T07:41:59.732Z,99.90
2017-08-12T07:44:27.379Z,99.90
2017-08-12T07:46:55.010Z,99.90
2017-08-12T07:49:22.578Z,99.90
2017-08-12T07:51:50.231Z,99.90
2017-08-12T07:54:17.862Z,99.90
2017-08-12T07:56:46.287Z,99.90
2017-08-12T07:59:13.955Z,99.90
2017-08-12T08:01:41.589Z,99.90
2017-08-12T08:04:09.156Z,99.90
2017-08-12T08:06:36.755Z,99.90
2017-08-12T08:09:05.124Z,99.90
2017-08-12T08:11:32.740Z,99.90
2017-08-12T08:14:00.312Z,99.90
2017-08-12T08:16:27.892Z,99.90
2017-08-12T08:18:55.775Z,99.90
2017-08-12T08:21:23.340Z,99.90
2017-08-12T08:23:50.931Z,99.90
2017-08-12T08:26:18.515Z,99.90
2017-08-12T08:28:46.124Z,99.90
2017-08-12T08:31:14.500Z,99.90
2017-08-12T08:33:42.830Z,99.90
2017-08-12T08:36:10.439Z,99.90
2017-08-12T08:38:38.759Z,99.90
2017-08-12T08:41:06.469Z,99.90
2017-08-12T08:43:34.835Z,99.90
2017-08-12T08:46:02.420Z,99.90
2017-08-12T08:48:30.771Z,99.90
2017-08-12T08:50:58.349Z,99.90
2017-08-12T08:53:26.735Z,99.90
2017-08-12T08:55:54.322Z,99.90
2017-08-12T08:58:21.895Z,99.90
2017-08-12T09:00:49.479Z,99.90
2017-08-12T09:03:17.159Z,99.90
2017-08-12T09:05:45.635Z,99.90
2017-08-12T09:08:13.999Z,99.90
2017-08-12T09:10:41.599Z,99.90
2017-08-12T09:13:09.392Z,99.90
2017-08-12T09:15:37.002Z,99.90
2017-08-12T09:18:05.470Z,99.90
2017-08-12T09:20:33.893Z,99.90
2017-08-12T09:23:01.871Z,99.90
2017-08-12T09:25:32.620Z,99.90
2017-08-12T09:28:00.214Z,99.90
2017-08-12T09:30:28.918Z,99.90
2017-08-12T09:32:56.612Z,99.90
2017-08-12T09:35:24.215Z,99.90
2017-08-12T09:37:52.560Z,99.90
2017-08-12T09:40:21.041Z,99.90
2017-08-12T09:42:48.643Z,99.90
2017-08-12T09:45:16.636Z,99.90
2017-08-12T09:47:44.258Z,99.90
2017-08-12T09:50:12.588Z,99.60
2017-08-12T09:52:40.287Z,99.60
2017-08-12T09:55:07.900Z,99.90
2017-08-12T09:57:35.602Z,98.90
2017-08-12T10:00:03.167Z,99.20
2017-08-12T10:02:30.791Z,97.90
2017-08-12T10:04:58.470Z,97.90
2017-08-12T10:07:26.120Z,98.60
2017-08-12T10:09:53.720Z,98.20
2017-08-12T10:12:22.044Z,96.10
2017-08-12T10:14:49.643Z,96.00
2017-08-12T10:17:17.971Z,93.80
2017-08-12T10:19:45.827Z,93.60
2017-08-12T10:22:13.494Z,96.00
2017-08-12T10:24:41.059Z,93.40
2017-08-12T10:27:08.739Z,93.90
2017-08-12T10:29:36.339Z,94.70
2017-08-12T10:32:04.675Z,96.70
2017-08-12T10:34:32.259Z,96.70
2017-08-12T10:37:00.582Z,97.30
2017-08-12T10:39:28.216Z,97.30
2017-08-12T10:41:55.774Z,97.70
2017-08-12T10:44:23.510Z,97.00
2017-08-12T10:46:51.109Z,96.10
2017-08-12T10:49:18.669Z,96.70
2017-08-12T10:51:46.251Z,94.60
2017-08-12T10:54:13.807Z,93.60
2017-08-12T10:56:41.575Z,94.40
2017-08-12T10:59:09.171Z,93.50
2017-08-12T11:01:37.508Z,92.70
2017-08-12T11:04:05.211Z,92.70
2017-08-12T11:06:33.539Z,95.20
2017-08-12T11:09:01.146Z,95.20
2017-08-12T11:11:29.588Z,92.80
2017-08-12T11:13:57.161Z,92.80
2017-08-12T11:16:24.773Z,94.30
2017-08-12T11:18:52.371Z,93.90
2017-08-12T11:21:19.990Z,93.40
2017-08-12T11:23:47.558Z,91.90
2017-08-12T11:26:15.155Z,92.30
2017-08-12T11:28:42.755Z,88.60
2017-08-12T11:31:10.319Z,90.80
2017-08-12T11:33:37.916Z,91.60
2017-08-12T11:36:05.519Z,92.50
2017-08-12T11:38:33.860Z,92.60
2017-08-12T11:41:01.456Z,92.60
2017-08-12T11:43:29.810Z,92.50
2017-08-12T11:45:57.409Z,92.60
2017-08-12T11:48:25.052Z,91.90
2017-08-12T11:50:53.433Z,91.70
2017-08-12T11:53:21.031Z,91.70
2017-08-12T11:55:48.616Z,91.60
2017-08-12T11:58:16.224Z,92.10
2017-08-12T12:03:11.476Z,91.80
2017-08-12T12:05:39.182Z,92.20
2017-08-12T12:08:07.536Z,91.70
2017-08-12T12:10:35.304Z,91.70
2017-08-12T12:13:02.897Z,92.00
2017-08-12T12:15:30.572Z,92.40
2017-08-12T12:17:59.130Z,90.90
2017-08-12T12:20:27.463Z,91.80
2017-08-12T12:22:55.231Z,91.80
2017-08-12T12:25:22.852Z,92.30
2017-08-12T12:27:50.431Z,90.80
2017-08-12T12:30:18.136Z,92.10
2017-08-12T12:32:46.654Z,91.00
2017-08-12T12:35:14.233Z,90.70
2017-08-12T12:37:41.992Z,91.30
2017-08-12T12:40:09.550Z,90.80
2017-08-12T12:42:37.207Z,90.80
2017-08-12T12:45:04.831Z,91.10
2017-08-12T12:47:32.395Z,91.40
2017-08-12T12:49:59.966Z,91.80
2017-08-12T12:52:27.576Z,91.40
2017-08-12T12:54:55.172Z,91.50
2017-08-12T12:57:22.787Z,91.80
2017-08-12T12:59:50.354Z,92.40
2017-08-12T13:02:17.919Z,92.20
2017-08-12T13:04:45.519Z,92.10
2017-08-12T13:07:13.071Z,92.50
2017-08-12T13:09:40.691Z,92.80
2017-08-12T13:12:08.262Z,92.80
2017-08-12T13:14:36.611Z,91.80
2017-08-12T13:17:04.216Z,91.80
2017-08-12T13:19:31.860Z,92.20
2017-08-12T13:22:00.242Z,93.00
2017-08-12T13:24:28.567Z,91.70
2017-08-12T13:26:56.163Z,91.70
2017-08-12T13:29:23.717Z,91.40
2017-08-12T13:31:51.330Z,92.20
2017-08-12T13:34:18.911Z,92.20
2017-08-12T13:36:46.479Z,91.40
2017-08-12T13:39:14.242Z,91.80
2017-08-12T13:41:41.812Z,92.20
2017-08-12T13:44:09.416Z,90.10
2017-08-12T13:46:36.979Z,87.90
2017-08-12T13:49:04.578Z,88.50
2017-08-12T13:51:32.202Z,90.10
2017-08-12T13:53:59.759Z,87.90
2017-08-12T13:56:27.332Z,90.10
2017-08-12T13:58:54.927Z,90.50
2017-08-12T14:01:22.527Z,90.70
2017-08-12T14:03:50.091Z,91.30
2017-08-12T14:06:17.662Z,90.50
2017-08-12T14:08:45.268Z,90.30
2017-08-12T14:11:13.679Z,91.70
2017-08-12T14:13:41.279Z,91.60
2017-08-12T14:16:08.835Z,91.90
2017-08-12T14:18:36.435Z,91.40
2017-08-12T14:21:04.768Z,90.80
2017-08-12T14:23:32.376Z,90.80
2017-08-12T14:25:59.935Z,91.40
2017-08-12T14:28:27.508Z,91.30
2017-08-12T14:30:55.139Z,91.60
2017-08-12T14:33:23.527Z,92.10
2017-08-12T14:35:51.107Z,92.10
2017-08-12T14:38:18.696Z,92.60
2017-08-12T14:40:46.301Z,91.90
2017-08-12T14:43:13.891Z,91.70
2017-08-12T14:45:41.450Z,91.70
2017-08-12T14:48:09.078Z,93.00
2017-08-12T14:50:37.403Z,91.30
2017-08-12T14:53:05.008Z,91.30
2017-08-12T14:55:33.336Z,91.30
2017-08-12T14:58:00.931Z,91.30
2017-08-12T15:00:29.289Z,91.90
2017-08-12T15:02:57.075Z,91.50
2017-08-12T15:05:25.439Z,91.50
2017-08-12T15:07:53.767Z,91.10
2017-08-12T15:10:21.379Z,90.80
2017-08-12T15:12:49.824Z,91.00
2017-08-12T15:15:17.391Z,91.00
2017-08-12T15:17:44.992Z,91.30
2017-08-12T15:20:13.389Z,91.10
2017-08-12T15:22:41.002Z,91.10
2017-08-12T15:25:08.719Z,90.50
2017-08-12T15:27:36.358Z,90.00
2017-08-12T15:32:31.476Z,90.50
2017-08-12T15:34:59.085Z,91.40
2017-08-12T15:37:26.655Z,91.00
2017-08-12T15:39:54.254Z,91.30
2017-08-12T15:42:21.840Z,90.30
2017-08-12T15:44:49.431Z,90.70
2017-08-12T15:47:17.040Z,90.30
2017-08-12T15:49:44.615Z,90.40
2017-08-12T15:52:12.203Z,90.70
2017-08-12T15:54:39.820Z,91.00
2017-08-12T15:57:07.427Z,90.90
2017-08-12T15:59:34.983Z,90.90
2017-08-12T16:02:02.587Z,90.30
2017-08-12T16:04:30.168Z,90.20
2017-08-12T16:06:57.774Z,90.10
2017-08-12T16:09:25.375Z,90.90
2017-08-12T16:11:52.940Z,90.10
2017-08-12T16:14:20.555Z,90.00
2017-08-12T16:16:48.899Z,89.70
2017-08-12T16:19:16.584Z,89.60
2017-08-12T16:21:44.263Z,89.50
2017-08-12T16:24:12.748Z,90.00
2017-08-12T16:26:40.361Z,89.90
2017-08-12T16:29:07.957Z,90.50
2017-08-12T16:31:36.340Z,90.50
2017-08-12T16:34:04.671Z,90.20
2017-08-12T16:36:32.267Z,90.20
2017-08-12T16:39:00.626Z,90.00
2017-08-12T16:41:28.216Z,90.00
2017-08-12T16:43:55.801Z,90.20
2017-08-12T16:46:23.461Z,90.00
2017-08-12T16:48:51.240Z,90.00
2017-08-12T16:51:18.833Z,90.00
2017-08-12T16:53:47.183Z,90.20
2017-08-12T16:56:14.818Z,90.20
2017-08-12T16:58:42.382Z,90.60
2017-08-12T17:01:09.955Z,90.70
2017-08-12T17:03:37.552Z,90.70
2017-08-12T17:06:05.870Z,90.80
2017-08-12T17:08:33.467Z,90.80
2017-08-12T17:11:01.035Z,91.10
2017-08-12T17:13:28.611Z,90.90
2017-08-12T17:15:57.061Z,91.60
2017-08-12T17:18:24.655Z,91.60
2017-08-12T17:20:52.995Z,91.60
2017-08-12T17:23:20.696Z,91.60
2017-08-12T17:25:48.403Z,91.50
2017-08-12T17:28:15.971Z,91.60
2017-08-12T17:30:43.583Z,91.80
2017-08-12T17:33:11.197Z,92.10
2017-08-12T17:35:38.775Z,92.10
2017-08-12T17:38:07.111Z,92.00
2017-08-12T17:40:34.741Z,92.00
2017-08-12T17:43:02.340Z,92.20
2017-08-12T17:45:29.927Z,92.20
2017-08-12T17:47:58.326Z,92.30
2017-08-12T17:50:25.915Z,92.40
2017-08-12T17:52:53.618Z,92.40
2017-08-12T17:55:21.235Z,92.30
2017-08-12T17:57:48.955Z,92.60
2017-08-12T18:00:17.395Z,92.70
2017-08-12T18:02:44.976Z,92.70
2017-08-12T18:05:12.560Z,92.70
2017-08-12T18:07:40.158Z,93.00
2017-08-12T18:10:07.723Z,92.90
2017-08-12T18:12:35.321Z,92.90
2017-08-12T18:15:03.644Z,93.10
2017-08-12T18:17:31.239Z,93.10
2017-08-12T18:19:58.839Z,93.10
2017-08-12T18:22:26.401Z,93.10
2017-08-12T18:24:53.991Z,93.00
2017-08-12T18:27:21.563Z,93.10
2017-08-12T18:29:49.163Z,93.20
2017-08-12T18:32:16.743Z,93.20
2017-08-12T18:34:44.308Z,93.10
2017-08-12T18:37:11.895Z,93.20
2017-08-12T18:39:39.462Z,93.10
2017-08-12T18:42:07.062Z,93.40
2017-08-12T18:44:34.643Z,93.40
2017-08-12T18:47:02.255Z,93.40
2017-08-12T18:49:30.616Z,93.60
2017-08-12T18:51:59.067Z,93.50
2017-08-12T18:54:26.684Z,93.60
2017-08-12T18:56:56.038Z,94.50
2017-08-12T18:59:23.600Z,94.50
2017-08-12T19:01:51.191Z,94.00
2017-08-12T19:04:19.557Z,95.00
2017-08-12T19:06:47.129Z,95.00
2017-08-12T19:09:15.499Z,96.70
2017-08-12T19:11:43.937Z,97.10
2017-08-12T19:14:11.500Z,97.10
2017-08-12T19:16:39.139Z,95.70
2017-08-12T19:19:06.920Z,95.40
2017-08-12T19:21:34.674Z,97.40
2017-08-12T19:24:02.348Z,98.30
2017-08-12T19:26:29.963Z,98.30
2017-08-12T19:28:57.527Z,99.80
2017-08-12T19:31:25.227Z,99.90
2017-08-12T19:33:52.819Z,99.90
2017-08-12T19:36:21.153Z,99.90
2017-08-12T19:38:48.814Z,99.90
2017-08-12T19:41:16.492Z,99.90
2017-08-12T19:43:44.067Z,99.90
2017-08-12T19:46:11.698Z,99.90
2017-08-12T19:48:39.255Z,99.90
2017-08-12T19:51:06.857Z,99.90
2017-08-12T19:53:35.208Z,99.90
2017-08-12T19:56:02.793Z,99.90
2017-08-12T19:58:31.157Z,99.90
2017-08-12T20:00:58.755Z,99.90
2017-08-12T20:03:26.376Z,99.90
2017-08-12T20:05:53.943Z,99.90
2017-08-12T20:08:22.419Z,99.90
2017-08-12T20:10:50.783Z,99.90
2017-08-12T20:13:18.343Z,99.90
2017-08-12T20:15:45.934Z,99.90
2017-08-12T20:18:13.515Z,99.90
2017-08-12T20:20:41.115Z,99.90
2017-08-12T20:23:08.711Z,99.90
2017-08-12T20:25:36.345Z,99.90
2017-08-12T20:28:03.927Z,99.90
2017-08-12T20:30:31.495Z,99.90
2017-08-12T20:32:59.099Z,99.90
2017-08-12T20:35:26.664Z,99.90
2017-08-12T20:37:54.236Z,99.90
2017-08-12T20:40:22.699Z,99.90
2017-08-12T20:42:50.266Z,99.90
2017-08-12T20:45:17.875Z,99.90
2017-08-12T20:47:45.446Z,99.90
2017-08-12T20:50:13.003Z,99.90
2017-08-12T20:52:40.715Z,99.90
2017-08-12T20:55:09.049Z,99.90
2017-08-12T20:57:36.667Z,99.90
2017-08-12T21:00:05.027Z,99.90
2017-08-12T21:02:33.403Z,99.90
2017-08-12T21:05:01.743Z,99.90
2017-08-12T21:07:29.344Z,99.90
2017-08-12T21:09:57.767Z,99.90
2017-08-12T21:12:25.328Z,99.90
2017-08-12T21:14:52.904Z,99.90
2017-08-12T21:17:20.499Z,99.90
2017-08-12T21:19:48.864Z,99.90
2017-08-12T21:22:16.451Z,99.90
2017-08-12T21:24:44.025Z,99.90
2017-08-12T21:27:11.634Z,99.90
2017-08-12T21:29:39.203Z,99.90
2017-08-12T21:32:06.759Z,99.90
2017-08-12T21:34:34.352Z,99.90
2017-08-12T21:37:02.047Z,99.90
2017-08-12T21:39:29.663Z,99.90
2017-08-12T21:41:57.335Z,99.90
2017-08-12T21:44:24.954Z,99.90
2017-08-12T21:46:52.519Z,99.90
2017-08-12T21:49:20.848Z,99.90
2017-08-12T21:51:48.471Z,99.90
2017-08-12T21:54:16.178Z,99.90
2017-08-12T21:56:43.735Z,99.90
2017-08-12T21:59:11.348Z,99.90
2017-08-12T22:01:39.700Z,99.90
2017-08-12T22:04:07.386Z,99.90
2017-08-12T22:06:35.807Z,99.90
2017-08-12T22:09:03.369Z,99.90
2017-08-12T22:11:30.991Z,99.90
2017-08-12T22:13:58.607Z,99.90
2017-08-12T22:16:26.172Z,99.90
2017-08-12T22:18:53.738Z,99.90
2017-08-12T22:21:21.367Z,99.90
2017-08-12T22:23:48.987Z,99.90
2017-08-12T22:26:16.568Z,99.90
2017-08-12T22:28:44.167Z,99.90
2017-08-12T22:31:11.764Z,99.90
2017-08-12T22:33:39.391Z,99.90
2017-08-12T22:36:06.958Z,99.90
2017-08-12T22:38:35.349Z,99.90
2017-08-12T22:41:03.678Z,99.90
2017-08-12T22:43:31.255Z,99.90
2017-08-12T22:45:58.851Z,99.90
2017-08-12T22:48:26.419Z,99.90
2017-08-12T22:50:54.007Z,99.90
2017-08-12T22:53:21.580Z,99.90
2017-08-12T22:55:49.199Z,99.90
2017-08-12T22:58:16.779Z,99.90
2017-08-12T23:00:44.423Z,99.90
2017-08-12T23:03:12.047Z,99.90
2017-08-12T23:05:40.419Z,99.90
2017-08-12T23:08:09.286Z,99.90
2017-08-12T23:10:36.907Z,99.90
2017-08-12T23:13:04.538Z,99.90
2017-08-12T23:15:32.920Z,99.90
2017-08-12T23:18:01.288Z,99.90
2017-08-12T23:20:29.635Z,99.90
2017-08-12T23:22:57.220Z,99.90
2017-08-12T23:25:25.575Z,99.90
2017-08-12T23:27:53.234Z,99.90
2017-08-12T23:30:20.903Z,99.90
2017-08-12T23:32:48.500Z,99.90
2017-08-12T23:35:16.196Z,99.90
2017-08-12T23:37:43.788Z,99.90
2017-08-12T23:40:11.348Z,99.90
2017-08-12T23:42:39.744Z,99.90
2017-08-12T23:45:08.091Z,99.90
2017-08-12T23:47:35.659Z,99.90
2017-08-12T23:50:04.135Z,99.90
2017-08-12T23:52:31.711Z,99.90
2017-08-12T23:55:00.075Z,99.90
2017-08-12T23:57:28.407Z,99.90
2017-08-12T23:59:55.975Z,99.90
