createdAt,value
2023-06-06T00:02:18.052Z,101847.53
2023-06-06T00:07:21.014Z,101843.28
2023-06-06T00:12:22.549Z,101842.00
2023-06-06T00:17:24.151Z,101838.81
2023-06-06T00:22:25.954Z,101836.06
2023-06-06T00:27:27.487Z,101840.97
2023-06-06T00:32:29.071Z,101850.25
2023-06-06T00:37:30.758Z,101848.59
2023-06-06T00:42:32.362Z,101845.41
2023-06-06T00:47:33.926Z,101835.84
2023-06-06T00:52:36.659Z,101830.28
2023-06-06T00:57:38.190Z,101845.09
2023-06-06T01:02:40.553Z,101843.47
2023-06-06T01:07:44.880Z,101853.88
2023-06-06T01:13:12.862Z,101846.06
2023-06-06T01:18:14.413Z,101843.38
2023-06-06T01:23:15.943Z,101852.03
2023-06-06T01:28:17.546Z,101858.09
2023-06-06T01:33:31.113Z,101859.03
2023-06-06T01:38:44.721Z,101849.00
2023-06-06T01:43:47.091Z,101848.09
2023-06-06T01:48:48.635Z,101845.44
2023-06-06T01:53:50.455Z,101834.31
2023-06-06T01:58:52.003Z,101836.63
2023-06-06T02:03:53.722Z,101835.88
2023-06-06T02:08:55.620Z,101840.66
2023-06-06T02:13:58.280Z,101834.28
2023-06-06T02:18:59.861Z,101817.97
2023-06-06T02:24:01.804Z,101829.56
2023-06-06T02:29:04.398Z,101834.38
2023-06-06T02:34:06.148Z,101839.78
2023-06-06T02:39:07.735Z,101836.09
2023-06-06T02:44:09.270Z,101835.78
2023-06-06T02:49:10.838Z,101836.44
2023-06-06T02:54:12.379Z,101833.25
2023-06-06T02:59:13.914Z,101832.41
2023-06-06T03:04:15.829Z,101823.84
2023-06-06T03:09:17.420Z,101821.66
2023-06-06T03:14:18.972Z,101822.28
2023-06-06T03:19:20.531Z,101824.72
2023-06-06T03:24:22.089Z,101820.31
2023-06-06T03:29:23.631Z,101826.13
2023-06-06T03:34:26.714Z,101817.03
2023-06-06T03:39:28.291Z,101831.63
2023-06-06T03:44:29.878Z,101838.16
2023-06-06T03:49:36.992Z,101842.41
2023-06-06T03:54:38.753Z,101846.66
2023-06-06T03:59:40.570Z,101853.72
2023-06-06T04:04:42.798Z,101850.50
2023-06-06T04:09:44.384Z,101844.66
2023-06-06T04:14:45.982Z,101846.63
2023-06-06T04:19:48.889Z,101839.19
2023-06-06T04:24:50.429Z,101845.72
2023-06-06T04:29:52.844Z,101844.38
2023-06-06T04:34:58.649Z,101849.44
2023-06-06T04:40:01.847Z,101861.75
2023-06-06T04:45:03.750Z,101853.34
2023-06-06T04:50:07.246Z,101851.63
2023-06-06T04:55:09.240Z,101854.09
2023-06-06T05:00:13.866Z,101845.66
2023-06-06T05:05:17.755Z,101842.47
2023-06-06T05:10:19.283Z,101844.97
2023-06-06T05:15:20.886Z,101843.19
2023-06-06T05:20:24.718Z,101850.47
2023-06-06T05:25:26.255Z,101854.63
2023-06-06T05:30:27.789Z,101863.31
2023-06-06T05:35:29.323Z,101851.97
2023-06-06T05:40:30.884Z,101860.84
2023-06-06T05:45:32.415Z,101858.03
2023-06-06T05:50:33.994Z,101862.31
2023-06-06T05:55:36.330Z,101847.22
2023-06-06T06:00:37.899Z,101851.72
2023-06-06T06:05:39.516Z,101844.09
2023-06-06T06:10:42.122Z,101851.22
2023-06-06T06:15:44.305Z,101853.53
2023-06-06T06:20:46.812Z,101856.56
2023-06-06T06:25:48.516Z,101858.03
2023-06-06T06:30:50.138Z,101863.38
2023-06-06T06:35:51.667Z,101854.84
2023-06-06T06:40:54.185Z,101861.41
2023-06-06T06:45:55.796Z,101859.22
2023-06-06T06:50:57.497Z,101865.19
2023-06-06T06:55:59.069Z,101865.13
2023-06-06T07:01:03.753Z,101864.50
2023-06-06T07:06:05.812Z,101883.19
2023-06-06T07:11:07.374Z,101881.47
2023-06-06T07:16:10.304Z,101871.41
2023-06-06T07:21:13.600Z,101872.53
2023-06-06T07:26:17.761Z,101869.38
2023-06-06T07:31:19.460Z,101866.94
2023-06-06T07:36:21.527Z,101874.72
2023-06-06T07:41:23.125Z,101883.84
2023-06-06T07:46:25.703Z,101867.97
2023-06-06T07:51:27.309Z,101864.13
2023-06-06T07:56:31.357Z,101875.03
2023-06-06T08:01:34.371Z,101882.66
2023-06-06T08:06:38.284Z,101880.06
2023-06-06T08:11:39.917Z,101885.09
2023-06-06T08:16:42.488Z,101892.53
2023-06-06T08:21:44.030Z,101888.94
2023-06-06T08:26:46.021Z,101892.34
2023-06-06T08:31:47.562Z,101896.22
2023-06-06T08:36:50.070Z,101883.25
2023-06-06T08:41:53.311Z,101883.22
2023-06-06T08:46:56.380Z,101891.03
2023-06-06T08:51:57.987Z,101888.75
2023-06-06T08:57:00.996Z,101877.50
2023-06-06T09:02:02.580Z,101881.22
2023-06-06T09:07:12.322Z,101877.72
2023-06-06T09:12:13.963Z,101884.66
2023-06-06T09:17:16.382Z,101891.91
2023-06-06T09:22:17.863Z,101893.97
2023-06-06T09:27:32.009Z,101905.59
2023-06-06T09:32:33.629Z,101903.22
2023-06-06T09:37:35.331Z,101898.06
2023-06-06T09:42:38.777Z,101900.56
2023-06-06T09:47:41.765Z,101903.97
2023-06-06T09:52:43.426Z,101887.81
2023-06-06T09:57:44.985Z,101898.19
2023-06-06T10:02:47.504Z,101907.66
2023-06-06T10:07:49.312Z,101905.97
2023-06-06T10:12:50.968Z,101900.56
2023-06-06T10:17:52.616Z,101896.22
2023-06-06T10:22:54.300Z,101888.56
2023-06-06T10:28:26.743Z,101891.47
2023-06-06T10:33:46.009Z,101886.03
2023-06-06T10:39:18.656Z,101874.41
2023-06-06T10:44:22.088Z,101878.81
2023-06-06T10:49:23.619Z,101878.13
2023-06-06T10:54:28.982Z,101878.78
2023-06-06T10:59:33.020Z,101873.72
2023-06-06T11:04:35.471Z,101882.72
2023-06-06T11:09:37.122Z,101872.91
2023-06-06T11:15:10.008Z,101879.09
2023-06-06T11:20:18.277Z,101874.75
2023-06-06T11:25:24.909Z,101876.16
2023-06-06T11:30:40.503Z,101875.00
2023-06-06T11:35:43.044Z,101887.75
2023-06-06T11:40:46.022Z,101886.22
2023-06-06T11:46:05.496Z,101877.41
2023-06-06T11:51:13.625Z,101879.03
2023-06-06T11:56:18.255Z,101876.66
2023-06-06T12:01:19.856Z,101872.09
2023-06-06T12:06:23.919Z,101875.13
2023-06-06T12:11:31.175Z,101865.41
2023-06-06T12:16:32.786Z,101873.38
2023-06-06T12:21:52.903Z,101873.44
2023-06-06T12:26:57.309Z,101870.91
2023-06-06T12:32:18.263Z,101863.38
2023-06-06T12:37:20.010Z,101866.69
2023-06-06T12:42:21.568Z,101858.44
2023-06-06T12:47:24.084Z,101857.09
2023-06-06T12:52:26.218Z,101853.19
2023-06-06T12:57:27.786Z,101856.38
2023-06-06T13:02:33.618Z,101850.63
2023-06-06T13:07:35.935Z,101849.13
2023-06-06T13:12:41.243Z,101846.56
2023-06-06T13:17:42.897Z,101849.19
2023-06-06T13:22:44.539Z,101849.03
2023-06-06T13:27:46.071Z,101843.19
2023-06-06T13:32:47.830Z,101851.53
2023-06-06T13:37:49.577Z,101846.19
2023-06-06T13:42:51.517Z,101839.88
2023-06-06T13:47:53.616Z,101836.78
2023-06-06T13:52:55.219Z,101835.25
2023-06-06T13:57:59.301Z,101828.97
2023-06-06T14:03:03.600Z,101829.03
2023-06-06T14:08:05.341Z,101823.25
2023-06-06T14:13:06.942Z,101826.47
2023-06-06T14:18:08.692Z,101833.22
2023-06-06T14:23:10.304Z,101824.91
2023-06-06T14:28:13.078Z,101824.25
2023-06-06T14:33:14.702Z,101817.06
2023-06-06T14:38:16.330Z,101823.22
2023-06-06T14:43:17.871Z,101818.06
2023-06-06T14:48:19.446Z,101815.22
2023-06-06T14:53:22.166Z,101814.31
2023-06-06T14:58:23.764Z,101810.88
2023-06-06T15:03:26.193Z,101803.50
2023-06-06T15:08:27.858Z,101799.97
2023-06-06T15:13:29.475Z,101793.31
2023-06-06T15:18:31.015Z,101796.41
2023-06-06T15:23:32.651Z,101789.19
2023-06-06T15:28:34.131Z,101784.03
2023-06-06T15:33:35.867Z,101781.25
2023-06-06T15:38:37.432Z,101777.84
2023-06-06T15:43:38.972Z,101779.25
2023-06-06T15:48:40.609Z,101770.69
2023-06-06T15:53:42.032Z,101772.41
2023-06-06T15:58:45.693Z,101778.13
2023-06-06T16:03:47.259Z,101770.31
2023-06-06T16:08:48.878Z,101761.84
2023-06-06T16:13:50.437Z,101756.78
2023-06-06T16:18:52.097Z,101746.88
2023-06-06T16:23:53.855Z,101744.31
2023-06-06T16:28:55.397Z,101754.41
2023-06-06T16:33:56.986Z,101759.53
2023-06-06T16:38:58.881Z,101765.75
2023-06-06T16:44:00.481Z,101755.94
2023-06-06T16:49:02.014Z,101765.44
2023-06-06T16:54:04.633Z,101755.31
2023-06-06T16:59:08.264Z,101749.41
2023-06-06T17:04:09.861Z,101754.84
2023-06-06T17:09:12.371Z,101744.00
2023-06-06T17:14:13.981Z,101749.16
2023-06-06T17:19:15.608Z,101749.22
2023-06-06T17:24:17.214Z,101740.56
2023-06-06T17:29:18.789Z,101753.72
2023-06-06T17:34:21.217Z,101750.53
2023-06-06T17:39:22.758Z,101744.28
2023-06-06T17:44:24.424Z,101749.97
2023-06-06T17:49:26.935Z,101745.25
2023-06-06T17:54:30.305Z,101755.00
2023-06-06T17:59:32.929Z,101751.16
2023-06-06T18:04:34.544Z,101749.06
2023-06-06T18:09:36.085Z,101756.69
2023-06-06T18:14:38.348Z,101755.72
2023-06-06T18:19:39.944Z,101752.50
2023-06-06T18:24:41.476Z,101751.66
2023-06-06T18:29:43.022Z,101755.75
2023-06-06T18:34:45.369Z,101748.19
2023-06-06T18:39:46.764Z,101746.81
2023-06-06T18:44:48.284Z,101757.72
2023-06-06T18:49:50.904Z,101757.94
2023-06-06T18:54:52.475Z,101756.63
2023-06-06T18:59:54.815Z,101769.81
2023-06-06T19:04:57.065Z,101767.16
2023-06-06T19:09:59.125Z,101775.91
2023-06-06T19:15:02.471Z,101768.09
2023-06-06T19:20:04.504Z,101770.72
2023-06-06T19:25:06.500Z,101773.50
2023-06-06T19:30:08.346Z,101769.06
2023-06-06T19:35:10.205Z,101781.28
2023-06-06T19:40:24.919Z,101775.81
2023-06-06T19:45:27.158Z,101773.59
2023-06-06T19:50:29.787Z,101774.22
2023-06-06T19:55:31.718Z,101783.66
2023-06-06T20:00:33.370Z,101781.09
2023-06-06T20:05:34.966Z,101780.72
2023-06-06T20:10:37.052Z,101791.84
2023-06-06T20:15:38.645Z,101789.00
2023-06-06T20:20:43.404Z,101797.66
2023-06-06T20:26:06.408Z,101798.97
2023-06-06T20:31:07.993Z,101806.47
2023-06-06T20:36:09.617Z,101788.31
2023-06-06T20:41:11.216Z,101796.59
2023-06-06T20:46:12.760Z,101800.09
2023-06-06T20:51:14.324Z,101808.66
2023-06-06T20:56:15.893Z,101802.22
2023-06-06T21:01:17.623Z,101809.38
2023-06-06T21:06:19.206Z,101807.00
2023-06-06T21:11:20.863Z,101798.19
2023-06-06T21:16:22.453Z,101802.03
2023-06-06T21:21:24.211Z,101791.22
2023-06-06T21:26:26.764Z,101784.50
2023-06-06T21:31:28.326Z,101778.75
2023-06-06T21:36:29.849Z,101775.38
2023-06-06T21:41:31.382Z,101775.97
2023-06-06T21:46:32.928Z,101770.00
2023-06-06T21:51:34.547Z,101769.22
2023-06-06T21:56:36.081Z,101771.91
2023-06-06T22:01:37.637Z,101768.28
2023-06-06T22:06:39.620Z,101767.06
2023-06-06T22:11:41.155Z,101770.41
2023-06-06T22:16:42.763Z,101775.72
2023-06-06T22:21:44.346Z,101773.19
2023-06-06T22:26:45.966Z,101775.13
2023-06-06T22:31:49.590Z,101773.97
2023-06-06T22:36:51.217Z,101767.63
2023-06-06T22:41:52.761Z,101765.81
2023-06-06T22:46:54.303Z,101758.97
2023-06-06T22:51:55.848Z,101761.75
2023-06-06T22:56:57.379Z,101763.50
2023-06-06T23:01:58.924Z,101753.59
2023-06-06T23:07:00.463Z,101757.81
2023-06-06T23:12:02.093Z,101758.66
2023-06-06T23:17:03.803Z,101755.09
2023-06-06T23:22:05.690Z,101752.41
2023-06-06T23:27:07.537Z,101752.25
2023-06-06T23:32:10.191Z,101757.34
2023-06-06T23:37:11.630Z,101756.75
2023-06-06T23:42:13.179Z,101757.34
2023-06-06T23:47:14.742Z,101757.91
2023-06-06T23:52:16.333Z,101763.63
2023-06-06T23:57:17.867Z,101767.63
