createdAt,value
2022-08-05T00:00:48.415Z,4.80
2022-08-05T00:03:15.747Z,5.00
2022-08-05T00:06:06.450Z,5.10
2022-08-05T00:08:34.664Z,5.90
2022-08-05T00:11:00.908Z,6.10
2022-08-05T00:13:38.305Z,5.80
2022-08-05T00:16:03.708Z,6.30
2022-08-05T00:18:28.814Z,5.10
2022-08-05T00:20:52.776Z,5.90
2022-08-05T00:23:16.356Z,6.20
2022-08-05T00:25:45.699Z,5.90
2022-08-05T00:28:10.041Z,5.40
2022-08-05T00:30:36.079Z,7.30
2022-08-05T00:32:59.519Z,7.10
2022-08-05T00:35:22.786Z,5.60
2022-08-05T00:37:56.597Z,6.80
2022-08-05T00:40:27.910Z,5.40
2022-08-05T00:42:52.634Z,5.80
2022-08-05T00:45:16.645Z,6.30
2022-08-05T00:47:56.849Z,6.50
2022-08-05T00:50:28.350Z,7.30
2022-08-05T00:52:51.809Z,11.00
2022-08-05T00:55:16.579Z,7.60
2022-08-05T00:57:58.269Z,13.20
2022-08-05T01:00:22.659Z,10.70
2022-08-05T01:02:50.194Z,26.30
2022-08-05T01:05:13.892Z,21.60
2022-08-05T01:07:38.015Z,8.70
2022-08-05T01:10:25.807Z,9.60
2022-08-05T01:13:05.074Z,7.20
2022-08-05T01:15:40.484Z,6.20
2022-08-05T01:18:13.878Z,6.70
2022-08-05T01:20:54.232Z,5.80
2022-08-05T01:23:34.934Z,5.80
2022-08-05T01:26:17.329Z,6.00
2022-08-05T01:28:54.192Z,5.90
2022-08-05T01:31:21.250Z,5.70
2022-08-05T01:33:51.883Z,5.50
2022-08-05T01:36:20.994Z,5.60
2022-08-05T01:38:45.667Z,5.50
2022-08-05T01:41:12.196Z,5.00
2022-08-05T01:43:38.227Z,5.70
2022-08-05T01:46:07.566Z,6.10
2022-08-05T01:48:49.972Z,6.40
2022-08-05T01:51:15.457Z,6.20
2022-08-05T01:53:58.259Z,6.50
2022-08-05T01:58:13.192Z,6.40
2022-08-05T01:59:09.461Z,6.20
2022-08-05T02:01:39.712Z,6.30
2022-08-05T02:04:04.513Z,5.60
2022-08-05T02:06:37.370Z,5.70
2022-08-05T02:09:01.644Z,6.30
2022-08-05T02:11:33.416Z,5.50
2022-08-05T02:14:02.295Z,6.40
2022-08-05T02:16:35.371Z,5.50
2022-08-05T02:19:47.295Z,5.90
2022-08-05T02:22:26.655Z,6.60
2022-08-05T02:24:56.244Z,5.70
2022-08-05T02:27:29.958Z,10.20
2022-08-05T02:30:16.448Z,7.70
2022-08-05T02:32:41.439Z,7.00
2022-08-05T02:35:13.657Z,5.40
2022-08-05T02:37:39.737Z,5.50
2022-08-05T02:40:04.146Z,5.70
2022-08-05T02:42:31.906Z,5.00
2022-08-05T02:44:58.625Z,5.40
2022-08-05T02:47:22.563Z,6.40
2022-08-05T02:49:46.378Z,5.90
2022-08-05T02:52:30.013Z,6.00
2022-08-05T02:54:54.955Z,5.20
2022-08-05T02:58:10.986Z,5.20
2022-08-05T03:00:04.873Z,5.80
2022-08-05T03:02:31.973Z,5.50
2022-08-05T03:04:56.421Z,5.30
2022-08-05T03:08:01.898Z,5.60
2022-08-05T03:10:05.264Z,5.60
2022-08-05T03:12:37.055Z,5.70
2022-08-05T03:15:02.336Z,5.50
2022-08-05T03:17:31.361Z,5.80
2022-08-05T03:19:55.209Z,5.30
2022-08-05T03:22:31.977Z,5.40
2022-08-05T03:24:56.502Z,5.10
2022-08-05T03:27:57.948Z,5.40
2022-08-05T03:30:18.823Z,4.50
2022-08-05T03:32:53.934Z,5.40
2022-08-05T03:35:18.615Z,5.00
2022-08-05T03:37:45.697Z,4.60
2022-08-05T03:40:11.802Z,5.40
2022-08-05T03:42:41.508Z,5.20
2022-08-05T03:45:22.010Z,5.30
2022-08-05T03:47:46.452Z,5.00
2022-08-05T03:50:14.492Z,5.30
2022-08-05T03:54:59.143Z,5.50
2022-08-05T04:08:35.917Z,5.00
2022-08-05T04:11:04.460Z,5.40
2022-08-05T04:13:51.319Z,5.20
2022-08-05T04:16:16.306Z,5.20
2022-08-05T04:18:48.759Z,4.60
2022-08-05T04:22:10.006Z,5.00
2022-08-05T04:24:09.037Z,5.00
2022-08-05T04:26:34.210Z,5.20
2022-08-05T04:28:59.068Z,5.20
2022-08-05T04:31:23.237Z,5.20
2022-08-05T04:34:19.124Z,4.90
2022-08-05T04:36:45.532Z,6.00
2022-08-05T04:39:14.011Z,5.30
2022-08-05T04:41:39.017Z,5.50
2022-08-05T04:44:09.289Z,5.50
2022-08-05T04:46:35.098Z,5.30
2022-08-05T04:48:58.854Z,5.40
2022-08-05T04:51:23.118Z,5.40
2022-08-05T04:53:47.741Z,5.40
2022-08-05T04:56:33.769Z,5.40
2022-08-05T04:58:56.662Z,6.10
2022-08-05T05:02:08.263Z,5.40
2022-08-05T05:04:03.652Z,5.50
2022-08-05T05:06:39.186Z,5.50
2022-08-05T05:09:08.407Z,5.10
2022-08-05T05:11:53.106Z,4.70
2022-08-05T05:14:19.488Z,5.00
2022-08-05T05:17:23.780Z,4.90
2022-08-05T05:20:32.915Z,5.10
2022-08-05T05:26:02.157Z,4.90
2022-08-05T05:33:59.733Z,4.50
2022-08-05T05:36:29.709Z,4.60
2022-08-05T05:38:53.608Z,4.50
2022-08-05T05:41:22.688Z,4.60
2022-08-05T05:43:57.174Z,4.80
2022-08-05T05:46:26.386Z,4.80
2022-08-05T05:48:50.846Z,4.90
2022-08-05T05:51:23.961Z,4.80
2022-08-05T05:53:57.239Z,4.60
2022-08-05T05:56:26.042Z,4.90
2022-08-05T05:59:05.517Z,4.30
2022-08-05T06:01:39.594Z,3.90
2022-08-05T06:04:04.034Z,4.40
2022-08-05T06:06:30.848Z,4.10
2022-08-05T06:09:26.694Z,4.10
2022-08-05T06:12:06.403Z,3.50
2022-08-05T06:14:36.205Z,3.80
2022-08-05T06:17:21.653Z,3.60
2022-08-05T06:19:56.861Z,3.50
2022-08-05T06:22:25.598Z,3.10
2022-08-05T06:24:53.803Z,3.50
2022-08-05T06:28:09.330Z,3.00
2022-08-05T06:30:02.726Z,3.50
2022-08-05T06:32:32.453Z,2.90
2022-08-05T06:34:59.190Z,3.20
2022-08-05T06:37:55.536Z,2.90
2022-08-05T06:40:07.408Z,3.20
2022-08-05T06:42:31.077Z,2.90
2022-08-05T06:44:55.250Z,2.80
2022-08-05T06:47:29.926Z,2.70
2022-08-05T06:50:00.325Z,2.50
2022-08-05T06:52:37.712Z,2.90
2022-08-05T06:55:02.698Z,2.60
2022-08-05T06:58:02.922Z,2.70
2022-08-05T07:00:13.627Z,2.40
2022-08-05T07:02:47.463Z,2.70
2022-08-05T07:05:18.850Z,2.60
2022-08-05T07:07:47.865Z,2.70
2022-08-05T07:10:14.881Z,2.60
2022-08-05T07:12:59.865Z,2.80
2022-08-05T07:16:01.437Z,2.90
2022-08-05T07:18:29.123Z,2.50
2022-08-05T07:20:54.743Z,3.00
2022-08-05T07:23:26.508Z,2.50
2022-08-05T07:25:56.378Z,2.90
2022-08-05T07:28:20.649Z,2.80
2022-08-05T07:30:44.923Z,2.70
2022-08-05T07:33:15.910Z,2.90
2022-08-05T07:36:03.791Z,3.40
2022-08-05T07:38:33.977Z,3.40
2022-08-05T07:41:16.810Z,2.40
2022-08-05T07:43:44.982Z,2.90
2022-08-05T07:46:18.908Z,2.90
2022-08-05T07:49:03.874Z,2.70
2022-08-05T07:51:36.684Z,2.70
2022-08-05T07:54:04.256Z,2.90
2022-08-05T07:56:59.911Z,2.90
2022-08-05T07:59:13.950Z,2.70
2022-08-05T08:01:41.609Z,2.60
2022-08-05T08:04:15.833Z,2.40
2022-08-05T08:06:40.030Z,2.70
2022-08-05T08:09:05.135Z,2.70
2022-08-05T08:11:47.666Z,2.70
2022-08-05T08:14:18.284Z,2.60
2022-08-05T08:16:50.972Z,2.50
2022-08-05T08:20:10.291Z,2.40
2022-08-05T08:22:00.780Z,2.50
2022-08-05T08:24:24.126Z,2.70
2022-08-05T08:27:08.010Z,2.80
2022-08-05T08:30:05.281Z,2.40
2022-08-05T08:32:15.181Z,2.60
2022-08-05T08:34:42.345Z,3.70
2022-08-05T08:37:05.877Z,3.30
2022-08-05T08:39:30.206Z,3.00
2022-08-05T08:41:59.642Z,3.00
2022-08-05T08:45:18.773Z,3.20
2022-08-05T08:47:21.655Z,2.90
2022-08-05T08:50:22.323Z,2.80
2022-08-05T08:52:31.697Z,2.70
2022-08-05T08:54:55.831Z,2.90
2022-08-05T08:57:22.674Z,2.80
2022-08-05T08:59:47.404Z,2.80
2022-08-05T09:02:12.821Z,2.20
2022-08-05T09:04:58.479Z,2.60
2022-08-05T09:07:29.222Z,2.80
2022-08-05T09:10:04.110Z,2.60
2022-08-05T09:12:29.202Z,2.50
2022-08-05T09:14:56.346Z,2.70
2022-08-05T09:17:42.346Z,2.50
2022-08-05T09:20:08.496Z,2.50
2022-08-05T09:22:52.990Z,2.60
2022-08-05T09:25:59.811Z,2.50
2022-08-05T09:28:13.134Z,2.00
2022-08-05T09:30:54.910Z,2.20
2022-08-05T09:33:19.792Z,2.30
2022-08-05T09:35:57.471Z,2.50
2022-08-05T09:38:27.189Z,2.10
2022-08-05T09:40:54.565Z,2.40
2022-08-05T09:43:41.909Z,2.00
2022-08-05T09:46:08.465Z,2.50
2022-08-05T09:48:33.628Z,2.60
2022-08-05T09:50:59.145Z,2.40
2022-08-05T09:53:53.088Z,2.90
2022-08-05T09:56:13.439Z,2.40
2022-08-05T09:58:37.183Z,2.50
2022-08-05T10:01:14.678Z,2.60
2022-08-05T10:03:58.683Z,2.60
2022-08-05T10:06:23.468Z,2.80
2022-08-05T10:08:53.996Z,2.30
2022-08-05T10:11:19.246Z,2.50
2022-08-05T10:13:48.381Z,2.30
2022-08-05T10:16:32.117Z,2.40
2022-08-05T10:18:57.817Z,3.00
2022-08-05T10:21:22.948Z,2.80
2022-08-05T10:23:58.834Z,2.20
2022-08-05T10:26:24.221Z,2.70
2022-08-05T10:28:56.437Z,2.70
2022-08-05T10:32:51.660Z,2.40
2022-08-05T10:34:07.054Z,2.40
2022-08-05T10:36:32.343Z,2.90
2022-08-05T10:39:10.012Z,2.10
2022-08-05T10:41:47.494Z,2.50
2022-08-05T10:44:13.797Z,2.80
2022-08-05T10:46:45.459Z,2.50
2022-08-05T10:49:10.431Z,2.40
2022-08-05T10:52:05.442Z,2.30
2022-08-05T10:55:02.856Z,2.80
2022-08-05T10:57:26.714Z,2.50
2022-08-05T11:00:18.707Z,2.30
2022-08-05T11:03:23.890Z,2.70
2022-08-05T11:06:03.842Z,2.90
2022-08-05T11:08:37.327Z,2.90
2022-08-05T11:11:20.398Z,2.60
2022-08-05T11:13:55.020Z,2.90
2022-08-05T11:16:22.398Z,2.60
2022-08-05T11:20:10.252Z,2.80
2022-08-05T11:22:26.937Z,2.60
2022-08-05T11:25:16.907Z,3.00
2022-08-05T11:28:00.724Z,2.50
2022-08-05T11:30:24.642Z,2.90
2022-08-05T11:32:49.547Z,2.80
2022-08-05T11:35:31.945Z,2.70
2022-08-05T11:38:29.841Z,2.70
2022-08-05T11:41:57.926Z,2.70
2022-08-05T11:44:05.496Z,2.90
2022-08-05T11:46:32.498Z,2.60
2022-08-05T11:48:57.742Z,2.40
2022-08-05T11:51:44.616Z,2.70
2022-08-05T11:54:07.469Z,3.00
2022-08-05T11:56:50.456Z,2.60
2022-08-05T11:59:21.278Z,3.00
2022-08-05T12:02:06.366Z,2.80
2022-08-05T12:04:59.578Z,2.70
2022-08-05T12:08:10.385Z,2.70
2022-08-05T12:10:09.654Z,2.70
2022-08-05T12:12:35.726Z,2.80
2022-08-05T12:14:59.390Z,2.60
2022-08-05T12:18:02.879Z,2.80
2022-08-05T12:20:26.549Z,2.70
2022-08-05T12:22:51.923Z,3.50
2022-08-05T12:25:16.658Z,3.20
2022-08-05T12:27:53.475Z,2.80
2022-08-05T12:30:17.318Z,2.90
2022-08-05T12:32:46.185Z,2.60
2022-08-05T12:35:21.515Z,3.00
2022-08-05T12:37:46.825Z,3.10
2022-08-05T12:40:26.599Z,3.00
2022-08-05T12:42:52.194Z,3.20
2022-08-05T12:45:16.288Z,2.60
2022-08-05T12:47:43.517Z,3.40
2022-08-05T12:50:24.518Z,2.70
2022-08-05T12:52:56.893Z,2.90
2022-08-05T12:55:23.910Z,2.90
2022-08-05T12:58:49.756Z,3.00
2022-08-05T13:02:00.487Z,3.10
2022-08-05T13:03:19.037Z,2.90
2022-08-05T13:05:42.565Z,3.10
2022-08-05T13:08:08.666Z,2.90
2022-08-05T13:10:33.472Z,2.90
2022-08-05T13:12:58.704Z,3.50
2022-08-05T13:15:24.217Z,3.10
2022-08-05T13:17:55.232Z,3.10
2022-08-05T13:20:25.321Z,3.20
2022-08-05T13:22:51.358Z,3.40
2022-08-05T13:25:19.179Z,3.20
2022-08-05T13:27:50.508Z,3.40
2022-08-05T13:30:33.835Z,3.80
2022-08-05T13:33:01.318Z,3.90
2022-08-05T13:35:31.517Z,3.00
2022-08-05T13:38:09.027Z,3.40
2022-08-05T13:40:52.090Z,3.60
2022-08-05T13:43:21.986Z,3.20
2022-08-05T13:45:45.996Z,3.40
2022-08-05T13:48:57.662Z,3.30
2022-08-05T13:50:55.719Z,3.50
2022-08-05T13:53:19.423Z,3.40
2022-08-05T13:55:49.290Z,4.10
2022-08-05T13:58:30.249Z,3.90
2022-08-05T14:00:55.114Z,3.30
2022-08-05T14:03:20.871Z,3.10
2022-08-05T14:06:24.444Z,3.80
2022-08-05T14:08:32.669Z,3.50
2022-08-05T14:10:59.635Z,3.00
2022-08-05T14:13:26.990Z,3.50
2022-08-05T14:16:09.217Z,3.50
2022-08-05T14:18:35.277Z,3.90
2022-08-05T14:21:01.508Z,3.40
2022-08-05T14:23:45.552Z,4.60
2022-08-05T14:26:08.696Z,3.10
2022-08-05T14:28:52.584Z,3.40
2022-08-05T14:31:17.376Z,3.30
2022-08-05T14:34:00.968Z,3.30
2022-08-05T14:36:25.069Z,3.50
2022-08-05T14:38:50.987Z,3.90
2022-08-05T14:41:17.646Z,3.10
2022-08-05T14:43:59.127Z,3.50
2022-08-05T14:46:28.228Z,3.20
2022-08-05T14:48:52.907Z,3.40
2022-08-05T14:51:16.354Z,3.20
2022-08-05T14:53:44.366Z,3.30
2022-08-05T14:56:08.620Z,3.40
2022-08-05T14:58:31.967Z,3.90
2022-08-05T15:00:58.194Z,3.90
2022-08-05T15:03:22.904Z,3.10
2022-08-05T15:06:08.077Z,3.30
2022-08-05T15:08:58.369Z,3.10
2022-08-05T15:11:13.324Z,3.60
2022-08-05T15:13:45.945Z,3.70
2022-08-05T15:16:10.998Z,3.90
2022-08-05T15:18:36.513Z,4.10
2022-08-05T15:21:07.526Z,4.10
2022-08-05T15:23:31.745Z,4.90
2022-08-05T15:26:00.962Z,4.80
2022-08-05T15:28:27.735Z,3.40
2022-08-05T15:30:52.944Z,3.90
2022-08-05T15:33:53.717Z,4.50
2022-08-05T15:36:03.686Z,4.40
2022-08-05T15:38:47.856Z,3.80
2022-08-05T15:41:22.082Z,4.90
2022-08-05T15:43:47.665Z,3.90
2022-08-05T15:46:11.334Z,4.60
2022-08-05T15:48:34.479Z,3.50
2022-08-05T15:51:03.583Z,3.80
2022-08-05T15:53:38.544Z,3.60
2022-08-05T15:56:14.413Z,3.90
2022-08-05T15:58:37.653Z,4.00
2022-08-05T16:01:16.307Z,3.70
2022-08-05T16:03:41.568Z,3.70
2022-08-05T16:06:04.639Z,3.70
2022-08-05T16:08:30.457Z,4.00
2022-08-05T16:10:54.514Z,3.60
2022-08-05T16:13:23.517Z,3.80
2022-08-05T16:15:47.607Z,4.10
2022-08-05T16:18:12.992Z,4.40
2022-08-05T16:20:38.128Z,3.80
2022-08-05T16:23:01.761Z,4.10
2022-08-05T16:25:32.266Z,3.80
2022-08-05T16:28:02.130Z,4.60
2022-08-05T16:30:31.860Z,4.10
2022-08-05T16:32:55.592Z,6.80
2022-08-05T16:35:19.253Z,5.30
2022-08-05T16:38:15.257Z,4.10
2022-08-05T16:40:35.340Z,6.20
2022-08-05T16:42:59.561Z,5.70
2022-08-05T16:46:04.279Z,5.00
2022-08-05T16:48:06.566Z,6.30
2022-08-05T16:50:33.920Z,8.10
2022-08-05T16:52:57.258Z,7.90
2022-08-05T16:55:20.729Z,5.50
2022-08-05T16:57:59.951Z,6.90
2022-08-05T17:00:34.524Z,5.40
2022-08-05T17:02:58.177Z,6.20
2022-08-05T17:05:21.525Z,6.80
2022-08-05T17:07:54.704Z,6.50
2022-08-05T17:10:18.382Z,5.70
2022-08-05T17:12:51.370Z,5.10
2022-08-05T17:15:19.347Z,4.60
2022-08-05T17:17:44.144Z,5.60
2022-08-05T17:20:08.938Z,5.90
2022-08-05T17:22:38.213Z,7.30
2022-08-05T17:25:02.967Z,6.40
2022-08-05T17:27:46.070Z,5.20
2022-08-05T17:30:18.823Z,4.60
2022-08-05T17:32:52.032Z,3.90
2022-08-05T17:35:20.839Z,4.20
2022-08-05T17:37:45.404Z,4.30
2022-08-05T17:40:13.181Z,4.00
2022-08-05T17:42:38.090Z,3.70
2022-08-05T17:45:09.878Z,3.70
2022-08-05T17:47:44.275Z,4.20
2022-08-05T17:50:15.209Z,3.80
2022-08-05T17:52:55.063Z,4.70
2022-08-05T17:55:18.737Z,3.90
2022-08-05T17:57:43.558Z,4.60
2022-08-05T18:00:14.235Z,4.70
2022-08-05T18:02:38.236Z,4.00
2022-08-05T18:05:06.345Z,4.20
2022-08-05T18:07:32.836Z,4.80
2022-08-05T18:10:09.772Z,4.20
2022-08-05T18:12:33.688Z,4.20
2022-08-05T18:14:57.460Z,4.50
2022-08-05T18:17:59.160Z,4.00
2022-08-05T18:20:06.231Z,5.00
2022-08-05T18:22:54.001Z,5.80
2022-08-05T18:25:18.686Z,7.00
2022-08-05T18:27:41.905Z,6.40
2022-08-05T18:30:15.618Z,7.00
2022-08-05T18:32:39.235Z,6.00
2022-08-05T18:35:02.516Z,6.10
2022-08-05T18:38:06.141Z,5.90
2022-08-05T18:40:31.065Z,5.70
2022-08-05T18:43:16.370Z,5.60
2022-08-05T18:45:42.597Z,5.70
2022-08-05T18:48:05.690Z,5.90
2022-08-05T18:50:52.555Z,5.70
2022-08-05T18:53:20.487Z,7.10
2022-08-05T18:55:45.981Z,6.70
2022-08-05T18:58:10.121Z,6.50
2022-08-05T19:00:42.036Z,6.60
2022-08-05T19:03:08.740Z,6.10
2022-08-05T19:06:13.613Z,6.90
2022-08-05T19:08:30.467Z,6.60
2022-08-05T19:10:53.947Z,6.00
2022-08-05T19:13:19.729Z,6.50
2022-08-05T19:15:59.407Z,6.70
2022-08-05T19:18:23.498Z,6.90
2022-08-05T19:20:47.569Z,7.70
2022-08-05T19:24:03.795Z,6.30
2022-08-05T19:25:54.462Z,7.00
2022-08-05T19:28:25.106Z,7.40
2022-08-05T19:30:48.981Z,7.80
2022-08-05T19:33:12.980Z,7.10
2022-08-05T19:35:56.052Z,6.70
2022-08-05T19:38:24.459Z,6.60
2022-08-05T19:40:49.663Z,7.30
2022-08-05T19:43:31.217Z,7.80
2022-08-05T19:46:03.315Z,8.90
2022-08-05T19:48:25.979Z,8.90
2022-08-05T19:50:54.545Z,8.60
2022-08-05T19:54:04.981Z,40.40
2022-08-05T19:56:14.733Z,12.10
2022-08-05T19:58:53.726Z,8.80
2022-08-05T20:01:21.732Z,7.90
2022-08-05T20:03:51.563Z,7.90
2022-08-05T20:06:28.778Z,8.50
2022-08-05T20:08:52.772Z,8.20
2022-08-05T20:11:17.979Z,7.90
2022-08-05T20:13:54.778Z,7.70
2022-08-05T20:16:24.864Z,7.80
2022-08-05T20:18:48.479Z,8.10
2022-08-05T20:21:18.211Z,7.80
2022-08-05T20:23:50.817Z,7.70
2022-08-05T20:26:17.887Z,8.10
2022-08-05T20:28:40.897Z,8.20
2022-08-05T20:31:04.671Z,8.30
2022-08-05T20:33:27.491Z,8.10
2022-08-05T20:35:56.714Z,7.40
2022-08-05T20:38:27.263Z,8.20
2022-08-05T20:40:50.737Z,8.00
2022-08-05T20:43:14.109Z,8.70
2022-08-05T20:45:55.774Z,8.40
2022-08-05T20:48:22.078Z,7.80
2022-08-05T20:50:48.037Z,8.10
2022-08-05T20:53:16.352Z,8.30
2022-08-05T20:56:08.858Z,8.90
2022-08-05T20:58:31.828Z,9.90
2022-08-05T21:00:56.754Z,9.40
2022-08-05T21:03:22.588Z,8.50
2022-08-05T21:05:54.397Z,9.20
2022-08-05T21:08:18.712Z,9.50
2022-08-05T21:10:48.625Z,9.00
2022-08-05T21:13:15.853Z,8.10
2022-08-05T21:15:51.239Z,8.20
2022-08-05T21:18:14.230Z,8.70
2022-08-05T21:20:39.530Z,8.70
2022-08-05T21:23:03.240Z,7.90
2022-08-05T21:25:33.998Z,8.30
2022-08-05T21:27:57.123Z,8.80
2022-08-05T21:30:20.335Z,9.20
2022-08-05T21:32:46.579Z,8.20
2022-08-05T21:35:29.608Z,8.60
2022-08-05T21:37:55.930Z,8.30
2022-08-05T21:40:18.883Z,8.60
2022-08-05T21:42:44.445Z,8.90
2022-08-05T21:45:10.822Z,8.30
2022-08-05T21:47:56.699Z,8.20
2022-08-05T21:50:17.727Z,9.10
2022-08-05T21:52:40.357Z,9.10
2022-08-05T21:55:10.507Z,8.50
2022-08-05T21:57:42.568Z,8.10
2022-08-05T22:00:11.173Z,7.80
2022-08-05T22:02:34.728Z,8.30
2022-08-05T22:04:58.992Z,8.10
2022-08-05T22:07:39.834Z,8.40
2022-08-05T22:10:08.957Z,8.00
2022-08-05T22:12:32.776Z,7.40
2022-08-05T22:14:56.206Z,8.40
2022-08-05T22:17:18.947Z,9.20
2022-08-05T22:20:00.541Z,8.40
2022-08-05T22:22:27.389Z,8.00
2022-08-05T22:25:21.327Z,7.70
2022-08-05T22:28:10.437Z,7.70
2022-08-05T22:30:35.720Z,9.10
2022-08-05T22:33:01.612Z,8.50
2022-08-05T22:35:26.925Z,7.90
2022-08-05T22:38:01.551Z,8.20
2022-08-05T22:40:24.724Z,7.20
2022-08-05T22:42:53.204Z,8.10
2022-08-05T22:45:21.152Z,8.30
2022-08-05T22:47:49.923Z,8.70
2022-08-05T22:50:23.558Z,8.30
2022-08-05T22:52:51.331Z,7.80
2022-08-05T22:55:18.232Z,8.50
2022-08-05T22:57:42.992Z,8.50
2022-08-05T23:00:09.628Z,8.70
2022-08-05T23:02:32.886Z,10.60
2022-08-05T23:05:01.991Z,9.70
2022-08-05T23:07:30.506Z,9.90
2022-08-05T23:10:01.412Z,9.80
2022-08-05T23:12:29.006Z,9.90
2022-08-05T23:14:58.268Z,9.10
2022-08-05T23:17:34.587Z,9.50
2022-08-05T23:20:17.481Z,8.80
2022-08-05T23:22:40.736Z,8.70
2022-08-05T23:25:03.915Z,8.20
2022-08-05T23:27:42.276Z,9.00
2022-08-05T23:30:13.224Z,10.10
2022-08-05T23:32:35.894Z,8.40
2022-08-05T23:35:01.179Z,8.70
2022-08-05T23:37:24.334Z,7.70
2022-08-05T23:39:54.212Z,8.60
2022-08-05T23:42:19.829Z,8.90
2022-08-05T23:44:54.655Z,9.60
2022-08-05T23:47:19.940Z,9.40
2022-08-05T23:49:46.443Z,9.10
2022-08-05T23:52:30.738Z,8.90
2022-08-05T23:54:55.205Z,9.30
2022-08-05T23:57:21.202Z,9.70
