createdAt,value
2018-09-27T00:01:03.562Z,5.23
2018-09-27T00:03:31.641Z,7.30
2018-09-27T00:06:00.023Z,5.53
2018-09-27T00:08:28.031Z,5.73
2018-09-27T00:10:56.011Z,4.53
2018-09-27T00:13:24.257Z,4.73
2018-09-27T00:15:52.472Z,6.47
2018-09-27T00:18:20.550Z,9.80
2018-09-27T00:20:54.715Z,20.30
2018-09-27T00:23:22.839Z,27.70
2018-09-27T00:25:51.790Z,9.30
2018-09-27T00:28:20.204Z,8.93
2018-09-27T00:30:48.707Z,8.17
2018-09-27T00:33:16.840Z,9.00
2018-09-27T00:35:44.953Z,8.30
2018-09-27T00:38:13.596Z,11.30
2018-09-27T00:40:41.844Z,8.47
2018-09-27T00:43:09.977Z,8.37
2018-09-27T00:45:41.692Z,7.30
2018-09-27T00:48:10.768Z,5.37
2018-09-27T00:50:39.232Z,6.67
2018-09-27T00:53:07.706Z,8.33
2018-09-27T00:55:35.810Z,6.57
2018-09-27T00:58:04.412Z,8.27
2018-09-27T01:00:32.521Z,7.50
2018-09-27T01:03:00.780Z,6.67
2018-09-27T01:05:29.021Z,7.20
2018-09-27T01:07:57.405Z,7.73
2018-09-27T01:10:25.552Z,8.03
2018-09-27T01:12:53.739Z,6.37
2018-09-27T01:15:21.985Z,6.27
2018-09-27T01:17:50.200Z,7.33
2018-09-27T01:20:18.507Z,6.30
2018-09-27T01:22:46.767Z,8.80
2018-09-27T01:25:15.204Z,5.37
2018-09-27T01:27:43.333Z,5.93
2018-09-27T01:30:11.475Z,5.87
2018-09-27T01:32:39.728Z,6.40
2018-09-27T01:35:07.922Z,7.17
2018-09-27T01:37:36.156Z,6.97
2018-09-27T01:40:04.474Z,6.50
2018-09-27T01:42:32.914Z,7.40
2018-09-27T01:45:01.299Z,8.30
2018-09-27T01:47:29.603Z,7.80
2018-09-27T01:49:57.828Z,7.43
2018-09-27T01:52:25.920Z,5.97
2018-09-27T01:54:54.184Z,6.07
2018-09-27T01:57:22.254Z,6.10
2018-09-27T01:59:50.608Z,8.03
2018-09-27T02:02:19.156Z,7.43
2018-09-27T02:04:47.199Z,10.33
2018-09-27T02:07:15.581Z,5.37
2018-09-27T02:09:43.669Z,5.40
2018-09-27T02:12:11.887Z,5.40
2018-09-27T02:14:40.054Z,8.93
2018-09-27T02:17:08.259Z,7.77
2018-09-27T02:19:36.557Z,7.00
2018-09-27T02:22:04.844Z,8.47
2018-09-27T02:24:32.967Z,12.80
2018-09-27T02:27:01.274Z,9.13
2018-09-27T02:29:29.425Z,8.57
2018-09-27T02:31:57.576Z,8.97
2018-09-27T02:34:25.889Z,8.60
2018-09-27T02:36:53.944Z,9.83
2018-09-27T02:39:22.059Z,10.17
2018-09-27T02:41:50.511Z,11.20
2018-09-27T02:44:18.823Z,9.00
2018-09-27T02:46:47.073Z,7.67
2018-09-27T02:49:15.359Z,9.30
2018-09-27T02:51:44.088Z,8.67
2018-09-27T02:54:12.273Z,9.20
2018-09-27T02:56:40.404Z,9.23
2018-09-27T02:59:08.636Z,11.93
2018-09-27T03:01:36.880Z,9.20
2018-09-27T03:04:05.231Z,11.27
2018-09-27T03:06:33.541Z,7.00
2018-09-27T03:09:01.666Z,8.60
2018-09-27T03:11:29.728Z,10.97
2018-09-27T03:13:58.157Z,8.37
2018-09-27T03:16:26.338Z,9.77
2018-09-27T03:18:54.610Z,10.00
2018-09-27T03:21:22.708Z,10.73
2018-09-27T03:23:52.035Z,9.67
2018-09-27T03:26:20.915Z,9.47
2018-09-27T03:28:49.071Z,13.53
2018-09-27T03:31:17.503Z,17.23
2018-09-27T03:33:45.822Z,10.87
2018-09-27T03:36:14.254Z,15.07
2018-09-27T03:38:42.429Z,9.97
2018-09-27T03:41:10.533Z,18.73
2018-09-27T03:43:38.676Z,13.33
2018-09-27T03:46:07.122Z,12.70
2018-09-27T03:48:35.241Z,13.27
2018-09-27T03:51:03.312Z,15.70
2018-09-27T03:53:31.605Z,14.33
2018-09-27T03:56:00.027Z,16.37
2018-09-27T03:58:28.072Z,16.33
2018-09-27T04:00:56.284Z,16.07
2018-09-27T04:03:24.530Z,14.80
2018-09-27T04:05:52.755Z,17.57
2018-09-27T04:08:21.434Z,23.30
2018-09-27T04:10:49.991Z,20.10
2018-09-27T04:13:18.274Z,17.93
2018-09-27T04:15:46.900Z,15.10
2018-09-27T04:18:16.479Z,17.07
2018-09-27T04:20:50.087Z,14.50
2018-09-27T04:23:20.054Z,18.93
2018-09-27T04:25:48.639Z,19.13
2018-09-27T04:28:16.914Z,14.80
2018-09-27T04:30:45.143Z,17.43
2018-09-27T04:33:13.462Z,12.97
2018-09-27T04:35:41.653Z,15.27
2018-09-27T04:38:09.845Z,16.37
2018-09-27T04:40:38.079Z,13.50
2018-09-27T04:43:06.731Z,11.93
2018-09-27T04:45:35.011Z,13.23
2018-09-27T04:48:03.201Z,17.70
2018-09-27T04:50:31.639Z,15.80
2018-09-27T04:52:59.887Z,14.73
2018-09-27T04:55:28.117Z,16.40
2018-09-27T04:57:57.167Z,12.13
2018-09-27T05:00:25.401Z,13.07
2018-09-27T05:02:53.666Z,17.17
2018-09-27T05:05:21.961Z,12.70
2018-09-27T05:07:50.287Z,13.83
2018-09-27T05:10:19.023Z,13.03
2018-09-27T05:12:47.198Z,14.37
2018-09-27T05:15:15.782Z,12.50
2018-09-27T05:17:44.175Z,11.60
2018-09-27T05:20:12.480Z,11.60
2018-09-27T05:22:40.724Z,9.17
2018-09-27T05:25:09.382Z,10.27
2018-09-27T05:27:37.579Z,15.20
2018-09-27T05:30:05.831Z,10.57
2018-09-27T05:32:34.465Z,13.13
2018-09-27T05:35:02.895Z,12.53
2018-09-27T05:37:31.166Z,12.57
2018-09-27T05:39:59.460Z,10.60
2018-09-27T05:42:27.690Z,10.60
2018-09-27T05:44:57.257Z,13.77
2018-09-27T05:47:25.595Z,13.13
2018-09-27T05:49:53.844Z,16.03
2018-09-27T05:52:22.054Z,9.47
2018-09-27T05:54:51.035Z,9.67
2018-09-27T05:57:19.330Z,7.30
2018-09-27T05:59:47.542Z,8.23
2018-09-27T06:02:15.858Z,9.17
2018-09-27T06:04:44.069Z,8.57
2018-09-27T06:07:12.386Z,9.03
2018-09-27T06:09:40.541Z,9.40
2018-09-27T06:12:08.919Z,9.37
2018-09-27T06:14:37.051Z,9.43
2018-09-27T06:17:05.612Z,8.73
2018-09-27T06:19:33.985Z,11.53
2018-09-27T06:22:02.699Z,10.40
2018-09-27T06:24:31.015Z,10.07
2018-09-27T06:26:59.307Z,9.67
2018-09-27T06:29:27.755Z,9.40
2018-09-27T06:31:56.058Z,8.87
2018-09-27T06:34:24.508Z,13.20
2018-09-27T06:36:53.192Z,11.07
2018-09-27T06:39:21.720Z,11.53
2018-09-27T06:41:49.949Z,9.47
2018-09-27T06:44:18.300Z,9.03
2018-09-27T06:46:46.971Z,8.77
2018-09-27T06:49:15.419Z,9.70
2018-09-27T06:51:43.748Z,9.70
2018-09-27T06:54:12.203Z,7.47
2018-09-27T06:56:40.544Z,9.03
2018-09-27T06:59:08.644Z,9.70
2018-09-27T07:01:37.022Z,9.27
2018-09-27T07:04:05.586Z,7.53
2018-09-27T07:06:33.841Z,8.47
2018-09-27T07:09:02.281Z,11.53
2018-09-27T07:11:30.908Z,10.73
2018-09-27T07:13:59.936Z,10.67
2018-09-27T07:16:28.142Z,10.67
2018-09-27T07:18:56.522Z,11.53
2018-09-27T07:21:24.927Z,7.03
2018-09-27T07:23:53.182Z,10.33
2018-09-27T07:26:21.618Z,8.77
2018-09-27T07:28:50.120Z,10.50
2018-09-27T07:31:18.359Z,11.20
2018-09-27T07:33:46.467Z,9.67
2018-09-27T07:36:14.795Z,12.17
2018-09-27T07:38:42.914Z,11.83
2018-09-27T07:41:11.388Z,9.57
2018-09-27T07:43:39.655Z,9.73
2018-09-27T07:46:08.264Z,16.47
2018-09-27T07:48:36.633Z,10.17
2018-09-27T07:51:05.104Z,8.33
2018-09-27T07:53:33.193Z,8.00
2018-09-27T07:56:01.689Z,9.27
2018-09-27T07:58:30.057Z,10.40
2018-09-27T08:00:58.259Z,11.77
2018-09-27T08:03:26.649Z,12.23
2018-09-27T08:05:55.193Z,11.77
2018-09-27T08:08:23.503Z,8.63
2018-09-27T08:10:51.740Z,8.80
2018-09-27T08:13:19.960Z,8.60
2018-09-27T08:15:48.167Z,8.47
2018-09-27T08:18:16.350Z,7.97
2018-09-27T08:20:44.676Z,8.33
2018-09-27T08:23:12.791Z,10.33
2018-09-27T08:25:41.022Z,7.73
2018-09-27T08:28:09.258Z,13.50
2018-09-27T08:30:37.523Z,12.47
2018-09-27T08:33:05.979Z,8.80
2018-09-27T08:35:34.235Z,9.87
2018-09-27T08:38:02.656Z,9.37
2018-09-27T08:40:30.978Z,7.07
2018-09-27T08:42:59.576Z,8.37
2018-09-27T08:45:28.159Z,7.40
2018-09-27T08:47:56.411Z,8.83
2018-09-27T08:50:24.479Z,9.10
2018-09-27T08:52:52.822Z,8.13
2018-09-27T08:55:20.930Z,8.30
2018-09-27T08:57:49.270Z,7.57
2018-09-27T09:00:17.456Z,10.73
2018-09-27T09:02:45.526Z,8.20
2018-09-27T09:05:13.784Z,6.40
2018-09-27T09:07:42.242Z,9.93
2018-09-27T09:10:10.627Z,8.63
2018-09-27T09:12:38.817Z,8.90
2018-09-27T09:15:07.343Z,7.47
2018-09-27T09:17:35.700Z,8.13
2018-09-27T09:20:04.927Z,6.87
2018-09-27T09:22:33.197Z,8.90
2018-09-27T09:25:01.692Z,6.17
2018-09-27T09:27:30.716Z,6.70
2018-09-27T09:29:59.184Z,6.23
2018-09-27T09:32:27.601Z,7.27
2018-09-27T09:34:55.754Z,8.03
2018-09-27T09:37:23.847Z,9.53
2018-09-27T09:39:51.987Z,7.23
2018-09-27T09:42:20.347Z,10.60
2018-09-27T09:44:48.923Z,8.30
2018-09-27T09:47:17.304Z,8.47
2018-09-27T09:49:45.675Z,8.03
2018-09-27T09:52:14.107Z,6.60
2018-09-27T09:54:42.429Z,6.43
2018-09-27T09:57:10.684Z,7.20
2018-09-27T09:59:39.082Z,7.70
2018-09-27T10:02:07.422Z,6.23
2018-09-27T10:04:35.537Z,6.23
2018-09-27T10:07:04.401Z,7.60
2018-09-27T10:09:32.688Z,9.97
2018-09-27T10:12:00.859Z,7.77
2018-09-27T10:14:29.106Z,7.63
2018-09-27T10:16:57.235Z,10.33
2018-09-27T10:19:25.440Z,6.03
2018-09-27T10:21:53.591Z,7.13
2018-09-27T10:24:22.135Z,6.20
2018-09-27T10:26:50.347Z,11.40
2018-09-27T10:29:18.641Z,7.60
2018-09-27T10:31:47.060Z,6.67
2018-09-27T10:34:15.492Z,9.03
2018-09-27T10:36:43.763Z,7.03
2018-09-27T10:39:13.079Z,6.43
2018-09-27T10:41:42.134Z,5.13
2018-09-27T10:44:10.695Z,8.23
2018-09-27T10:46:38.795Z,7.40
2018-09-27T10:49:06.991Z,5.10
2018-09-27T10:51:35.242Z,6.13
2018-09-27T10:54:03.897Z,4.67
2018-09-27T10:56:32.334Z,6.50
2018-09-27T10:59:00.632Z,6.03
2018-09-27T11:01:29.006Z,8.17
2018-09-27T11:03:57.445Z,5.17
2018-09-27T11:06:26.021Z,7.43
2018-09-27T11:08:54.334Z,7.17
2018-09-27T11:11:22.974Z,5.93
2018-09-27T11:13:51.357Z,4.33
2018-09-27T11:16:19.602Z,6.30
2018-09-27T11:18:48.024Z,7.43
2018-09-27T11:21:16.259Z,5.20
2018-09-27T11:23:44.410Z,7.30
2018-09-27T11:26:12.624Z,6.13
2018-09-27T11:28:46.954Z,8.60
2018-09-27T11:31:21.064Z,5.10
2018-09-27T11:33:49.389Z,4.77
2018-09-27T11:36:17.701Z,5.67
2018-09-27T11:38:45.881Z,5.30
2018-09-27T11:41:14.375Z,5.03
2018-09-27T11:43:42.631Z,5.03
2018-09-27T11:46:10.815Z,6.33
2018-09-27T11:48:38.919Z,4.73
2018-09-27T11:51:07.035Z,9.10
2018-09-27T11:53:35.253Z,6.50
2018-09-27T11:56:03.331Z,8.13
2018-09-27T11:58:31.929Z,5.57
2018-09-27T12:01:00.852Z,5.23
2018-09-27T12:03:30.147Z,5.13
2018-09-27T12:05:58.740Z,4.73
2018-09-27T12:08:26.909Z,4.40
2018-09-27T12:10:55.212Z,5.80
2018-09-27T12:13:23.786Z,4.93
2018-09-27T12:15:51.966Z,4.23
2018-09-27T12:18:20.170Z,4.17
2018-09-27T12:20:48.621Z,5.27
2018-09-27T12:23:16.865Z,4.73
2018-09-27T12:25:45.168Z,5.50
2018-09-27T12:28:13.265Z,6.60
2018-09-27T12:30:41.667Z,5.17
2018-09-27T12:33:10.090Z,5.20
2018-09-27T12:35:38.342Z,5.60
2018-09-27T12:38:06.515Z,8.13
2018-09-27T12:40:34.632Z,5.57
2018-09-27T12:43:02.893Z,3.80
2018-09-27T12:45:31.558Z,6.00
2018-09-27T12:47:59.862Z,5.43
2018-09-27T12:50:28.118Z,6.73
2018-09-27T12:52:56.512Z,5.43
2018-09-27T12:55:24.713Z,6.43
2018-09-27T12:57:53.571Z,6.83
2018-09-27T13:00:21.883Z,8.67
2018-09-27T13:02:50.105Z,7.67
2018-09-27T13:05:18.236Z,10.77
2018-09-27T13:07:46.367Z,9.07
2018-09-27T13:10:14.527Z,7.30
2018-09-27T13:12:43.966Z,8.60
2018-09-27T13:15:12.489Z,12.03
2018-09-27T13:17:40.735Z,6.70
2018-09-27T13:20:09.792Z,8.17
2018-09-27T13:22:38.475Z,7.07
2018-09-27T13:25:07.535Z,10.43
2018-09-27T13:27:36.507Z,7.50
2018-09-27T13:30:05.924Z,6.67
2018-09-27T13:32:34.767Z,10.00
2018-09-27T13:35:03.039Z,10.50
2018-09-27T13:37:31.441Z,12.40
2018-09-27T13:39:59.896Z,12.93
2018-09-27T13:42:28.633Z,12.30
2018-09-27T13:44:56.809Z,14.13
2018-09-27T13:47:25.187Z,11.80
2018-09-27T13:49:57.444Z,11.23
2018-09-27T13:52:25.641Z,14.27
2018-09-27T13:54:54.006Z,13.80
2018-09-27T13:57:23.353Z,12.63
2018-09-27T13:59:51.531Z,15.87
2018-09-27T14:02:19.850Z,14.77
2018-09-27T14:04:48.132Z,13.97
2018-09-27T14:07:16.597Z,14.87
2018-09-27T14:09:44.862Z,14.73
2018-09-27T14:12:13.017Z,13.67
2018-09-27T14:14:41.366Z,14.97
2018-09-27T14:17:09.760Z,10.80
2018-09-27T14:19:38.046Z,12.47
2018-09-27T14:22:06.378Z,12.10
2018-09-27T14:24:34.884Z,9.97
2018-09-27T14:27:03.194Z,11.27
2018-09-27T14:29:31.495Z,10.87
2018-09-27T14:32:00.379Z,8.23
2018-09-27T14:34:28.712Z,7.77
2018-09-27T14:36:57.371Z,12.27
2018-09-27T14:39:25.719Z,11.03
2018-09-27T14:41:54.167Z,8.83
2018-09-27T14:44:22.646Z,4.47
2018-09-27T14:46:50.807Z,6.30
2018-09-27T14:49:25.073Z,6.63
2018-09-27T14:51:53.691Z,8.80
2018-09-27T14:54:22.159Z,6.87
2018-09-27T14:56:51.006Z,3.93
2018-09-27T14:59:19.425Z,7.63
2018-09-27T15:01:47.667Z,5.03
2018-09-27T15:04:15.755Z,6.83
2018-09-27T15:06:44.008Z,5.80
2018-09-27T15:09:12.807Z,6.33
2018-09-27T15:11:41.104Z,8.13
2018-09-27T15:14:09.345Z,7.87
2018-09-27T15:16:37.509Z,6.87
2018-09-27T15:19:05.684Z,4.33
2018-09-27T15:21:34.027Z,6.57
2018-09-27T15:24:02.124Z,4.83
2018-09-27T15:26:30.546Z,7.73
2018-09-27T15:28:58.744Z,5.27
2018-09-27T15:31:26.876Z,5.83
2018-09-27T15:33:55.047Z,4.67
2018-09-27T15:36:23.277Z,6.00
2018-09-27T15:38:51.457Z,5.47
2018-09-27T15:41:19.599Z,5.50
2018-09-27T15:43:48.119Z,4.47
2018-09-27T15:46:16.690Z,6.70
2018-09-27T15:48:45.416Z,6.20
2018-09-27T15:51:13.924Z,3.90
2018-09-27T15:53:42.210Z,6.17
2018-09-27T15:56:10.445Z,5.90
2018-09-27T15:58:38.698Z,4.93
2018-09-27T16:01:06.915Z,6.73
2018-09-27T16:03:35.483Z,6.17
2018-09-27T16:06:04.008Z,5.20
2018-09-27T16:08:32.345Z,5.40
2018-09-27T16:11:00.886Z,3.80
2018-09-27T16:13:29.815Z,5.73
2018-09-27T16:15:58.163Z,7.60
2018-09-27T16:18:26.539Z,6.63
2018-09-27T16:20:54.779Z,3.43
2018-09-27T16:23:23.109Z,4.70
2018-09-27T16:25:51.403Z,5.80
2018-09-27T16:28:19.675Z,4.87
2018-09-27T16:30:47.943Z,5.50
2018-09-27T16:33:16.267Z,3.60
2018-09-27T16:35:44.631Z,5.73
2018-09-27T16:38:13.187Z,5.47
2018-09-27T16:40:41.315Z,5.83
2018-09-27T16:43:09.479Z,6.07
2018-09-27T16:45:37.763Z,4.40
2018-09-27T16:48:06.455Z,6.83
2018-09-27T16:50:34.643Z,5.77
2018-09-27T16:53:02.792Z,5.07
2018-09-27T16:55:31.191Z,6.23
2018-09-27T16:57:59.597Z,3.70
2018-09-27T17:00:27.800Z,7.47
2018-09-27T17:02:56.157Z,8.33
2018-09-27T17:05:24.636Z,5.07
2018-09-27T17:07:52.825Z,28.70
2018-09-27T17:10:21.234Z,10.90
2018-09-27T17:12:49.465Z,5.83
2018-09-27T17:15:17.662Z,6.73
2018-09-27T17:17:45.959Z,5.33
2018-09-27T17:20:14.486Z,8.40
2018-09-27T17:22:42.980Z,7.13
2018-09-27T17:25:11.464Z,5.77
2018-09-27T17:27:40.034Z,9.03
2018-09-27T17:30:08.364Z,9.53
2018-09-27T17:32:36.696Z,6.60
2018-09-27T17:35:04.939Z,7.73
2018-09-27T17:37:33.220Z,10.00
2018-09-27T17:40:01.460Z,10.13
2018-09-27T17:42:29.917Z,8.60
2018-09-27T17:44:58.549Z,7.17
2018-09-27T17:47:26.668Z,8.53
2018-09-27T17:49:54.833Z,9.60
2018-09-27T17:52:23.147Z,9.77
2018-09-27T17:54:51.419Z,9.10
2018-09-27T17:57:20.422Z,9.57
2018-09-27T17:59:49.925Z,8.20
2018-09-27T18:02:18.089Z,9.83
2018-09-27T18:04:46.569Z,8.13
2018-09-27T18:07:14.937Z,8.30
2018-09-27T18:09:43.590Z,12.07
2018-09-27T18:12:11.993Z,15.33
2018-09-27T18:14:40.211Z,10.80
2018-09-27T18:17:09.127Z,14.83
2018-09-27T18:19:37.283Z,12.23
2018-09-27T18:22:05.292Z,9.43
2018-09-27T18:24:33.302Z,8.00
2018-09-27T18:27:01.374Z,9.33
2018-09-27T18:29:29.516Z,9.03
2018-09-27T18:31:57.714Z,11.93
2018-09-27T18:34:26.916Z,11.17
2018-09-27T18:36:55.111Z,9.27
2018-09-27T18:39:23.298Z,10.27
2018-09-27T18:41:51.492Z,6.17
2018-09-27T18:44:19.790Z,9.87
2018-09-27T18:46:48.158Z,8.23
2018-09-27T18:49:16.953Z,9.47
2018-09-27T18:51:45.114Z,5.80
2018-09-27T18:54:14.565Z,8.67
2018-09-27T18:56:43.033Z,8.63
2018-09-27T18:59:11.794Z,10.10
2018-09-27T19:01:39.874Z,13.20
2018-09-27T19:04:08.091Z,11.77
2018-09-27T19:06:36.297Z,7.07
2018-09-27T19:09:06.108Z,10.97
2018-09-27T19:11:34.283Z,10.30
2018-09-27T19:14:02.744Z,7.20
2018-09-27T19:16:30.954Z,8.87
2018-09-27T19:18:59.383Z,8.50
2018-09-27T19:21:28.192Z,8.67
2018-09-27T19:23:56.704Z,8.40
2018-09-27T19:26:25.011Z,11.17
2018-09-27T19:28:53.328Z,8.27
2018-09-27T19:31:21.655Z,7.07
2018-09-27T19:33:49.983Z,7.20
2018-09-27T19:36:18.315Z,7.57
2018-09-27T19:38:46.848Z,7.93
2018-09-27T19:41:15.271Z,7.17
2018-09-27T19:43:43.536Z,6.47
2018-09-27T19:46:11.900Z,10.03
2018-09-27T19:48:40.089Z,8.33
2018-09-27T19:51:08.402Z,8.33
2018-09-27T19:53:36.644Z,8.60
2018-09-27T19:56:04.991Z,7.87
2018-09-27T19:58:33.345Z,9.67
2018-09-27T20:01:01.706Z,8.77
2018-09-27T20:03:30.277Z,10.47
2018-09-27T20:05:58.518Z,9.47
2018-09-27T20:08:27.786Z,10.13
2018-09-27T20:10:56.545Z,10.13
2018-09-27T20:13:25.202Z,11.00
2018-09-27T20:15:53.624Z,9.13
2018-09-27T20:18:22.403Z,9.37
2018-09-27T20:20:50.874Z,9.23
2018-09-27T20:23:19.487Z,9.30
2018-09-27T20:25:47.654Z,7.30
2018-09-27T20:28:16.123Z,8.23
2018-09-27T20:30:44.507Z,9.10
2018-09-27T20:33:12.762Z,9.07
2018-09-27T20:35:41.115Z,7.60
2018-09-27T20:38:09.352Z,7.93
2018-09-27T20:40:37.936Z,10.93
2018-09-27T20:43:06.141Z,10.90
2018-09-27T20:45:34.680Z,10.10
2018-09-27T20:48:02.832Z,8.90
2018-09-27T20:50:30.992Z,9.53
2018-09-27T20:53:03.166Z,9.20
2018-09-27T20:55:31.335Z,11.37
2018-09-27T20:57:59.952Z,6.03
2018-09-27T21:00:28.268Z,6.10
2018-09-27T21:02:56.524Z,6.67
2018-09-27T21:05:24.728Z,6.67
2018-09-27T21:07:52.969Z,9.93
2018-09-27T21:10:21.441Z,7.23
2018-09-27T21:12:49.557Z,7.63
2018-09-27T21:15:18.129Z,7.57
2018-09-27T21:17:47.074Z,8.17
2018-09-27T21:20:15.243Z,7.63
2018-09-27T21:22:43.485Z,9.80
2018-09-27T21:25:11.958Z,6.67
2018-09-27T21:27:40.083Z,7.77
2018-09-27T21:30:08.334Z,9.60
2018-09-27T21:32:36.723Z,14.73
2018-09-27T21:35:05.462Z,11.70
2018-09-27T21:37:33.876Z,8.73
2018-09-27T21:40:02.049Z,9.20
2018-09-27T21:42:30.246Z,7.10
2018-09-27T21:44:58.535Z,6.63
2018-09-27T21:47:27.119Z,6.73
2018-09-27T21:49:55.417Z,8.60
2018-09-27T21:52:23.764Z,5.67
2018-09-27T21:54:52.167Z,5.53
2018-09-27T21:57:20.372Z,8.00
2018-09-27T21:59:48.796Z,6.47
2018-09-27T22:02:17.245Z,7.07
2018-09-27T22:04:45.542Z,6.80
2018-09-27T22:07:13.847Z,8.53
2018-09-27T22:09:42.327Z,10.47
2018-09-27T22:12:11.672Z,8.30
2018-09-27T22:14:40.012Z,8.03
2018-09-27T22:17:08.289Z,9.17
2018-09-27T22:19:36.728Z,6.67
2018-09-27T22:22:04.960Z,9.03
2018-09-27T22:24:33.286Z,8.33
2018-09-27T22:27:01.662Z,9.00
2018-09-27T22:29:30.076Z,7.30
2018-09-27T22:31:58.464Z,5.97
2018-09-27T22:34:26.961Z,7.23
2018-09-27T22:36:55.426Z,8.70
2018-09-27T22:39:23.755Z,13.53
2018-09-27T22:41:52.074Z,10.37
2018-09-27T22:44:20.310Z,9.27
2018-09-27T22:46:48.628Z,8.20
2018-09-27T22:49:17.336Z,9.33
2018-09-27T22:51:45.553Z,7.10
2018-09-27T22:54:13.907Z,7.53
2018-09-27T22:56:42.304Z,9.63
2018-09-27T22:59:10.933Z,6.33
2018-09-27T23:01:39.239Z,8.90
2018-09-27T23:04:07.517Z,7.13
2018-09-27T23:06:35.730Z,9.50
2018-09-27T23:09:06.046Z,7.17
2018-09-27T23:11:34.329Z,7.63
2018-09-27T23:14:04.305Z,8.13
2018-09-27T23:16:32.776Z,7.43
2018-09-27T23:19:01.361Z,9.07
2018-09-27T23:21:29.686Z,8.03
2018-09-27T23:23:59.202Z,8.43
2018-09-27T23:26:27.723Z,7.43
2018-09-27T23:28:56.328Z,7.93
2018-09-27T23:31:25.453Z,6.70
2018-09-27T23:33:53.917Z,8.33
2018-09-27T23:36:24.236Z,10.83
2018-09-27T23:38:54.248Z,8.90
2018-09-27T23:41:22.602Z,7.70
2018-09-27T23:43:51.231Z,6.40
2018-09-27T23:46:20.866Z,8.40
2018-09-27T23:48:50.267Z,8.43
2018-09-27T23:51:19.291Z,7.80
2018-09-27T23:53:47.675Z,9.07
2018-09-27T23:56:16.392Z,6.63
2018-09-27T23:58:44.775Z,11.10
