createdAt,value
2017-07-19T00:01:55.126Z,57.20
2017-07-19T00:04:21.189Z,57.50
2017-07-19T00:06:47.267Z,57.40
2017-07-19T00:09:13.332Z,56.70
2017-07-19T00:11:39.484Z,57.10
2017-07-19T00:14:05.567Z,57.10
2017-07-19T00:16:31.652Z,56.50
2017-07-19T00:18:57.736Z,56.40
2017-07-19T00:21:23.794Z,57.00
2017-07-19T00:23:49.875Z,57.30
2017-07-19T00:26:16.012Z,57.00
2017-07-19T00:28:42.081Z,57.30
2017-07-19T00:31:08.155Z,57.80
2017-07-19T00:33:34.307Z,57.30
2017-07-19T00:36:00.390Z,57.50
2017-07-19T00:38:26.481Z,57.10
2017-07-19T00:40:52.550Z,57.10
2017-07-19T00:43:18.622Z,57.10
2017-07-19T00:45:44.688Z,56.90
2017-07-19T00:48:25.738Z,56.90
2017-07-19T00:50:51.802Z,56.90
2017-07-19T00:53:17.886Z,56.80
2017-07-19T00:55:44.204Z,56.80
2017-07-19T00:58:10.285Z,57.30
2017-07-19T01:00:36.399Z,57.30
2017-07-19T01:03:02.470Z,57.50
2017-07-19T01:05:28.561Z,58.10
2017-07-19T01:07:54.642Z,58.00
2017-07-19T01:10:20.706Z,57.90
2017-07-19T01:12:46.777Z,58.00
2017-07-19T01:15:12.866Z,57.70
2017-07-19T01:31:14.065Z,57.20
2017-07-19T01:33:40.134Z,58.20
2017-07-19T01:36:06.951Z,57.20
2017-07-19T01:38:33.075Z,57.20
2017-07-19T01:40:59.159Z,57.90
2017-07-19T01:43:25.257Z,57.90
2017-07-19T01:45:51.324Z,57.70
2017-07-19T01:48:18.184Z,58.30
2017-07-19T01:50:44.249Z,58.30
2017-07-19T01:53:10.351Z,58.00
2017-07-19T01:55:36.428Z,57.70
2017-07-19T01:58:02.509Z,58.30
2017-07-19T02:00:28.834Z,58.80
2017-07-19T02:02:54.909Z,59.40
2017-07-19T02:05:21.001Z,59.50
2017-07-19T02:07:47.078Z,59.70
2017-07-19T02:10:13.150Z,59.70
2017-07-19T02:12:39.234Z,58.00
2017-07-19T02:15:05.298Z,58.10
2017-07-19T02:17:31.375Z,57.90
2017-07-19T02:20:12.418Z,58.20
2017-07-19T02:22:38.745Z,59.20
2017-07-19T02:25:04.825Z,58.60
2017-07-19T02:27:30.886Z,58.30
2017-07-19T02:29:56.952Z,58.90
2017-07-19T02:32:23.020Z,59.20
2017-07-19T02:34:49.105Z,59.10
2017-07-19T02:37:15.175Z,59.90
2017-07-19T02:39:41.232Z,59.10
2017-07-19T02:42:08.026Z,60.00
2017-07-19T02:44:34.157Z,60.10
2017-07-19T02:47:00.222Z,59.80
2017-07-19T02:49:26.286Z,59.20
2017-07-19T02:51:52.365Z,59.80
2017-07-19T02:54:18.435Z,59.90
2017-07-19T02:56:44.519Z,60.00
2017-07-19T02:59:10.570Z,60.00
2017-07-19T03:01:36.634Z,60.00
2017-07-19T03:04:02.731Z,60.20
2017-07-19T03:06:28.807Z,60.00
2017-07-19T03:08:54.898Z,58.50
2017-07-19T03:11:20.946Z,59.70
2017-07-19T03:13:47.060Z,60.30
2017-07-19T03:16:13.126Z,60.00
2017-07-19T03:18:39.215Z,59.50
2017-07-19T03:21:05.267Z,60.20
2017-07-19T03:23:31.370Z,60.10
2017-07-19T03:25:57.432Z,59.90
2017-07-19T03:28:23.553Z,59.80
2017-07-19T03:30:49.620Z,59.40
2017-07-19T03:33:15.696Z,59.00
2017-07-19T03:35:41.770Z,59.50
2017-07-19T03:38:08.571Z,59.90
2017-07-19T03:40:34.664Z,59.80
2017-07-19T03:43:00.747Z,59.50
2017-07-19T03:45:26.811Z,58.90
2017-07-19T03:47:52.882Z,58.70
2017-07-19T03:50:18.998Z,59.40
2017-07-19T03:52:45.053Z,59.20
2017-07-19T03:55:11.106Z,59.20
2017-07-19T03:57:37.173Z,59.70
2017-07-19T04:00:03.246Z,60.40
2017-07-19T04:02:29.298Z,59.90
2017-07-19T04:04:55.374Z,59.70
2017-07-19T04:07:21.468Z,60.10
2017-07-19T04:09:47.541Z,59.60
2017-07-19T04:12:13.609Z,60.30
2017-07-19T04:14:39.665Z,60.50
2017-07-19T04:17:05.726Z,60.50
2017-07-19T04:20:02.817Z,60.80
2017-07-19T04:22:28.871Z,61.10
2017-07-19T04:24:54.930Z,61.00
2017-07-19T04:27:36.023Z,60.50
2017-07-19T04:30:02.088Z,60.60
2017-07-19T04:32:28.145Z,60.00
2017-07-19T04:34:54.209Z,60.10
2017-07-19T04:37:20.260Z,60.60
2017-07-19T04:39:46.337Z,61.00
2017-07-19T04:42:12.397Z,60.40
2017-07-19T04:44:38.467Z,60.80
2017-07-19T04:47:04.523Z,61.00
2017-07-19T04:49:30.587Z,61.00
2017-07-19T04:51:56.636Z,59.70
2017-07-19T04:54:22.738Z,60.00
2017-07-19T04:56:48.810Z,60.40
2017-07-19T04:59:14.872Z,60.20
2017-07-19T05:01:40.946Z,59.60
2017-07-19T05:04:07.007Z,60.40
2017-07-19T05:06:33.077Z,59.80
2017-07-19T05:08:59.130Z,60.50
2017-07-19T05:11:25.206Z,59.90
2017-07-19T05:13:51.319Z,59.20
2017-07-19T05:16:17.391Z,60.40
2017-07-19T05:18:43.448Z,60.30
2017-07-19T05:21:09.516Z,60.50
2017-07-19T05:23:35.579Z,60.60
2017-07-19T05:26:01.667Z,60.00
2017-07-19T05:28:27.734Z,59.80
2017-07-19T05:30:53.830Z,60.50
2017-07-19T05:33:20.567Z,60.80
2017-07-19T05:35:46.625Z,60.40
2017-07-19T05:38:12.703Z,59.90
2017-07-19T05:40:38.780Z,59.50
2017-07-19T05:43:04.847Z,59.50
2017-07-19T05:45:30.934Z,59.50
2017-07-19T05:47:56.997Z,60.20
2017-07-19T05:50:23.078Z,59.70
2017-07-19T05:52:49.142Z,59.40
2017-07-19T05:55:15.235Z,59.40
2017-07-19T05:57:41.327Z,59.70
2017-07-19T06:00:07.402Z,59.40
2017-07-19T06:02:48.477Z,59.20
2017-07-19T06:05:14.564Z,59.30
2017-07-19T06:07:40.656Z,59.00
2017-07-19T06:10:06.735Z,59.00
2017-07-19T06:12:32.829Z,58.80
2017-07-19T06:14:58.914Z,59.80
2017-07-19T06:17:24.990Z,58.60
2017-07-19T06:19:51.057Z,58.10
2017-07-19T06:22:17.143Z,59.80
2017-07-19T06:24:43.434Z,59.00
2017-07-19T06:27:09.558Z,59.00
2017-07-19T06:29:35.661Z,59.00
2017-07-19T06:32:01.765Z,60.10
2017-07-19T06:34:27.850Z,59.80
2017-07-19T06:36:53.944Z,60.00
2017-07-19T06:39:20.038Z,58.70
2017-07-19T06:41:46.094Z,58.80
2017-07-19T06:44:12.202Z,59.40
2017-07-19T06:46:38.257Z,59.40
2017-07-19T06:49:04.305Z,59.00
2017-07-19T06:51:30.370Z,59.40
2017-07-19T06:53:56.440Z,58.90
2017-07-19T06:56:22.501Z,59.10
2017-07-19T06:58:48.582Z,58.50
2017-07-19T07:01:14.655Z,58.50
2017-07-19T07:03:55.714Z,59.10
2017-07-19T07:06:21.798Z,58.90
2017-07-19T07:08:47.846Z,59.30
2017-07-19T07:11:13.905Z,59.30
2017-07-19T07:13:40.731Z,58.50
2017-07-19T07:16:07.566Z,59.20
2017-07-19T07:18:33.666Z,59.30
2017-07-19T07:20:59.722Z,58.20
2017-07-19T07:23:26.172Z,59.50
2017-07-19T07:25:52.314Z,58.80
2017-07-19T07:28:18.367Z,59.10
2017-07-19T07:30:44.517Z,59.10
2017-07-19T07:33:10.581Z,58.20
2017-07-19T07:35:36.672Z,59.10
2017-07-19T07:38:02.730Z,58.90
2017-07-19T07:40:28.798Z,59.80
2017-07-19T07:42:54.916Z,58.80
2017-07-19T07:45:21.027Z,59.40
2017-07-19T07:47:47.089Z,58.90
2017-07-19T07:50:13.129Z,58.70
2017-07-19T07:52:39.395Z,58.90
2017-07-19T07:55:05.441Z,58.70
2017-07-19T07:57:31.538Z,58.90
2017-07-19T07:59:57.594Z,59.10
2017-07-19T08:02:23.805Z,59.00
2017-07-19T08:04:50.643Z,58.80
2017-07-19T08:07:16.713Z,58.80
2017-07-19T08:09:42.767Z,58.70
2017-07-19T08:12:08.815Z,58.20
2017-07-19T08:14:35.114Z,58.10
2017-07-19T08:17:01.198Z,58.30
2017-07-19T08:19:28.000Z,58.10
2017-07-19T08:21:54.253Z,58.10
2017-07-19T08:24:20.306Z,58.00
2017-07-19T08:26:46.394Z,57.90
2017-07-19T08:29:12.474Z,57.90
2017-07-19T08:31:38.546Z,57.70
2017-07-19T08:34:04.625Z,57.70
2017-07-19T08:36:31.643Z,57.60
2017-07-19T08:38:57.701Z,57.60
2017-07-19T08:41:23.806Z,57.50
2017-07-19T08:43:50.612Z,58.20
2017-07-19T08:46:16.662Z,57.50
2017-07-19T08:48:42.720Z,57.40
2017-07-19T08:51:08.770Z,57.40
2017-07-19T08:53:34.848Z,57.30
2017-07-19T08:56:00.930Z,57.30
2017-07-19T08:58:27.286Z,57.30
2017-07-19T09:00:53.336Z,57.20
2017-07-19T09:03:19.417Z,57.20
2017-07-19T09:05:45.525Z,57.10
2017-07-19T09:08:11.570Z,57.10
2017-07-19T09:10:37.637Z,57.20
2017-07-19T09:13:03.698Z,57.10
2017-07-19T09:15:29.770Z,57.00
2017-07-19T09:17:55.825Z,57.00
2017-07-19T09:20:22.413Z,57.00
2017-07-19T09:22:50.011Z,57.00
2017-07-19T09:25:16.059Z,57.00
2017-07-19T09:27:42.118Z,57.00
2017-07-19T09:42:56.635Z,57.00
2017-07-19T09:45:22.718Z,57.70
2017-07-19T09:47:48.766Z,57.50
2017-07-19T09:50:14.860Z,57.40
2017-07-19T09:52:40.904Z,57.30
2017-07-19T09:55:06.974Z,57.40
2017-07-19T09:57:33.049Z,57.40
2017-07-19T09:59:59.098Z,57.40
2017-07-19T10:02:25.167Z,57.40
2017-07-19T10:04:51.218Z,57.30
2017-07-19T10:07:17.260Z,57.20
2017-07-19T10:09:43.297Z,57.70
2017-07-19T10:12:09.354Z,57.40
2017-07-19T10:14:36.150Z,58.00
2017-07-19T10:17:02.219Z,57.90
2017-07-19T10:19:28.288Z,58.40
2017-07-19T10:21:54.357Z,58.00
2017-07-19T10:24:20.433Z,58.20
2017-07-19T10:26:46.578Z,58.20
2017-07-19T10:29:12.634Z,58.20
2017-07-19T10:31:38.726Z,58.10
2017-07-19T10:34:04.770Z,58.10
2017-07-19T10:36:30.831Z,58.00
2017-07-19T10:38:56.889Z,57.90
2017-07-19T10:41:22.940Z,57.70
2017-07-19T10:43:48.982Z,57.70
2017-07-19T10:46:15.035Z,57.50
2017-07-19T10:48:41.891Z,57.30
2017-07-19T10:51:07.946Z,57.30
2017-07-19T10:53:34.010Z,57.40
2017-07-19T10:56:00.053Z,57.20
2017-07-19T10:58:26.121Z,56.80
2017-07-19T11:00:52.178Z,56.50
2017-07-19T11:03:18.226Z,56.50
2017-07-19T11:05:44.301Z,56.50
2017-07-19T11:08:10.350Z,56.50
2017-07-19T11:10:36.606Z,56.50
2017-07-19T11:13:17.654Z,56.40
2017-07-19T11:15:43.710Z,56.30
2017-07-19T11:18:09.822Z,56.30
2017-07-19T11:20:35.874Z,56.10
2017-07-19T11:23:01.937Z,56.00
2017-07-19T11:25:28.006Z,55.80
2017-07-19T11:27:54.082Z,55.60
2017-07-19T11:30:20.137Z,55.60
2017-07-19T11:32:46.190Z,55.50
2017-07-19T11:35:12.382Z,55.40
2017-07-19T11:37:38.435Z,55.30
2017-07-19T11:40:04.507Z,55.50
2017-07-19T11:42:30.570Z,55.40
2017-07-19T11:44:56.617Z,55.10
2017-07-19T11:47:22.675Z,55.00
2017-07-19T11:49:48.725Z,54.90
2017-07-19T11:52:14.767Z,55.00
2017-07-19T11:54:40.817Z,54.90
2017-07-19T11:57:06.934Z,54.90
2017-07-19T11:59:32.987Z,54.80
2017-07-19T12:01:59.790Z,54.30
2017-07-19T12:04:25.887Z,54.60
2017-07-19T12:06:51.960Z,54.50
2017-07-19T12:09:18.050Z,54.50
2017-07-19T12:11:44.114Z,54.30
2017-07-19T12:14:10.162Z,54.20
2017-07-19T12:16:36.218Z,54.00
2017-07-19T12:19:02.377Z,53.90
2017-07-19T12:21:28.426Z,53.60
2017-07-19T12:23:54.494Z,53.40
2017-07-19T12:26:20.561Z,53.40
2017-07-19T12:28:46.631Z,53.20
2017-07-19T12:31:12.688Z,53.30
2017-07-19T12:33:38.762Z,52.90
2017-07-19T12:36:04.846Z,53.00
2017-07-19T12:38:30.906Z,52.80
2017-07-19T12:40:57.222Z,52.80
2017-07-19T12:43:23.284Z,52.60
2017-07-19T12:45:49.335Z,51.90
2017-07-19T12:48:15.403Z,51.40
2017-07-19T12:50:41.453Z,50.50
2017-07-19T12:53:07.525Z,49.50
2017-07-19T12:55:33.602Z,48.70
2017-07-19T12:57:59.647Z,48.80
2017-07-19T13:00:25.701Z,47.90
2017-07-19T13:03:07.016Z,46.90
2017-07-19T13:05:33.070Z,46.20
2017-07-19T13:07:59.130Z,45.70
2017-07-19T13:10:25.178Z,45.30
2017-07-19T13:12:51.246Z,45.10
2017-07-19T13:15:17.309Z,45.30
2017-07-19T13:17:43.366Z,47.70
2017-07-19T13:20:09.411Z,49.40
2017-07-19T13:22:35.457Z,50.00
2017-07-19T13:25:01.673Z,50.40
2017-07-19T13:27:27.759Z,50.60
2017-07-19T13:29:53.829Z,50.90
2017-07-19T13:32:19.893Z,51.20
2017-07-19T13:34:45.976Z,51.50
2017-07-19T13:37:12.066Z,51.60
2017-07-19T13:39:38.113Z,51.60
2017-07-19T13:42:04.307Z,51.60
2017-07-19T13:44:30.357Z,51.10
2017-07-19T13:46:56.493Z,50.70
2017-07-19T13:49:22.553Z,50.30
2017-07-19T13:51:48.605Z,50.40
2017-07-19T13:54:14.704Z,50.40
2017-07-19T13:56:40.761Z,50.50
2017-07-19T13:59:06.829Z,50.50
2017-07-19T14:01:32.866Z,50.00
2017-07-19T14:03:58.902Z,49.70
2017-07-19T14:06:24.942Z,49.20
2017-07-19T14:08:51.039Z,49.00
2017-07-19T14:11:17.097Z,48.80
2017-07-19T14:13:43.899Z,48.60
2017-07-19T14:16:10.028Z,48.70
2017-07-19T14:18:36.101Z,48.60
2017-07-19T14:21:02.918Z,49.10
2017-07-19T14:23:28.987Z,49.10
2017-07-19T14:26:10.014Z,48.90
2017-07-19T14:28:36.110Z,49.20
2017-07-19T14:31:02.456Z,48.70
2017-07-19T14:33:28.514Z,48.60
2017-07-19T14:35:54.579Z,48.40
2017-07-19T14:38:20.640Z,48.30
2017-07-19T14:40:46.699Z,48.20
2017-07-19T14:43:12.761Z,48.10
2017-07-19T14:45:38.818Z,48.00
2017-07-19T14:48:04.904Z,48.00
2017-07-19T14:50:30.954Z,47.80
2017-07-19T14:52:57.002Z,47.70
2017-07-19T14:55:23.089Z,47.60
2017-07-19T14:57:49.150Z,47.70
2017-07-19T15:00:15.224Z,48.10
2017-07-19T15:02:41.281Z,47.30
2017-07-19T15:05:07.339Z,47.50
2017-07-19T15:07:33.405Z,47.60
2017-07-19T15:09:59.741Z,47.70
2017-07-19T15:12:25.818Z,47.40
2017-07-19T15:14:52.130Z,47.20
2017-07-19T15:17:18.202Z,47.00
2017-07-19T15:19:44.296Z,46.90
2017-07-19T15:22:25.334Z,46.80
2017-07-19T15:24:51.382Z,46.80
2017-07-19T15:27:17.431Z,46.50
2017-07-19T15:29:43.484Z,46.60
2017-07-19T15:32:09.589Z,46.50
2017-07-19T15:34:35.668Z,46.60
2017-07-19T15:37:02.762Z,47.30
2017-07-19T15:39:28.843Z,47.30
2017-07-19T15:41:54.898Z,47.40
2017-07-19T15:44:20.953Z,47.60
2017-07-19T15:46:46.998Z,47.80
2017-07-19T15:49:28.049Z,47.70
2017-07-19T15:51:54.098Z,47.70
2017-07-19T15:54:20.169Z,47.80
2017-07-19T15:56:46.217Z,47.70
2017-07-19T15:59:12.274Z,47.90
2017-07-19T16:01:38.341Z,47.90
2017-07-19T16:04:04.423Z,48.00
2017-07-19T16:06:30.478Z,48.00
2017-07-19T16:08:56.534Z,48.00
2017-07-19T16:11:22.599Z,48.10
2017-07-19T16:13:49.419Z,48.00
2017-07-19T16:16:15.481Z,48.00
2017-07-19T16:18:41.534Z,48.10
2017-07-19T16:21:07.582Z,48.20
2017-07-19T16:23:33.638Z,48.10
2017-07-19T16:25:59.692Z,48.10
2017-07-19T16:28:26.509Z,48.40
2017-07-19T16:30:52.591Z,48.30
2017-07-19T16:33:18.670Z,48.30
2017-07-19T16:35:44.729Z,48.30
2017-07-19T16:38:10.798Z,48.20
2017-07-19T16:40:36.860Z,48.20
2017-07-19T16:43:02.905Z,48.30
2017-07-19T16:45:28.966Z,48.30
2017-07-19T16:47:55.024Z,48.40
2017-07-19T16:50:21.071Z,48.40
2017-07-19T16:52:47.862Z,48.50
2017-07-19T16:55:14.773Z,48.50
2017-07-19T16:57:41.563Z,48.50
2017-07-19T17:00:07.678Z,48.60
2017-07-19T17:02:33.742Z,48.70
2017-07-19T17:04:59.794Z,48.60
2017-07-19T17:07:25.850Z,48.60
2017-07-19T17:09:51.913Z,48.70
2017-07-19T17:12:17.969Z,48.70
2017-07-19T17:14:44.064Z,48.80
2017-07-19T17:17:10.130Z,48.80
2017-07-19T17:19:36.187Z,48.80
2017-07-19T17:22:02.238Z,48.70
2017-07-19T17:24:28.294Z,48.70
2017-07-19T17:26:55.101Z,48.70
2017-07-19T17:29:21.167Z,48.70
2017-07-19T17:31:47.245Z,48.80
2017-07-19T17:34:13.299Z,48.90
2017-07-19T17:36:39.345Z,49.00
2017-07-19T17:39:05.422Z,48.90
2017-07-19T17:41:31.518Z,49.00
2017-07-19T17:43:57.567Z,48.90
2017-07-19T17:46:23.633Z,49.00
2017-07-19T17:48:49.681Z,48.90
2017-07-19T17:51:15.742Z,49.00
2017-07-19T17:53:42.841Z,49.00
2017-07-19T17:56:08.898Z,49.10
2017-07-19T17:58:34.955Z,49.10
2017-07-19T18:01:01.018Z,49.20
2017-07-19T18:03:27.730Z,49.20
2017-07-19T18:05:53.767Z,49.10
2017-07-19T18:08:19.858Z,49.20
2017-07-19T18:10:45.909Z,49.20
2017-07-19T18:13:11.986Z,49.20
2017-07-19T18:15:38.789Z,49.20
2017-07-19T18:18:05.617Z,49.20
2017-07-19T18:20:31.659Z,49.20
2017-07-19T18:22:57.727Z,49.40
2017-07-19T18:25:23.789Z,49.40
2017-07-19T18:27:49.846Z,49.40
2017-07-19T18:30:15.910Z,49.40
2017-07-19T18:32:41.958Z,49.50
2017-07-19T18:35:08.029Z,49.50
2017-07-19T18:37:34.078Z,49.60
2017-07-19T18:40:00.162Z,49.50
2017-07-19T18:42:26.226Z,49.60
2017-07-19T18:44:52.312Z,49.70
2017-07-19T18:47:18.378Z,49.80
2017-07-19T18:49:44.430Z,49.80
2017-07-19T18:52:10.483Z,49.90
2017-07-19T18:54:36.529Z,49.90
2017-07-19T18:57:02.615Z,49.90
2017-07-19T18:59:28.666Z,49.90
2017-07-19T19:01:54.726Z,50.00
2017-07-19T19:04:21.522Z,50.00
2017-07-19T19:06:47.581Z,50.00
2017-07-19T19:09:13.630Z,50.00
2017-07-19T19:11:39.687Z,50.10
2017-07-19T19:14:05.746Z,50.10
2017-07-19T19:16:31.831Z,50.10
2017-07-19T19:18:57.889Z,50.20
2017-07-19T19:21:23.937Z,50.20
2017-07-19T19:23:50.013Z,50.30
2017-07-19T19:26:16.070Z,50.30
2017-07-19T19:28:42.130Z,50.40
2017-07-19T19:31:08.187Z,50.40
2017-07-19T19:33:34.240Z,50.50
2017-07-19T19:36:00.315Z,50.50
2017-07-19T19:38:26.365Z,50.50
2017-07-19T19:40:52.502Z,50.50
2017-07-19T19:43:18.567Z,50.60
2017-07-19T19:45:44.645Z,50.70
2017-07-19T19:48:10.725Z,50.60
2017-07-19T19:50:36.786Z,50.70
2017-07-19T19:53:02.850Z,50.70
2017-07-19T19:55:28.904Z,50.70
2017-07-19T19:57:54.978Z,50.80
2017-07-19T20:00:21.042Z,50.80
2017-07-19T20:02:47.085Z,50.80
2017-07-19T20:05:13.213Z,50.80
2017-07-19T20:07:39.313Z,51.00
2017-07-19T20:10:05.394Z,51.00
2017-07-19T20:12:31.485Z,51.10
2017-07-19T20:14:57.550Z,51.10
2017-07-19T20:17:23.606Z,51.10
2017-07-19T20:19:49.666Z,51.10
2017-07-19T20:22:15.722Z,51.20
2017-07-19T20:24:41.799Z,51.30
2017-07-19T20:27:07.868Z,51.30
2017-07-19T20:29:34.667Z,51.40
2017-07-19T20:32:00.729Z,51.40
2017-07-19T20:34:26.823Z,51.40
2017-07-19T20:36:52.886Z,51.50
2017-07-19T20:39:18.951Z,51.60
2017-07-19T20:41:45.010Z,51.60
2017-07-19T20:44:11.143Z,51.70
2017-07-19T20:46:52.202Z,51.70
2017-07-19T20:49:18.251Z,51.80
2017-07-19T20:51:44.351Z,51.80
2017-07-19T20:54:10.446Z,51.80
2017-07-19T20:56:36.502Z,52.00
2017-07-19T20:59:02.565Z,52.00
2017-07-19T21:01:28.617Z,52.00
2017-07-19T21:03:54.750Z,52.10
2017-07-19T21:06:20.796Z,52.10
2017-07-19T21:08:47.331Z,52.10
2017-07-19T21:11:13.427Z,52.20
2017-07-19T21:13:39.551Z,52.10
2017-07-19T21:16:05.652Z,52.30
2017-07-19T21:18:31.750Z,52.20
2017-07-19T21:20:57.836Z,52.40
2017-07-19T21:23:24.681Z,52.40
2017-07-19T21:25:51.516Z,52.40
2017-07-19T21:28:18.375Z,52.70
2017-07-19T21:30:44.471Z,52.40
2017-07-19T21:33:10.557Z,52.50
2017-07-19T21:35:36.669Z,52.50
2017-07-19T21:38:02.760Z,52.50
2017-07-19T21:40:28.859Z,52.50
2017-07-19T21:42:54.967Z,53.00
2017-07-19T21:45:21.053Z,52.70
2017-07-19T21:47:47.896Z,52.70
2017-07-19T21:50:14.723Z,52.70
2017-07-19T21:52:40.811Z,52.70
2017-07-19T21:55:06.906Z,53.00
2017-07-19T21:57:33.003Z,53.40
2017-07-19T21:59:59.097Z,52.80
2017-07-19T22:02:25.188Z,52.80
2017-07-19T22:04:51.291Z,52.70
2017-07-19T22:07:17.378Z,52.70
2017-07-19T22:09:43.480Z,53.00
2017-07-19T22:12:09.595Z,53.00
2017-07-19T22:14:35.688Z,53.10
2017-07-19T22:17:01.781Z,53.00
2017-07-19T22:19:27.889Z,52.20
2017-07-19T22:21:54.008Z,56.20
2017-07-19T22:24:20.163Z,61.50
2017-07-19T22:26:46.259Z,63.70
2017-07-19T22:29:12.364Z,64.40
2017-07-19T22:31:38.468Z,62.00
2017-07-19T22:34:04.578Z,60.70
2017-07-19T22:36:30.680Z,62.50
2017-07-19T22:38:56.785Z,61.00
2017-07-19T22:41:22.892Z,60.80
2017-07-19T22:43:48.999Z,60.40
2017-07-19T22:46:15.107Z,59.20
2017-07-19T22:48:41.204Z,58.90
2017-07-19T22:51:07.299Z,59.20
2017-07-19T22:53:33.402Z,58.90
2017-07-19T22:55:59.500Z,58.80
2017-07-19T22:58:25.646Z,58.70
2017-07-19T23:00:51.740Z,58.50
2017-07-19T23:03:17.830Z,58.10
2017-07-19T23:05:43.932Z,58.60
2017-07-19T23:08:10.032Z,58.60
2017-07-19T23:10:36.119Z,58.80
2017-07-19T23:13:02.227Z,57.30
2017-07-19T23:15:28.327Z,58.50
2017-07-19T23:17:54.427Z,57.60
2017-07-19T23:20:51.583Z,57.40
2017-07-19T23:23:17.694Z,57.60
2017-07-19T23:25:43.796Z,57.80
2017-07-19T23:28:09.896Z,58.00
2017-07-19T23:30:36.000Z,58.20
2017-07-19T23:33:02.096Z,58.20
2017-07-19T23:35:28.196Z,57.40
2017-07-19T23:37:54.307Z,57.60
2017-07-19T23:40:20.418Z,57.00
2017-07-19T23:42:46.511Z,57.40
2017-07-19T23:45:13.368Z,57.70
2017-07-19T23:47:39.467Z,57.70
2017-07-19T23:50:05.561Z,57.60
2017-07-19T23:52:31.663Z,58.30
2017-07-19T23:54:57.776Z,58.10
2017-07-19T23:57:23.901Z,58.30
2017-07-19T23:59:50.736Z,58.80
