createdAt,value
2023-05-21T00:00:53.861Z,18.50
2023-05-21T00:03:27.054Z,18.92
2023-05-21T00:05:56.944Z,17.30
2023-05-21T00:08:25.632Z,18.33
2023-05-21T00:10:54.695Z,18.80
2023-05-21T00:13:22.936Z,18.45
2023-05-21T00:15:51.132Z,17.50
2023-05-21T00:18:19.516Z,17.90
2023-05-21T00:20:47.671Z,17.85
2023-05-21T00:23:18.646Z,17.90
2023-05-21T00:25:46.760Z,16.92
2023-05-21T00:28:14.700Z,16.90
2023-05-21T00:30:47.255Z,18.35
2023-05-21T00:33:15.709Z,18.10
2023-05-21T00:35:43.768Z,17.42
2023-05-21T00:38:11.792Z,17.90
2023-05-21T00:40:41.619Z,18.58
2023-05-21T00:43:10.200Z,17.35
2023-05-21T00:45:38.853Z,16.67
2023-05-21T00:48:08.874Z,17.70
2023-05-21T00:50:39.943Z,18.15
2023-05-21T00:53:13.125Z,18.23
2023-05-21T00:55:43.043Z,16.98
2023-05-21T00:58:11.549Z,17.58
2023-05-21T01:00:40.795Z,18.45
2023-05-21T01:03:09.315Z,17.98
2023-05-21T01:05:38.223Z,18.13
2023-05-21T01:08:07.638Z,16.98
2023-05-21T01:10:35.923Z,18.17
2023-05-21T01:13:05.596Z,17.90
2023-05-21T01:15:35.852Z,18.38
2023-05-21T01:18:04.235Z,16.30
2023-05-21T01:20:37.670Z,17.05
2023-05-21T01:23:10.755Z,17.38
2023-05-21T01:25:42.598Z,15.90
2023-05-21T01:28:10.620Z,17.00
2023-05-21T01:30:43.048Z,17.63
2023-05-21T01:33:17.318Z,17.13
2023-05-21T01:35:53.818Z,16.45
2023-05-21T01:38:31.861Z,15.98
2023-05-21T01:41:03.909Z,16.50
2023-05-21T01:43:35.590Z,17.30
2023-05-21T01:46:04.185Z,16.77
2023-05-21T01:48:32.906Z,17.67
2023-05-21T01:51:05.689Z,17.08
2023-05-21T01:53:40.779Z,16.73
2023-05-21T01:56:09.152Z,17.00
2023-05-21T01:58:37.299Z,17.20
2023-05-21T02:01:05.597Z,16.83
2023-05-21T02:03:38.641Z,16.42
2023-05-21T02:08:36.995Z,17.35
2023-05-21T02:11:05.242Z,17.48
2023-05-21T02:13:33.453Z,17.20
2023-05-21T02:16:02.472Z,16.90
2023-05-21T02:18:30.481Z,17.52
2023-05-21T02:20:58.546Z,17.25
2023-05-21T02:23:26.739Z,17.45
2023-05-21T02:25:56.156Z,17.52
2023-05-21T02:28:29.880Z,18.73
2023-05-21T02:30:58.310Z,17.20
2023-05-21T02:33:28.939Z,16.75
2023-05-21T02:35:56.955Z,17.67
2023-05-21T02:38:25.942Z,18.08
2023-05-21T02:40:55.785Z,16.85
2023-05-21T02:43:23.975Z,16.75
2023-05-21T02:45:52.825Z,17.35
2023-05-21T02:48:20.926Z,16.95
2023-05-21T02:50:49.329Z,16.10
2023-05-21T02:53:20.720Z,17.08
2023-05-21T02:55:48.958Z,16.58
2023-05-21T02:58:18.598Z,17.30
2023-05-21T03:00:46.859Z,16.65
2023-05-21T03:03:15.014Z,17.25
2023-05-21T03:05:47.058Z,17.10
2023-05-21T03:08:15.236Z,16.77
2023-05-21T03:10:47.121Z,16.17
2023-05-21T03:13:15.238Z,16.73
2023-05-21T03:15:48.947Z,15.95
2023-05-21T03:18:17.084Z,16.63
2023-05-21T03:20:45.772Z,16.60
2023-05-21T03:23:16.675Z,16.67
2023-05-21T03:25:46.285Z,17.33
2023-05-21T03:28:14.295Z,15.52
2023-05-21T03:30:46.458Z,16.48
2023-05-21T03:33:16.292Z,17.53
2023-05-21T03:35:48.605Z,17.02
2023-05-21T03:38:16.599Z,16.83
2023-05-21T03:40:45.854Z,16.67
2023-05-21T03:43:14.227Z,16.27
2023-05-21T03:45:44.329Z,16.70
2023-05-21T03:48:12.990Z,16.52
2023-05-21T03:50:43.418Z,16.60
2023-05-21T03:53:11.589Z,15.85
2023-05-21T03:55:39.648Z,17.33
2023-05-21T03:58:11.065Z,17.27
2023-05-21T04:00:40.928Z,15.77
2023-05-21T04:03:09.908Z,17.25
2023-05-21T04:05:38.201Z,16.55
2023-05-21T04:08:07.950Z,16.48
2023-05-21T04:10:36.294Z,16.95
2023-05-21T04:13:08.405Z,16.40
2023-05-21T04:15:36.731Z,16.60
2023-05-21T04:18:05.229Z,16.85
2023-05-21T04:20:33.282Z,16.75
2023-05-21T04:23:02.965Z,16.92
2023-05-21T04:25:32.578Z,17.27
2023-05-21T04:28:00.546Z,17.67
2023-05-21T04:30:28.781Z,16.70
2023-05-21T04:32:58.196Z,17.10
2023-05-21T04:35:26.362Z,16.08
2023-05-21T04:37:57.986Z,18.00
2023-05-21T04:40:26.734Z,17.13
2023-05-21T04:42:56.340Z,17.27
2023-05-21T04:45:24.694Z,16.48
2023-05-21T04:47:53.866Z,17.08
2023-05-21T04:50:25.160Z,18.33
2023-05-21T04:52:54.787Z,16.60
2023-05-21T04:55:22.816Z,17.30
2023-05-21T04:57:51.146Z,17.10
2023-05-21T05:00:21.264Z,17.35
2023-05-21T05:02:49.561Z,18.00
2023-05-21T05:05:17.657Z,16.98
2023-05-21T05:07:46.029Z,16.35
2023-05-21T05:10:17.731Z,17.88
2023-05-21T05:12:46.615Z,16.25
2023-05-21T05:15:14.641Z,17.73
2023-05-21T05:17:44.906Z,16.88
2023-05-21T05:20:13.096Z,16.35
2023-05-21T05:22:41.293Z,16.83
2023-05-21T05:25:10.156Z,16.98
2023-05-21T05:27:38.695Z,15.98
2023-05-21T05:30:08.715Z,16.20
2023-05-21T05:32:37.116Z,16.80
2023-05-21T05:35:08.419Z,16.30
2023-05-21T05:37:36.641Z,16.50
2023-05-21T05:40:05.709Z,16.38
2023-05-21T05:42:37.627Z,16.30
2023-05-21T05:45:06.248Z,16.60
2023-05-21T05:47:34.799Z,16.90
2023-05-21T05:50:02.747Z,16.45
2023-05-21T05:52:35.559Z,17.00
2023-05-21T05:55:03.760Z,15.43
2023-05-21T05:57:33.366Z,14.75
2023-05-21T06:00:01.600Z,16.63
2023-05-21T06:02:31.487Z,15.38
2023-05-21T06:05:01.609Z,14.15
2023-05-21T06:07:32.049Z,14.60
2023-05-21T06:10:00.130Z,16.27
2023-05-21T06:12:28.856Z,15.38
2023-05-21T06:14:57.106Z,15.30
2023-05-21T06:17:25.373Z,14.25
2023-05-21T06:19:53.667Z,15.30
2023-05-21T06:22:24.840Z,14.32
2023-05-21T06:24:55.038Z,15.82
2023-05-21T06:27:23.345Z,14.40
2023-05-21T06:29:51.872Z,13.88
2023-05-21T06:32:21.418Z,15.07
2023-05-21T06:34:49.649Z,13.88
2023-05-21T06:37:25.242Z,14.30
2023-05-21T06:39:56.053Z,13.93
2023-05-21T06:42:24.434Z,14.00
2023-05-21T06:44:54.636Z,13.73
2023-05-21T06:47:22.703Z,14.45
2023-05-21T06:49:50.823Z,14.18
2023-05-21T06:52:18.873Z,15.60
2023-05-21T06:54:47.135Z,14.10
2023-05-21T06:57:17.903Z,13.60
2023-05-21T06:59:48.973Z,13.05
2023-05-21T07:02:17.349Z,13.35
2023-05-21T07:04:46.263Z,14.18
2023-05-21T07:07:14.802Z,14.13
2023-05-21T07:09:43.123Z,14.48
2023-05-21T07:12:11.229Z,13.50
2023-05-21T07:14:40.787Z,12.73
2023-05-21T07:17:11.556Z,13.75
2023-05-21T07:19:39.818Z,13.98
2023-05-21T07:22:08.073Z,13.75
2023-05-21T07:24:36.512Z,13.35
2023-05-21T07:27:17.686Z,13.27
2023-05-21T07:29:47.880Z,13.35
2023-05-21T07:32:16.376Z,13.50
2023-05-21T07:34:44.768Z,12.57
2023-05-21T07:37:13.889Z,12.77
2023-05-21T07:39:42.187Z,13.00
2023-05-21T07:42:10.432Z,13.77
2023-05-21T07:44:38.508Z,11.80
2023-05-21T07:47:07.920Z,12.85
2023-05-21T07:49:36.497Z,11.98
2023-05-21T07:52:04.969Z,12.35
2023-05-21T07:54:34.317Z,11.98
2023-05-21T07:57:03.971Z,11.55
2023-05-21T07:59:33.476Z,10.88
2023-05-21T08:02:01.826Z,11.40
2023-05-21T08:04:32.155Z,10.80
2023-05-21T08:07:00.997Z,11.45
2023-05-21T08:09:29.670Z,10.68
2023-05-21T08:11:57.663Z,11.18
2023-05-21T08:14:25.694Z,11.80
2023-05-21T08:16:55.541Z,11.48
2023-05-21T08:19:23.499Z,11.70
2023-05-21T08:21:53.267Z,11.85
2023-05-21T08:24:21.743Z,10.73
2023-05-21T08:26:50.691Z,10.05
2023-05-21T08:29:18.813Z,11.90
2023-05-21T08:31:46.827Z,11.02
2023-05-21T08:34:15.169Z,10.57
2023-05-21T08:36:46.061Z,9.90
2023-05-21T08:39:15.691Z,10.00
2023-05-21T08:41:49.790Z,10.73
2023-05-21T08:44:23.469Z,10.63
2023-05-21T08:46:52.371Z,9.30
2023-05-21T08:49:27.813Z,10.55
2023-05-21T08:51:57.061Z,9.38
2023-05-21T08:54:30.674Z,9.95
2023-05-21T08:57:00.833Z,10.02
2023-05-21T08:59:28.971Z,10.30
2023-05-21T09:02:00.007Z,11.07
2023-05-21T09:04:28.919Z,10.25
2023-05-21T09:06:57.934Z,10.32
2023-05-21T09:09:34.220Z,9.98
2023-05-21T09:12:02.309Z,10.75
2023-05-21T09:14:30.856Z,9.68
2023-05-21T09:17:01.723Z,11.07
2023-05-21T09:19:30.230Z,10.25
2023-05-21T09:22:03.806Z,9.98
2023-05-21T09:24:36.067Z,9.75
2023-05-21T09:27:07.881Z,10.18
2023-05-21T09:29:35.998Z,10.50
2023-05-21T09:32:08.012Z,10.80
2023-05-21T09:34:37.318Z,10.88
2023-05-21T09:37:16.480Z,10.07
2023-05-21T09:39:56.293Z,11.18
2023-05-21T09:42:24.699Z,9.73
2023-05-21T09:44:53.764Z,10.55
2023-05-21T09:47:25.085Z,10.40
2023-05-21T09:49:53.109Z,10.73
2023-05-21T09:52:28.283Z,10.35
2023-05-21T09:54:57.643Z,11.55
2023-05-21T09:57:28.393Z,10.65
2023-05-21T09:59:58.397Z,10.77
2023-05-21T10:02:27.816Z,10.77
2023-05-21T10:05:00.688Z,10.70
2023-05-21T10:07:29.700Z,11.77
2023-05-21T10:10:01.811Z,11.15
2023-05-21T10:12:32.653Z,11.27
2023-05-21T10:15:02.307Z,10.68
2023-05-21T10:17:32.170Z,11.18
2023-05-21T10:20:01.520Z,10.70
2023-05-21T10:22:31.372Z,10.30
2023-05-21T10:25:04.545Z,11.00
2023-05-21T10:27:33.613Z,10.75
2023-05-21T10:30:01.648Z,11.45
2023-05-21T10:32:30.581Z,10.80
2023-05-21T10:35:01.501Z,11.27
2023-05-21T10:37:30.628Z,10.50
2023-05-21T10:40:00.419Z,11.30
2023-05-21T10:42:52.502Z,9.95
2023-05-21T10:45:27.935Z,10.13
2023-05-21T10:48:11.837Z,10.90
2023-05-21T10:51:15.034Z,12.25
2023-05-21T10:53:58.320Z,11.20
2023-05-21T10:56:37.734Z,11.00
2023-05-21T10:59:21.852Z,10.40
2023-05-21T11:01:52.853Z,11.43
2023-05-21T11:04:24.396Z,11.77
2023-05-21T11:06:52.701Z,11.15
2023-05-21T11:09:21.193Z,11.10
2023-05-21T11:11:54.375Z,10.40
2023-05-21T11:14:35.299Z,11.10
2023-05-21T11:17:04.878Z,10.90
2023-05-21T11:19:38.368Z,10.30
2023-05-21T11:22:11.553Z,10.95
2023-05-21T11:24:41.801Z,10.23
2023-05-21T11:27:14.666Z,11.25
2023-05-21T11:29:47.366Z,9.90
2023-05-21T11:32:17.459Z,11.13
2023-05-21T11:34:49.884Z,9.85
2023-05-21T11:37:35.511Z,10.52
2023-05-21T11:40:26.295Z,10.10
2023-05-21T11:42:57.409Z,10.20
2023-05-21T11:45:32.185Z,9.75
2023-05-21T11:48:01.099Z,9.63
2023-05-21T11:50:32.090Z,11.13
2023-05-21T11:53:00.839Z,9.75
2023-05-21T11:55:29.194Z,9.93
2023-05-21T11:58:00.216Z,10.88
2023-05-21T12:00:28.578Z,10.75
2023-05-21T12:02:57.254Z,10.30
2023-05-21T12:05:27.046Z,9.98
2023-05-21T12:07:56.863Z,9.95
2023-05-21T12:10:25.267Z,9.07
2023-05-21T12:12:56.873Z,9.52
2023-05-21T12:15:27.973Z,9.20
2023-05-21T12:17:57.313Z,8.65
2023-05-21T12:20:29.079Z,8.57
2023-05-21T12:23:00.640Z,8.87
2023-05-21T12:25:30.116Z,10.15
2023-05-21T12:27:59.050Z,10.02
2023-05-21T12:30:30.088Z,9.23
2023-05-21T12:33:00.582Z,8.88
2023-05-21T12:35:28.684Z,9.25
2023-05-21T12:37:56.998Z,9.13
2023-05-21T12:40:37.182Z,9.63
2023-05-21T12:43:06.014Z,8.77
2023-05-21T12:45:36.751Z,9.57
2023-05-21T12:48:05.057Z,8.95
2023-05-21T12:50:35.570Z,9.27
2023-05-21T12:53:03.900Z,9.27
2023-05-21T12:55:32.952Z,8.45
2023-05-21T12:58:07.773Z,8.75
2023-05-21T13:00:38.131Z,8.48
2023-05-21T13:03:08.961Z,9.05
2023-05-21T13:05:36.984Z,8.70
2023-05-21T13:08:05.510Z,8.30
2023-05-21T13:10:34.190Z,8.95
2023-05-21T13:13:02.232Z,8.48
2023-05-21T13:15:30.508Z,8.23
2023-05-21T13:18:01.345Z,9.48
2023-05-21T13:20:30.191Z,8.68
2023-05-21T13:22:58.755Z,8.82
2023-05-21T13:25:29.209Z,8.32
2023-05-21T13:27:58.746Z,9.18
2023-05-21T13:30:27.042Z,8.40
2023-05-21T13:32:55.587Z,9.00
2023-05-21T13:35:27.631Z,8.60
2023-05-21T13:37:56.101Z,9.35
2023-05-21T13:40:24.379Z,8.98
2023-05-21T13:42:52.802Z,7.97
2023-05-21T13:45:24.369Z,8.43
2023-05-21T13:47:52.915Z,8.50
2023-05-21T13:50:21.267Z,8.93
2023-05-21T13:52:50.572Z,8.65
2023-05-21T13:55:18.945Z,9.02
2023-05-21T13:57:47.058Z,8.70
2023-05-21T14:00:16.259Z,7.97
2023-05-21T14:02:45.309Z,8.45
2023-05-21T14:05:13.963Z,8.35
2023-05-21T14:07:44.980Z,8.10
2023-05-21T14:10:15.149Z,8.25
2023-05-21T14:12:46.006Z,7.22
2023-05-21T14:15:14.209Z,7.68
2023-05-21T14:17:42.492Z,8.63
2023-05-21T14:20:11.635Z,9.07
2023-05-21T14:22:39.867Z,8.15
2023-05-21T14:25:08.691Z,8.10
2023-05-21T14:27:38.724Z,7.55
2023-05-21T14:30:08.101Z,7.25
2023-05-21T14:32:36.430Z,8.13
2023-05-21T14:35:06.113Z,7.57
2023-05-21T14:37:34.780Z,7.32
2023-05-21T14:40:03.078Z,6.85
2023-05-21T14:42:31.891Z,6.28
2023-05-21T14:45:17.073Z,6.95
2023-05-21T14:47:48.120Z,6.60
2023-05-21T14:50:17.412Z,6.93
2023-05-21T14:52:46.372Z,6.95
2023-05-21T14:55:16.572Z,6.65
2023-05-21T14:57:44.860Z,6.28
2023-05-21T15:00:16.578Z,6.30
2023-05-21T15:02:44.804Z,6.03
2023-05-21T15:05:12.854Z,6.47
2023-05-21T15:07:41.649Z,5.88
2023-05-21T15:10:10.610Z,6.72
2023-05-21T15:12:39.205Z,6.00
2023-05-21T15:15:09.632Z,5.63
2023-05-21T15:17:39.155Z,6.10
2023-05-21T15:20:09.439Z,5.78
2023-05-21T15:22:38.165Z,6.47
2023-05-21T15:25:07.383Z,5.68
2023-05-21T15:27:36.244Z,6.53
2023-05-21T15:30:05.274Z,5.85
2023-05-21T15:32:33.382Z,5.88
2023-05-21T15:35:02.775Z,5.53
2023-05-21T15:37:32.284Z,5.30
2023-05-21T15:40:02.095Z,5.93
2023-05-21T15:42:31.613Z,5.65
2023-05-21T15:45:00.062Z,6.05
2023-05-21T15:47:28.069Z,5.85
2023-05-21T15:49:56.398Z,5.45
2023-05-21T15:52:26.011Z,6.18
2023-05-21T15:54:54.871Z,5.60
2023-05-21T15:57:23.053Z,5.55
2023-05-21T15:59:52.572Z,6.00
2023-05-21T16:02:20.927Z,4.90
2023-05-21T16:04:50.004Z,5.30
2023-05-21T16:07:19.054Z,5.75
2023-05-21T16:09:48.673Z,5.43
2023-05-21T16:12:16.682Z,5.35
2023-05-21T16:14:44.701Z,5.57
2023-05-21T16:17:13.084Z,5.82
2023-05-21T16:19:42.621Z,6.15
2023-05-21T16:22:11.028Z,5.68
2023-05-21T16:24:41.553Z,5.82
2023-05-21T16:27:11.149Z,5.57
2023-05-21T16:29:40.843Z,6.30
2023-05-21T16:32:10.604Z,6.05
2023-05-21T16:34:38.654Z,6.25
2023-05-21T16:37:08.605Z,5.43
2023-05-21T16:39:37.395Z,5.75
2023-05-21T16:42:06.344Z,5.93
2023-05-21T16:44:37.048Z,6.68
2023-05-21T16:47:05.941Z,6.30
2023-05-21T16:49:33.902Z,6.15
2023-05-21T16:52:02.898Z,6.10
2023-05-21T16:54:31.055Z,6.25
2023-05-21T16:56:59.129Z,6.25
2023-05-21T16:59:27.076Z,6.15
2023-05-21T17:01:57.130Z,6.00
2023-05-21T17:04:25.358Z,5.88
2023-05-21T17:06:53.648Z,6.90
2023-05-21T17:09:21.852Z,6.13
2023-05-21T17:11:49.988Z,6.30
2023-05-21T17:14:32.687Z,6.57
2023-05-21T17:17:03.291Z,7.63
2023-05-21T17:19:31.339Z,6.68
2023-05-21T17:21:59.594Z,6.80
2023-05-21T17:24:27.764Z,6.55
2023-05-21T17:26:55.997Z,6.45
2023-05-21T17:29:24.278Z,9.73
2023-05-21T17:31:55.356Z,7.45
2023-05-21T17:34:29.303Z,6.55
2023-05-21T17:36:58.546Z,7.10
2023-05-21T17:39:27.541Z,8.25
2023-05-21T17:41:57.385Z,7.28
2023-05-21T17:44:25.381Z,7.22
2023-05-21T17:46:53.658Z,6.80
2023-05-21T17:49:21.685Z,7.20
2023-05-21T17:51:51.413Z,6.82
2023-05-21T17:54:21.346Z,7.35
2023-05-21T17:56:49.386Z,6.90
2023-05-21T17:59:17.580Z,6.90
2023-05-21T18:01:45.844Z,7.30
2023-05-21T18:04:13.791Z,6.78
2023-05-21T18:06:42.373Z,7.60
2023-05-21T18:09:14.258Z,6.75
2023-05-21T18:11:44.833Z,7.05
2023-05-21T18:14:12.916Z,6.60
2023-05-21T18:16:42.167Z,7.70
2023-05-21T18:19:10.625Z,6.82
2023-05-21T18:21:40.742Z,6.85
2023-05-21T18:24:09.395Z,7.97
2023-05-21T18:26:39.979Z,6.75
2023-05-21T18:29:10.734Z,6.82
2023-05-21T18:31:39.216Z,6.47
2023-05-21T18:34:10.993Z,8.25
2023-05-21T18:36:41.313Z,7.87
2023-05-21T18:39:11.183Z,8.05
2023-05-21T18:41:40.792Z,7.22
2023-05-21T18:44:13.451Z,7.28
2023-05-21T18:46:42.397Z,7.70
2023-05-21T18:49:12.863Z,8.95
2023-05-21T18:51:40.992Z,8.27
2023-05-21T18:54:09.433Z,8.02
2023-05-21T18:56:37.394Z,7.97
2023-05-21T18:59:08.508Z,7.47
2023-05-21T19:01:36.896Z,7.22
2023-05-21T19:04:05.321Z,7.22
2023-05-21T19:06:33.334Z,7.18
2023-05-21T19:09:01.644Z,7.60
2023-05-21T19:11:34.342Z,7.30
2023-05-21T19:16:31.586Z,7.88
2023-05-21T19:18:59.668Z,8.38
2023-05-21T19:21:27.688Z,8.13
2023-05-21T19:23:56.036Z,8.00
2023-05-21T19:26:24.239Z,7.90
2023-05-21T19:28:54.543Z,7.50
2023-05-21T19:31:25.103Z,8.43
2023-05-21T19:33:54.474Z,8.20
2023-05-21T19:36:23.153Z,8.18
2023-05-21T19:38:51.762Z,8.82
2023-05-21T19:41:21.768Z,8.23
2023-05-21T19:43:50.016Z,8.93
2023-05-21T19:46:20.310Z,8.07
2023-05-21T19:48:48.762Z,7.85
2023-05-21T19:51:18.996Z,8.38
2023-05-21T19:53:50.727Z,10.50
2023-05-21T19:56:18.760Z,10.82
2023-05-21T19:58:48.019Z,9.55
2023-05-21T20:01:17.331Z,8.80
2023-05-21T20:03:47.419Z,9.00
2023-05-21T20:06:20.959Z,9.43
2023-05-21T20:08:49.302Z,9.43
2023-05-21T20:11:17.516Z,9.80
2023-05-21T20:13:50.030Z,9.50
2023-05-21T20:16:23.208Z,10.18
2023-05-21T20:18:57.439Z,9.48
2023-05-21T20:21:31.661Z,9.30
2023-05-21T20:23:59.884Z,9.02
2023-05-21T20:26:27.820Z,9.10
2023-05-21T20:28:55.981Z,10.05
2023-05-21T20:31:25.271Z,9.30
2023-05-21T20:33:56.511Z,9.73
2023-05-21T20:36:27.135Z,9.75
2023-05-21T20:38:55.322Z,9.25
2023-05-21T20:41:25.270Z,9.50
2023-05-21T20:43:55.826Z,8.98
2023-05-21T20:46:23.766Z,9.63
2023-05-21T20:48:53.106Z,8.98
2023-05-21T20:51:26.055Z,9.02
2023-05-21T20:53:55.450Z,9.60
2023-05-21T20:56:40.131Z,9.90
2023-05-21T20:59:11.096Z,8.80
2023-05-21T21:01:40.686Z,9.20
2023-05-21T21:04:09.559Z,9.00
2023-05-21T21:06:38.724Z,8.90
2023-05-21T21:09:08.688Z,9.25
2023-05-21T21:11:37.064Z,10.45
2023-05-21T21:14:05.306Z,9.55
2023-05-21T21:16:33.482Z,9.70
2023-05-21T21:19:02.340Z,10.25
2023-05-21T21:21:31.242Z,9.90
2023-05-21T21:23:59.369Z,9.02
2023-05-21T21:26:28.970Z,10.65
2023-05-21T21:28:57.025Z,9.95
2023-05-21T21:31:25.789Z,10.30
2023-05-21T21:33:57.825Z,10.30
2023-05-21T21:36:28.882Z,10.30
2023-05-21T21:38:57.234Z,10.40
2023-05-21T21:41:25.813Z,11.00
2023-05-21T21:43:55.429Z,9.93
2023-05-21T21:46:23.371Z,10.20
2023-05-21T21:48:51.596Z,10.35
2023-05-21T21:51:22.549Z,10.93
2023-05-21T21:53:51.555Z,9.93
2023-05-21T21:56:22.381Z,10.10
2023-05-21T21:58:50.337Z,11.23
2023-05-21T22:01:23.621Z,10.25
2023-05-21T22:03:51.560Z,11.00
2023-05-21T22:06:19.643Z,11.52
2023-05-21T22:08:47.595Z,10.57
2023-05-21T22:11:15.788Z,11.38
2023-05-21T22:13:44.320Z,12.13
2023-05-21T22:16:13.031Z,11.20
2023-05-21T22:18:42.866Z,11.52
2023-05-21T22:21:14.173Z,11.65
2023-05-21T22:23:42.429Z,11.60
2023-05-21T22:26:10.706Z,11.48
2023-05-21T22:28:38.992Z,11.60
2023-05-21T22:31:07.346Z,11.88
2023-05-21T22:33:36.606Z,11.05
2023-05-21T22:36:06.638Z,11.55
2023-05-21T22:38:35.664Z,11.45
2023-05-21T22:41:05.531Z,11.63
2023-05-21T22:43:34.595Z,12.73
2023-05-21T22:46:02.811Z,12.48
2023-05-21T22:48:31.487Z,11.85
2023-05-21T22:50:59.693Z,13.02
2023-05-21T22:53:29.045Z,13.18
2023-05-21T22:55:57.444Z,13.15
2023-05-21T22:58:25.647Z,12.32
2023-05-21T23:00:53.821Z,12.45
2023-05-21T23:03:22.290Z,12.77
2023-05-21T23:05:50.431Z,12.50
2023-05-21T23:08:20.105Z,12.60
2023-05-21T23:10:50.259Z,14.10
2023-05-21T23:13:18.987Z,12.52
2023-05-21T23:15:48.597Z,13.00
2023-05-21T23:18:16.747Z,14.52
2023-05-21T23:20:45.114Z,13.82
2023-05-21T23:23:13.298Z,14.25
2023-05-21T23:25:41.372Z,13.07
2023-05-21T23:28:11.155Z,13.07
2023-05-21T23:30:40.101Z,13.25
2023-05-21T23:33:08.304Z,13.68
2023-05-21T23:35:36.792Z,12.57
2023-05-21T23:38:04.732Z,13.40
2023-05-21T23:40:35.272Z,12.55
2023-05-21T23:43:03.220Z,14.30
2023-05-21T23:45:34.704Z,13.15
2023-05-21T23:48:03.158Z,13.18
2023-05-21T23:50:32.308Z,13.50
2023-05-21T23:53:01.906Z,14.10
2023-05-21T23:55:31.272Z,14.02
2023-05-21T23:57:59.258Z,12.80
