createdAt,value
2017-05-25T00:00:09.467Z,81.22
2017-05-25T00:01:09.443Z,80.84
2017-05-25T00:02:09.425Z,81.45
2017-05-25T00:03:09.398Z,81.45
2017-05-25T00:04:09.372Z,81.32
2017-05-25T00:05:09.353Z,81.41
2017-05-25T00:06:09.340Z,81.7
2017-05-25T00:07:09.314Z,81.7
2017-05-25T00:08:09.298Z,81.79
2017-05-25T00:09:09.273Z,81.79
2017-05-25T00:10:08.953Z,81.89
2017-05-25T00:11:09.228Z,81.7
2017-05-25T00:12:09.207Z,82.28
2017-05-25T00:13:09.186Z,82.56
2017-05-25T00:14:09.168Z,82.46
2017-05-25T00:15:09.144Z,82.37
2017-05-25T00:16:09.125Z,82.56
2017-05-25T00:17:09.099Z,82.28
2017-05-25T00:18:09.080Z,82.37
2017-05-25T00:19:09.056Z,82.56
2017-05-25T00:20:09.037Z,82.75
2017-05-25T00:21:09.020Z,82.56
2017-05-25T00:22:08.994Z,82.84
2017-05-25T00:23:08.977Z,82.28
2017-05-25T00:24:08.952Z,82.37
2017-05-25T00:25:08.933Z,82.46
2017-05-25T00:26:08.910Z,82.84
2017-05-25T00:27:08.887Z,82.94
2017-05-25T00:28:08.866Z,82.28
2017-05-25T00:29:08.846Z,82.56
2017-05-25T00:30:08.821Z,82.56
2017-05-25T00:31:08.805Z,82.56
2017-05-25T00:32:08.777Z,82.28
2017-05-25T00:33:08.766Z,82.65
2017-05-25T00:34:08.739Z,82.65
2017-05-25T00:35:08.721Z,82.84
2017-05-25T00:36:08.694Z,82.75
2017-05-25T00:37:08.673Z,83
2017-05-25T00:38:08.645Z,83.09
2017-05-25T00:39:08.634Z,82.9
2017-05-25T00:40:08.605Z,83.38
2017-05-25T00:41:08.593Z,83.18
2017-05-25T00:42:08.566Z,82.9
2017-05-25T00:43:08.541Z,83.09
2017-05-25T00:44:08.520Z,83.28
2017-05-25T00:45:08.506Z,83.47
2017-05-25T00:46:08.476Z,83.28
2017-05-25T00:47:08.458Z,83.47
2017-05-25T00:48:08.439Z,83.18
2017-05-25T00:49:08.414Z,83.47
2017-05-25T00:50:08.394Z,83.8
2017-05-25T00:51:08.369Z,83.57
2017-05-25T00:52:08.352Z,83.28
2017-05-25T00:53:08.332Z,83.86
2017-05-25T00:54:08.304Z,83.76
2017-05-25T00:55:08.287Z,83.38
2017-05-25T00:56:08.260Z,83.76
2017-05-25T00:57:08.280Z,84.05
2017-05-25T00:58:08.217Z,83.86
2017-05-25T00:59:08.200Z,83.57
2017-05-25T01:00:08.174Z,84.05
2017-05-25T01:01:08.157Z,83.86
2017-05-25T01:02:08.131Z,83.76
2017-05-25T01:03:08.111Z,84.23
2017-05-25T01:04:08.089Z,84.23
2017-05-25T01:05:08.067Z,83.9
2017-05-25T01:06:08.047Z,83.8
2017-05-25T01:07:08.024Z,83.99
2017-05-25T01:08:08.003Z,83.33
2017-05-25T01:09:07.984Z,83.23
2017-05-25T01:10:07.960Z,83.7
2017-05-25T01:11:07.939Z,83.51
2017-05-25T01:12:07.929Z,83.86
2017-05-25T01:13:07.903Z,83.86
2017-05-25T01:14:07.871Z,84.05
2017-05-25T01:15:07.850Z,83.86
2017-05-25T01:16:07.830Z,83.95
2017-05-25T01:17:07.810Z,84.05
2017-05-25T01:18:07.789Z,83.76
2017-05-25T01:19:07.778Z,83.95
2017-05-25T01:20:07.746Z,83.13
2017-05-25T01:21:07.725Z,83.13
2017-05-25T01:22:07.698Z,83.42
2017-05-25T01:23:07.682Z,83.42
2017-05-25T01:24:07.657Z,83.23
2017-05-25T01:25:07.638Z,83.28
2017-05-25T01:26:07.617Z,83.23
2017-05-25T01:27:07.594Z,83.18
2017-05-25T01:28:07.574Z,82.9
2017-05-25T01:29:07.552Z,82.9
2017-05-25T01:30:07.526Z,82.9
2017-05-25T01:31:07.503Z,83.18
2017-05-25T01:32:07.484Z,83.18
2017-05-25T01:33:07.468Z,83.57
2017-05-25T01:34:07.442Z,83.18
2017-05-25T01:35:07.425Z,83.18
2017-05-25T01:36:07.409Z,83.38
2017-05-25T01:37:07.378Z,83.28
2017-05-25T01:38:07.356Z,83.67
2017-05-25T01:39:07.336Z,83.57
2017-05-25T01:40:07.312Z,83.18
2017-05-25T01:41:07.287Z,83.57
2017-05-25T01:42:07.272Z,83.57
2017-05-25T01:43:07.249Z,83.95
2017-05-25T01:44:07.233Z,83.76
2017-05-25T01:45:07.208Z,83.86
2017-05-25T01:46:07.187Z,84.23
2017-05-25T01:47:07.160Z,83.86
2017-05-25T01:48:07.138Z,84.33
2017-05-25T01:49:07.123Z,84.23
2017-05-25T01:50:06.790Z,84.14
2017-05-25T01:51:07.083Z,84.23
2017-05-25T01:52:07.056Z,84.14
2017-05-25T01:53:07.047Z,84.43
2017-05-25T01:54:07.015Z,84.23
2017-05-25T01:55:06.992Z,83.95
2017-05-25T01:56:06.972Z,84.23
2017-05-25T01:57:06.942Z,84.05
2017-05-25T01:58:06.923Z,84.05
2017-05-25T01:59:06.902Z,84.23
2017-05-25T02:00:06.883Z,83.76
2017-05-25T02:01:06.859Z,83.57
2017-05-25T02:02:06.840Z,83.57
2017-05-25T02:03:06.812Z,83.67
2017-05-25T02:04:06.793Z,83.47
2017-05-25T02:05:06.775Z,83.76
2017-05-25T02:06:06.748Z,83.67
2017-05-25T02:07:06.727Z,83.95
2017-05-25T02:08:06.716Z,83.86
2017-05-25T02:09:06.686Z,83.57
2017-05-25T02:10:06.665Z,83.57
2017-05-25T02:11:06.641Z,83.57
2017-05-25T02:12:06.624Z,83.67
2017-05-25T02:13:06.603Z,83.67
2017-05-25T02:14:06.581Z,83.47
2017-05-25T02:15:06.561Z,83.18
2017-05-25T02:16:06.536Z,82.81
2017-05-25T02:17:06.523Z,83
2017-05-25T02:18:06.497Z,83.18
2017-05-25T02:19:06.466Z,83.28
2017-05-25T02:20:06.455Z,83.09
2017-05-25T02:21:06.424Z,83.28
2017-05-25T02:22:06.404Z,82.9
2017-05-25T02:23:06.386Z,83.28
2017-05-25T02:24:06.364Z,82.81
2017-05-25T02:25:06.342Z,83.57
2017-05-25T02:26:06.320Z,83.57
2017-05-25T02:27:06.298Z,83.57
2017-05-25T02:28:06.277Z,83.47
2017-05-25T02:29:06.263Z,83.57
2017-05-25T02:30:06.231Z,83.67
2017-05-25T02:31:06.208Z,83.47
2017-05-25T02:32:05.888Z,83.28
2017-05-25T02:33:06.220Z,83
2017-05-25T02:34:06.142Z,82.81
2017-05-25T02:35:06.125Z,83
2017-05-25T02:36:06.101Z,83
2017-05-25T02:37:06.080Z,83.09
2017-05-25T02:38:06.113Z,83.28
2017-05-25T02:39:06.034Z,83.09
2017-05-25T02:40:06.064Z,83
2017-05-25T02:41:05.992Z,83
2017-05-25T02:42:06.027Z,83.51
2017-05-25T02:43:05.948Z,83.04
2017-05-25T02:44:05.983Z,82.9
2017-05-25T02:45:05.917Z,82.84
2017-05-25T02:46:05.885Z,82.9
2017-05-25T02:47:05.862Z,82.9
2017-05-25T02:48:05.896Z,83.28
2017-05-25T02:49:05.822Z,83.09
2017-05-25T02:50:05.801Z,83.38
2017-05-25T02:51:05.778Z,83.47
2017-05-25T02:52:05.758Z,83.18
2017-05-25T02:53:05.735Z,83.47
2017-05-25T02:54:05.718Z,83.86
2017-05-25T02:55:05.690Z,83.67
2017-05-25T02:56:05.667Z,83.95
2017-05-25T02:57:05.650Z,83.57
2017-05-25T02:58:05.632Z,84.05
2017-05-25T02:59:05.608Z,83.57
2017-05-25T03:00:05.587Z,84.05
2017-05-25T03:01:05.563Z,83.86
2017-05-25T03:02:05.544Z,83.86
2017-05-25T03:03:05.523Z,83.76
2017-05-25T03:04:05.496Z,83.76
2017-05-25T03:05:05.477Z,83.67
2017-05-25T03:06:05.459Z,84.05
2017-05-25T03:07:05.437Z,83.95
2017-05-25T03:08:05.411Z,83.76
2017-05-25T03:09:05.386Z,84.23
2017-05-25T03:10:05.074Z,83.76
2017-05-25T03:11:05.347Z,83.86
2017-05-25T03:12:05.328Z,83.86
2017-05-25T03:13:05.354Z,84.23
2017-05-25T03:14:05.288Z,83.95
2017-05-25T03:15:05.261Z,84.14
2017-05-25T03:16:05.237Z,83.86
2017-05-25T03:17:05.225Z,84.05
2017-05-25T03:18:05.200Z,83.76
2017-05-25T03:19:05.174Z,83.86
2017-05-25T03:20:05.154Z,83.86
2017-05-25T03:21:05.133Z,83.86
2017-05-25T03:22:05.110Z,83.47
2017-05-25T03:23:05.091Z,83.57
2017-05-25T03:24:05.067Z,83.57
2017-05-25T03:25:05.045Z,83.47
2017-05-25T03:26:05.025Z,83.38
2017-05-25T03:27:05.000Z,83.57
2017-05-25T03:28:05.029Z,83.28
2017-05-25T03:29:04.956Z,83.38
2017-05-25T03:30:04.940Z,83.28
2017-05-25T03:31:04.921Z,83.95
2017-05-25T03:32:04.897Z,83.76
2017-05-25T03:33:04.873Z,83.47
2017-05-25T03:34:04.899Z,83.28
2017-05-25T03:35:04.835Z,83.95
2017-05-25T03:36:04.811Z,83.67
2017-05-25T03:37:04.788Z,83.57
2017-05-25T03:38:04.764Z,83.76
2017-05-25T03:39:04.745Z,83.95
2017-05-25T03:40:04.726Z,83.86
2017-05-25T03:41:04.709Z,83.86
2017-05-25T03:42:04.678Z,83.86
2017-05-25T03:43:04.660Z,83.28
2017-05-25T03:44:04.643Z,83.67
2017-05-25T03:45:04.619Z,83.38
2017-05-25T03:46:04.594Z,83.76
2017-05-25T03:47:04.573Z,83.95
2017-05-25T03:48:04.551Z,83.67
2017-05-25T03:49:04.533Z,83.57
2017-05-25T03:50:04.507Z,83.76
2017-05-25T03:51:04.488Z,83.67
2017-05-25T03:52:04.512Z,84.23
2017-05-25T03:53:04.441Z,84.14
2017-05-25T03:54:04.428Z,84.14
2017-05-25T03:55:04.397Z,84.05
2017-05-25T03:56:04.429Z,84.05
2017-05-25T03:57:04.357Z,84.05
2017-05-25T03:58:04.393Z,83.95
2017-05-25T03:59:04.317Z,83.95
2017-05-25T04:00:04.292Z,83.76
2017-05-25T04:01:04.278Z,83.95
2017-05-25T04:02:04.261Z,84.23
2017-05-25T04:03:04.534Z,84.14
2017-05-25T04:04:04.207Z,84.43
2017-05-25T04:05:04.183Z,84.72
2017-05-25T04:06:04.162Z,84.23
2017-05-25T04:07:04.141Z,84.62
2017-05-25T04:08:04.120Z,84.33
2017-05-25T04:09:04.098Z,84.43
2017-05-25T04:10:04.081Z,84.77
2017-05-25T04:11:03.759Z,84.62
2017-05-25T04:12:04.039Z,84.72
2017-05-25T04:13:04.011Z,84.62
2017-05-25T04:14:03.991Z,85
2017-05-25T04:15:04.023Z,84.14
2017-05-25T04:16:03.950Z,84.23
2017-05-25T04:17:03.928Z,84.52
2017-05-25T04:18:03.904Z,84.43
2017-05-25T04:19:03.891Z,84.23
2017-05-25T04:20:03.859Z,84.33
2017-05-25T04:21:03.844Z,84.33
2017-05-25T04:22:03.816Z,84.05
2017-05-25T04:23:03.801Z,84.05
2017-05-25T04:24:03.777Z,84.14
2017-05-25T04:25:03.750Z,83.86
2017-05-25T04:26:03.733Z,84.14
2017-05-25T04:27:04.013Z,84.23
2017-05-25T04:28:03.689Z,84.05
2017-05-25T04:29:03.664Z,84.43
2017-05-25T04:30:03.645Z,84.33
2017-05-25T04:31:03.626Z,84.14
2017-05-25T04:32:03.609Z,84.14
2017-05-25T04:33:03.585Z,83.67
2017-05-25T04:34:03.560Z,83.86
2017-05-25T04:35:03.538Z,83.57
2017-05-25T04:36:03.517Z,83.95
2017-05-25T04:37:03.495Z,83.61
2017-05-25T04:38:03.479Z,83.28
2017-05-25T04:39:03.449Z,83.7
2017-05-25T04:40:03.131Z,83.7
2017-05-25T04:41:03.414Z,83.51
2017-05-25T04:42:03.386Z,83.04
2017-05-25T04:43:03.369Z,83.04
2017-05-25T04:44:03.346Z,83
2017-05-25T04:45:03.321Z,83.18
2017-05-25T04:46:03.302Z,83.09
2017-05-25T04:47:03.277Z,83.18
2017-05-25T04:48:03.261Z,83
2017-05-25T04:49:03.234Z,83.09
2017-05-25T04:50:03.219Z,83.09
2017-05-25T04:51:03.192Z,83.67
2017-05-25T04:52:03.171Z,83.67
2017-05-25T04:53:03.151Z,83.28
2017-05-25T04:54:03.130Z,83.57
2017-05-25T04:55:03.109Z,83.28
2017-05-25T04:56:03.087Z,83.38
2017-05-25T04:57:03.067Z,83.28
2017-05-25T04:58:03.046Z,83.57
2017-05-25T04:59:03.023Z,83.76
2017-05-25T05:00:03.001Z,83.95
2017-05-25T05:01:02.979Z,83.76
2017-05-25T05:02:02.961Z,83.67
2017-05-25T05:03:02.939Z,84.05
2017-05-25T05:04:02.922Z,84.05
2017-05-25T05:05:02.907Z,84.14
2017-05-25T05:06:02.874Z,83.86
2017-05-25T05:07:02.910Z,83.38
2017-05-25T05:08:02.832Z,83.57
2017-05-25T05:09:02.813Z,83.57
2017-05-25T05:10:02.786Z,83.95
2017-05-25T05:11:02.775Z,83.95
2017-05-25T05:12:02.748Z,83.95
2017-05-25T05:13:02.721Z,83.38
2017-05-25T05:14:02.754Z,83.47
2017-05-25T05:15:02.681Z,83.18
2017-05-25T05:16:02.711Z,83.18
2017-05-25T05:17:02.638Z,83.28
2017-05-25T05:18:02.621Z,83.47
2017-05-25T05:19:02.604Z,84.05
2017-05-25T05:20:02.576Z,84.14
2017-05-25T05:21:02.553Z,83.86
2017-05-25T05:22:02.534Z,83.47
2017-05-25T05:23:02.511Z,83.47
2017-05-25T05:24:02.190Z,83.47
2017-05-25T05:25:02.467Z,83.28
2017-05-25T05:26:02.447Z,83.76
2017-05-25T05:27:02.477Z,83.38
2017-05-25T05:28:02.403Z,83.09
2017-05-25T05:29:02.385Z,83.47
2017-05-25T05:30:02.362Z,83.38
2017-05-25T05:31:02.347Z,83.76
2017-05-25T05:32:02.326Z,83.95
2017-05-25T05:33:02.297Z,83.95
2017-05-25T05:34:02.272Z,83.57
2017-05-25T05:35:02.250Z,83.47
2017-05-25T05:36:02.233Z,83.47
2017-05-25T05:37:02.208Z,83.67
2017-05-25T05:38:02.186Z,83.09
2017-05-25T05:39:02.168Z,83
2017-05-25T05:40:02.146Z,82.9
2017-05-25T05:41:02.125Z,83
2017-05-25T05:42:02.104Z,83.38
2017-05-25T05:43:02.087Z,83.57
2017-05-25T05:44:02.059Z,82.9
2017-05-25T05:45:02.038Z,83
2017-05-25T05:46:02.024Z,83
2017-05-25T05:47:01.999Z,83.09
2017-05-25T05:48:01.974Z,82.71
2017-05-25T05:49:02.005Z,83.28
2017-05-25T05:50:01.932Z,82.71
2017-05-25T05:51:01.915Z,83.09
2017-05-25T05:52:01.889Z,82.9
2017-05-25T05:53:01.868Z,83.09
2017-05-25T05:54:01.849Z,82.9
2017-05-25T05:55:01.829Z,83
2017-05-25T05:56:01.807Z,83.28
2017-05-25T05:57:01.783Z,82.9
2017-05-25T05:58:01.768Z,83.09
2017-05-25T05:59:01.741Z,82.71
2017-05-25T06:00:01.724Z,82.23
2017-05-25T06:01:01.705Z,82.42
2017-05-25T06:02:01.679Z,82.23
2017-05-25T06:03:01.661Z,82.52
2017-05-25T06:04:01.630Z,82.28
2017-05-25T06:05:01.624Z,81.89
2017-05-25T06:06:01.603Z,81.79
2017-05-25T06:07:01.576Z,81.6
2017-05-25T06:08:01.555Z,81.99
2017-05-25T06:09:01.537Z,80.88
2017-05-25T06:10:01.511Z,80.5
2017-05-25T06:11:01.487Z,80.11
2017-05-25T06:12:01.469Z,79.49
2017-05-25T06:13:01.447Z,79.58
2017-05-25T06:14:01.428Z,79.39
2017-05-25T06:15:01.410Z,79
2017-05-25T06:16:01.395Z,78.38
2017-05-25T06:17:01.362Z,78.28
2017-05-25T06:18:01.346Z,78.09
2017-05-25T06:19:01.337Z,77.17
2017-05-25T06:20:01.304Z,75.26
2017-05-25T06:21:01.284Z,75.83
2017-05-25T06:22:01.265Z,75.2
2017-05-25T06:23:01.244Z,74.52
2017-05-25T06:24:01.229Z,73.47
2017-05-25T06:25:01.207Z,73.66
2017-05-25T06:26:01.185Z,73.66
2017-05-25T06:27:01.160Z,73.72
2017-05-25T06:28:01.197Z,74.33
2017-05-25T06:29:01.126Z,73.76
2017-05-25T06:30:01.110Z,72.84
2017-05-25T06:31:01.086Z,72.36
2017-05-25T06:32:01.067Z,71.98
2017-05-25T06:33:01.051Z,71.53
2017-05-25T06:34:01.031Z,71.15
2017-05-25T06:35:01.025Z,68.79
2017-05-25T06:36:00.996Z,68.4
2017-05-25T06:37:00.974Z,67.76
2017-05-25T06:38:00.964Z,67.86
2017-05-25T06:39:00.990Z,67.51
2017-05-25T06:40:00.923Z,66.39
2017-05-25T06:41:00.596Z,64.69
2017-05-25T06:42:00.950Z,62.29
2017-05-25T06:43:00.870Z,63.06
2017-05-25T06:44:00.900Z,63.25
2017-05-25T06:45:00.838Z,64.02
2017-05-25T06:46:00.819Z,64.18
2017-05-25T06:47:00.805Z,64.18
2017-05-25T06:48:00.537Z,63.57
2017-05-25T06:49:00.771Z,65.11
2017-05-25T06:50:00.756Z,64.82
2017-05-25T06:51:00.738Z,65.56
2017-05-25T06:52:00.721Z,65.56
2017-05-25T06:53:00.701Z,66.13
2017-05-25T06:54:00.679Z,65.94
2017-05-25T06:55:00.668Z,66.58
2017-05-25T06:56:00.650Z,66.49
2017-05-25T06:57:00.631Z,67.06
2017-05-25T06:58:00.627Z,67.5
2017-05-25T06:59:00.601Z,67.5
2017-05-25T07:00:00.585Z,68.05
2017-05-25T07:01:00.562Z,68.46
2017-05-25T07:02:00.556Z,68.12
2017-05-25T07:03:00.522Z,67.29
2017-05-25T07:04:00.518Z,65.78
2017-05-25T07:05:00.491Z,63.79
2017-05-25T07:06:00.528Z,63.83
2017-05-25T07:07:00.458Z,62.32
2017-05-25T07:08:00.442Z,61.39
2017-05-25T07:09:00.424Z,59.2
2017-05-25T07:10:00.413Z,59.01
2017-05-25T07:11:00.392Z,58.56
2017-05-25T07:12:00.378Z,57.53
2017-05-25T07:13:00.363Z,56.88
2017-05-25T07:14:00.354Z,55.36
2017-05-25T07:15:00.341Z,54.6
2017-05-25T07:16:00.324Z,53.95
2017-05-25T07:17:00.310Z,53.37
2017-05-25T07:18:00.303Z,51.85
2017-05-25T07:19:00.284Z,51.37
2017-05-25T07:20:00.266Z,50.21
2017-05-25T07:21:00.253Z,49.34
2017-05-25T07:22:00.240Z,50.18
2017-05-25T07:23:00.225Z,51.41
2017-05-25T07:24:00.220Z,52.35
2017-05-25T07:25:00.200Z,52.45
2017-05-25T07:26:00.196Z,52.73
2017-05-25T07:27:00.174Z,51.97
2017-05-25T07:28:00.165Z,52.93
2017-05-25T07:29:00.157Z,52.64
2017-05-25T07:30:00.139Z,50.35
2017-05-25T07:31:00.121Z,49.8
2017-05-25T07:32:00.108Z,49.9
2017-05-25T07:33:00.099Z,50.67
2017-05-25T07:34:00.086Z,50.79
2017-05-25T07:35:00.071Z,49.73
2017-05-25T07:36:00.061Z,47.72
2017-05-25T07:37:00.051Z,47.81
2017-05-25T07:38:00.040Z,48.88
2017-05-25T07:39:00.024Z,48.69
2017-05-25T07:40:00.015Z,48.79
2017-05-25T07:41:00.010Z,49.34
2017-05-25T07:41:59.986Z,49.53
2017-05-25T07:42:59.982Z,49.34
2017-05-25T07:43:59.969Z,49.32
2017-05-25T07:44:59.951Z,50.74
2017-05-25T07:45:59.943Z,52.23
2017-05-25T07:46:59.928Z,53.55
2017-05-25T07:47:59.919Z,54.52
2017-05-25T07:48:59.900Z,54.8
2017-05-25T07:49:59.889Z,56.15
2017-05-25T07:50:59.875Z,55
2017-05-25T07:51:59.863Z,54.54
2017-05-25T07:52:59.853Z,54.06
2017-05-25T07:53:59.843Z,54.64
2017-05-25T07:54:59.869Z,55.29
2017-05-25T07:55:59.807Z,56.05
2017-05-25T07:56:59.791Z,56.7
2017-05-25T07:57:59.777Z,56.51
2017-05-25T07:58:59.767Z,56.9
2017-05-25T07:59:59.751Z,57.15
2017-05-25T08:00:59.736Z,58.5
2017-05-25T08:01:59.718Z,59.34
2017-05-25T08:02:59.702Z,60.17
2017-05-25T08:03:59.688Z,61.01
2017-05-25T08:04:59.667Z,61.58
2017-05-25T08:05:59.749Z,62.26
2017-05-25T08:06:59.638Z,61.84
2017-05-25T08:07:59.622Z,62.71
2017-05-25T08:08:59.614Z,62.9
2017-05-25T08:09:59.586Z,63.38
2017-05-25T08:10:59.623Z,62.61
2017-05-25T08:11:59.554Z,61.97
2017-05-25T08:12:59.536Z,61.78
2017-05-25T08:13:59.517Z,61.87
2017-05-25T08:14:59.196Z,61.78
2017-05-25T08:15:59.478Z,61.49
2017-05-25T08:16:59.469Z,61.58
2017-05-25T08:17:59.454Z,60.17
2017-05-25T08:18:59.433Z,60.17
2017-05-25T08:19:59.414Z,60.11
2017-05-25T08:20:59.396Z,58.31
2017-05-25T08:21:59.389Z,56.25
2017-05-25T08:22:59.366Z,53.39
2017-05-25T08:23:59.054Z,51.51
2017-05-25T08:24:59.334Z,50.09
2017-05-25T08:25:59.030Z,49.46
2017-05-25T08:26:59.305Z,48.9
2017-05-25T08:27:59.292Z,47.55
2017-05-25T08:28:59.284Z,46.61
2017-05-25T08:29:59.270Z,46.58
2017-05-25T08:30:59.253Z,47.28
2017-05-25T08:31:59.249Z,47.45
2017-05-25T08:32:59.231Z,47.45
2017-05-25T08:33:59.218Z,47.91
2017-05-25T08:34:59.203Z,48.66
2017-05-25T08:35:59.196Z,49.41
2017-05-25T08:36:59.183Z,48.74
2017-05-25T08:37:59.164Z,48.86
2017-05-25T08:38:59.152Z,47.5
2017-05-25T08:39:59.148Z,47.22
2017-05-25T08:40:59.176Z,46.27
2017-05-25T08:41:59.181Z,46.58
2017-05-25T08:42:59.112Z,45.74
2017-05-25T08:43:59.103Z,45.45
2017-05-25T08:44:59.096Z,45.54
2017-05-25T08:45:59.074Z,45.06
2017-05-25T08:46:59.069Z,45.35
2017-05-25T08:47:59.054Z,45.74
2017-05-25T08:48:59.037Z,45.45
2017-05-25T08:49:59.032Z,45.28
2017-05-25T08:50:59.021Z,44.72
2017-05-25T08:51:59.012Z,43
2017-05-25T08:52:59.004Z,42.9
2017-05-25T08:53:58.991Z,42.24
2017-05-25T08:54:58.980Z,41.76
2017-05-25T08:55:59.024Z,41.76
2017-05-25T08:56:58.963Z,41.66
2017-05-25T08:57:58.965Z,41.27
2017-05-25T08:58:58.946Z,41.08
2017-05-25T08:59:58.936Z,41.83
2017-05-25T09:00:58.986Z,42.78
2017-05-25T09:01:58.921Z,42.1
2017-05-25T09:02:58.912Z,42.1
2017-05-25T09:03:58.898Z,41.74
2017-05-25T09:04:58.885Z,41.45
2017-05-25T09:05:58.878Z,40.5
2017-05-25T09:06:58.869Z,40.61
2017-05-25T09:07:58.869Z,40.52
2017-05-25T09:08:58.902Z,40.33
2017-05-25T09:09:58.845Z,40.44
2017-05-25T09:10:58.885Z,40.71
2017-05-25T09:11:58.828Z,41.66
2017-05-25T09:12:58.824Z,41.83
2017-05-25T09:13:58.814Z,41.25
2017-05-25T09:14:58.805Z,42.13
2017-05-25T09:15:58.800Z,42.9
2017-05-25T09:16:58.781Z,42.71
2017-05-25T09:17:58.776Z,42.51
2017-05-25T09:18:58.824Z,42.54
2017-05-25T09:19:58.763Z,41.66
2017-05-25T09:20:58.748Z,40.81
2017-05-25T09:21:58.745Z,41.2
2017-05-25T09:22:58.735Z,40.59
2017-05-25T09:23:58.726Z,41.37
2017-05-25T09:24:58.731Z,41.45
2017-05-25T09:25:58.709Z,42.1
2017-05-25T09:26:58.701Z,41.62
2017-05-25T09:27:58.689Z,41.62
2017-05-25T09:28:58.688Z,41.99
2017-05-25T09:29:58.675Z,42.28
2017-05-25T09:30:58.663Z,42.28
2017-05-25T09:31:58.664Z,42.28
2017-05-25T09:32:58.649Z,41.99
2017-05-25T09:33:58.638Z,41.62
2017-05-25T09:34:58.629Z,41.33
2017-05-25T09:35:58.624Z,40.38
2017-05-25T09:36:58.311Z,40.19
2017-05-25T09:37:58.658Z,40.09
2017-05-25T09:38:58.597Z,40.67
2017-05-25T09:39:58.589Z,39.7
2017-05-25T09:40:58.582Z,39.41
2017-05-25T09:41:58.574Z,39.8
2017-05-25T09:42:58.567Z,40.56
2017-05-25T09:43:58.554Z,41.33
2017-05-25T09:44:58.541Z,40.28
2017-05-25T09:45:58.539Z,40.19
2017-05-25T09:46:58.536Z,39.9
2017-05-25T09:47:58.515Z,40.38
2017-05-25T09:48:58.511Z,40.75
2017-05-25T09:49:58.501Z,41.14
2017-05-25T09:50:58.497Z,41.04
2017-05-25T09:51:58.479Z,41.16
2017-05-25T09:52:58.471Z,40.67
2017-05-25T09:53:58.466Z,39.32
2017-05-25T09:54:58.514Z,39.51
2017-05-25T09:55:58.450Z,39.7
2017-05-25T09:56:58.441Z,39.51
2017-05-25T09:57:58.431Z,39.9
2017-05-25T09:58:58.425Z,40.09
2017-05-25T09:59:58.416Z,40.67
2017-05-25T10:00:58.457Z,40.09
2017-05-25T10:01:58.398Z,40.09
2017-05-25T10:02:58.405Z,40.28
2017-05-25T10:03:58.382Z,39.8
2017-05-25T10:04:58.366Z,39.32
2017-05-25T10:05:58.361Z,38.85
2017-05-25T10:06:58.350Z,38.85
2017-05-25T10:07:58.343Z,39.14
2017-05-25T10:08:58.334Z,39.51
2017-05-25T10:09:58.331Z,39.7
2017-05-25T10:10:58.315Z,40.19
2017-05-25T10:11:58.312Z,40.38
2017-05-25T10:12:58.353Z,40.38
2017-05-25T10:13:58.293Z,40.28
2017-05-25T10:14:58.286Z,40.26
2017-05-25T10:15:58.284Z,40.58
2017-05-25T10:16:58.267Z,39.61
2017-05-25T10:17:58.261Z,39.41
2017-05-25T10:18:57.942Z,39.32
2017-05-25T10:19:58.236Z,39.51
2017-05-25T10:20:58.235Z,40.17
2017-05-25T10:21:58.218Z,41.02
2017-05-25T10:22:58.262Z,41.7
2017-05-25T10:23:58.196Z,42.74
2017-05-25T10:24:58.237Z,43.03
2017-05-25T10:25:58.181Z,43.23
2017-05-25T10:26:58.173Z,42.93
2017-05-25T10:27:58.165Z,43.78
2017-05-25T10:28:58.159Z,44.92
2017-05-25T10:29:58.148Z,45.18
2017-05-25T10:30:57.827Z,45.69
2017-05-25T10:31:58.136Z,45.31
2017-05-25T10:32:58.115Z,44.36
2017-05-25T10:33:58.104Z,43.1
2017-05-25T10:34:58.086Z,42.07
2017-05-25T10:35:58.084Z,42.74
2017-05-25T10:36:58.064Z,41.94
2017-05-25T10:37:58.057Z,42.04
2017-05-25T10:38:58.045Z,42.72
2017-05-25T10:39:58.038Z,43.01
2017-05-25T10:40:58.021Z,42.62
2017-05-25T10:41:58.012Z,42.55
2017-05-25T10:42:58.004Z,41.67
2017-05-25T10:43:57.997Z,41.11
2017-05-25T10:44:57.984Z,41.11
2017-05-25T10:45:57.986Z,41.67
2017-05-25T10:46:57.970Z,42.45
2017-05-25T10:47:57.956Z,42.82
2017-05-25T10:48:57.942Z,42.91
2017-05-25T10:49:57.930Z,43.1
2017-05-25T10:50:57.927Z,43.49
2017-05-25T10:51:57.919Z,43.2
2017-05-25T10:52:57.602Z,43.3
2017-05-25T10:53:57.892Z,43.41
2017-05-25T10:54:57.884Z,43.1
2017-05-25T10:55:57.872Z,43.4
2017-05-25T10:56:57.861Z,43.3
2017-05-25T10:57:57.856Z,43.49
2017-05-25T10:58:57.845Z,43.32
2017-05-25T10:59:57.537Z,43.13
2017-05-25T11:00:57.826Z,42.83
2017-05-25T11:01:57.814Z,42.28
2017-05-25T11:02:57.806Z,42.18
2017-05-25T11:03:57.799Z,42.76
2017-05-25T11:04:57.795Z,42.76
2017-05-25T11:05:57.772Z,42.96
2017-05-25T11:06:57.770Z,43.15
2017-05-25T11:07:57.757Z,42.86
2017-05-25T11:08:57.751Z,42.86
2017-05-25T11:09:57.742Z,43.63
2017-05-25T11:10:57.722Z,44.29
2017-05-25T11:11:57.416Z,44.56
2017-05-25T11:12:57.712Z,45.21
2017-05-25T11:13:57.698Z,46.06
2017-05-25T11:14:57.687Z,46.23
2017-05-25T11:15:57.689Z,47.19
2017-05-25T11:16:57.676Z,47.85
2017-05-25T11:17:57.659Z,48.81
2017-05-25T11:18:57.644Z,48.97
2017-05-25T11:19:57.637Z,49.17
2017-05-25T11:20:57.621Z,49.46
2017-05-25T11:21:57.604Z,49.84
2017-05-25T11:22:57.295Z,49.75
2017-05-25T11:23:57.578Z,49.46
2017-05-25T11:24:57.574Z,49.37
2017-05-25T11:25:57.550Z,49.91
2017-05-25T11:26:57.532Z,50.59
2017-05-25T11:27:57.525Z,50.57
2017-05-25T11:28:57.509Z,51.24
2017-05-25T11:29:57.486Z,51.24
2017-05-25T11:30:57.165Z,51.72
2017-05-25T11:31:57.454Z,51.92
2017-05-25T11:32:57.442Z,51.72
2017-05-25T11:33:57.422Z,52.87
2017-05-25T11:34:57.411Z,52.78
2017-05-25T11:35:57.402Z,52.87
2017-05-25T11:36:57.368Z,52.87
2017-05-25T11:37:57.360Z,53.27
2017-05-25T11:38:57.338Z,52.97
2017-05-25T11:39:57.371Z,52.69
2017-05-25T11:40:57.005Z,52.69
2017-05-25T11:41:57.284Z,52.69
2017-05-25T11:42:57.270Z,52.87
2017-05-25T11:43:57.256Z,53.17
2017-05-25T11:44:57.239Z,53.53
2017-05-25T11:45:57.221Z,53.81
2017-05-25T11:46:57.206Z,53.81
2017-05-25T11:47:57.432Z,53.53
2017-05-25T11:48:57.171Z,53.72
2017-05-25T11:49:57.151Z,53.53
2017-05-25T11:50:57.132Z,54.58
2017-05-25T11:51:57.109Z,54.39
2017-05-25T11:52:57.102Z,54.87
2017-05-25T11:53:57.074Z,54.49
2017-05-25T11:54:57.059Z,54.58
2017-05-25T11:55:57.039Z,54.2
2017-05-25T11:56:57.025Z,53.72
2017-05-25T11:57:57.009Z,53.91
2017-05-25T11:58:56.984Z,54.2
2017-05-25T11:59:56.986Z,54.2
2017-05-25T12:00:56.953Z,54.39
2017-05-25T12:01:56.936Z,54.3
2017-05-25T12:02:56.920Z,54.61
2017-05-25T12:03:56.892Z,54.42
2017-05-25T12:04:56.880Z,54.61
2017-05-25T12:05:56.859Z,54.13
2017-05-25T12:06:56.844Z,53.94
2017-05-25T12:07:56.819Z,54.2
2017-05-25T12:08:56.807Z,54.3
2017-05-25T12:09:56.791Z,54
2017-05-25T12:10:56.769Z,54.8
2017-05-25T12:11:56.749Z,55
2017-05-25T12:12:56.731Z,54.9
2017-05-25T12:13:56.720Z,55.38
2017-05-25T12:14:56.694Z,55.19
2017-05-25T12:15:56.677Z,54.8
2017-05-25T12:16:56.660Z,54.61
2017-05-25T12:17:56.649Z,53.84
2017-05-25T12:18:56.628Z,54.03
2017-05-25T12:19:56.605Z,53.74
2017-05-25T12:20:56.646Z,53.84
2017-05-25T12:21:56.570Z,54.13
2017-05-25T12:22:56.249Z,54.71
2017-05-25T12:23:56.533Z,54.8
2017-05-25T12:24:56.511Z,53.65
2017-05-25T12:25:56.508Z,53.74
2017-05-25T12:26:56.529Z,54.13
2017-05-25T12:27:56.464Z,54.8
2017-05-25T12:28:56.441Z,54.8
2017-05-25T12:29:56.432Z,54.52
2017-05-25T12:30:56.434Z,54.42
2017-05-25T12:31:56.384Z,54.42
2017-05-25T12:32:56.371Z,54.32
2017-05-25T12:33:56.356Z,54.03
2017-05-25T12:34:56.332Z,53.84
2017-05-25T12:35:56.316Z,53.45
2017-05-25T12:36:55.995Z,53.84
2017-05-25T12:37:56.283Z,54.42
2017-05-25T12:38:56.261Z,54.22
2017-05-25T12:39:56.247Z,54.22
2017-05-25T12:40:56.232Z,54.52
2017-05-25T12:41:56.202Z,54.42
2017-05-25T12:42:56.185Z,54.71
2017-05-25T12:43:56.171Z,54.52
2017-05-25T12:44:56.152Z,54.8
2017-05-25T12:45:56.131Z,54.8
2017-05-25T12:46:56.123Z,54.61
2017-05-25T12:47:56.104Z,54.16
2017-05-25T12:48:56.084Z,53.45
2017-05-25T12:49:56.070Z,54.13
2017-05-25T12:50:55.772Z,54.13
2017-05-25T12:51:56.026Z,54.42
2017-05-25T12:52:56.008Z,54.52
2017-05-25T12:53:55.987Z,54.71
2017-05-25T12:54:55.975Z,55.09
2017-05-25T12:55:55.953Z,54.52
2017-05-25T12:56:56.179Z,54.52