createdAt,value
2018-04-11T00:00:03.769Z,10.20
2018-04-11T00:02:31.433Z,9.90
2018-04-11T00:04:59.136Z,9.90
2018-04-11T00:07:27.269Z,10.10
2018-04-11T00:09:55.288Z,10.00
2018-04-11T00:12:23.704Z,9.90
2018-04-11T00:14:51.311Z,9.60
2018-04-11T00:17:19.019Z,10.00
2018-04-11T00:19:47.098Z,10.10
2018-04-11T00:22:16.284Z,9.80
2018-04-11T00:24:43.981Z,9.90
2018-04-11T00:27:13.113Z,9.70
2018-04-11T00:29:40.768Z,9.20
2018-04-11T00:32:09.229Z,9.60
2018-04-11T00:34:37.262Z,9.50
2018-04-11T00:37:05.277Z,9.60
2018-04-11T00:39:33.694Z,11.70
2018-04-11T00:42:01.311Z,9.20
2018-04-11T00:44:29.025Z,9.30
2018-04-11T00:46:57.799Z,9.40
2018-04-11T00:49:26.315Z,9.50
2018-04-11T00:51:54.024Z,8.90
2018-04-11T00:54:22.034Z,9.20
2018-04-11T00:56:50.084Z,9.30
2018-04-11T00:59:17.734Z,9.00
2018-04-11T01:01:46.181Z,9.20
2018-04-11T01:04:14.558Z,9.20
2018-04-11T01:06:43.336Z,9.20
2018-04-11T01:09:11.752Z,9.20
2018-04-11T01:14:09.162Z,9.10
2018-04-11T01:16:37.635Z,9.10
2018-04-11T01:19:05.284Z,9.30
2018-04-11T01:21:33.708Z,9.00
2018-04-11T01:26:31.109Z,9.00
2018-04-11T01:28:59.537Z,8.90
2018-04-11T01:31:29.179Z,8.90
2018-04-11T01:33:58.336Z,8.80
2018-04-11T01:36:26.347Z,8.60
2018-04-11T01:38:54.816Z,8.80
2018-04-11T01:41:23.982Z,11.70
2018-04-11T01:43:52.075Z,8.90
2018-04-11T01:46:20.164Z,8.80
2018-04-11T01:48:48.933Z,8.80
2018-04-11T01:51:17.766Z,8.80
2018-04-11T01:53:45.391Z,8.40
2018-04-11T01:56:14.577Z,8.70
2018-04-11T02:01:11.647Z,8.50
2018-04-11T02:03:40.417Z,8.50
2018-04-11T02:06:08.456Z,8.60
2018-04-11T02:08:36.559Z,8.50
2018-04-11T02:11:04.648Z,8.50
2018-04-11T02:13:32.731Z,8.50
2018-04-11T02:16:01.186Z,8.50
2018-04-11T02:18:28.837Z,8.50
2018-04-11T02:20:58.009Z,8.50
2018-04-11T02:23:26.433Z,8.50
2018-04-11T02:28:23.568Z,8.40
2018-04-11T02:30:51.214Z,8.50
2018-04-11T02:33:19.676Z,8.40
2018-04-11T02:35:47.295Z,9.40
2018-04-11T02:38:15.730Z,8.30
2018-04-11T02:40:44.156Z,8.40
2018-04-11T02:43:11.809Z,8.30
2018-04-11T02:45:39.523Z,8.20
2018-04-11T02:48:07.171Z,8.20
2018-04-11T02:50:34.816Z,8.50
2018-04-11T02:53:03.316Z,8.30
2018-04-11T02:55:32.104Z,8.30
2018-04-11T02:57:59.747Z,8.20
2018-04-11T03:00:28.875Z,8.30
2018-04-11T03:02:58.111Z,8.30
2018-04-11T03:05:25.796Z,8.00
2018-04-11T03:07:54.988Z,8.20
2018-04-11T03:10:22.707Z,8.20
2018-04-11T03:12:50.359Z,8.00
2018-04-11T03:15:18.054Z,7.90
2018-04-11T03:17:46.066Z,8.30
2018-04-11T03:20:14.130Z,8.40
2018-04-11T03:22:42.151Z,8.50
2018-04-11T03:25:09.822Z,8.00
2018-04-11T03:27:39.036Z,8.20
2018-04-11T03:30:06.711Z,8.20
2018-04-11T03:32:35.102Z,8.20
2018-04-11T03:35:03.591Z,8.30
2018-04-11T03:37:31.623Z,8.70
2018-04-11T03:40:00.063Z,8.30
2018-04-11T03:42:27.717Z,8.40
2018-04-11T03:44:56.184Z,8.40
2018-04-11T03:47:25.331Z,8.40
2018-04-11T03:49:53.020Z,8.20
2018-04-11T03:52:20.643Z,8.60
2018-04-11T03:54:48.694Z,8.20
2018-04-11T03:57:16.733Z,8.40
2018-04-11T03:59:44.782Z,8.30
2018-04-11T04:02:12.850Z,8.40
2018-04-11T04:04:40.881Z,8.60
2018-04-11T04:07:09.307Z,8.40
2018-04-11T04:09:37.736Z,8.40
2018-04-11T04:12:06.607Z,8.50
2018-04-11T04:14:46.920Z,8.50
2018-04-11T04:17:28.338Z,8.50
2018-04-11T04:20:07.837Z,8.60
2018-04-11T04:22:35.498Z,8.70
2018-04-11T04:25:03.588Z,8.50
2018-04-11T04:27:32.032Z,8.60
2018-04-11T04:29:59.712Z,8.30
2018-04-11T04:32:28.938Z,8.60
2018-04-11T04:34:57.122Z,8.50
2018-04-11T04:37:25.153Z,8.50
2018-04-11T04:39:53.577Z,8.50
2018-04-11T04:42:21.283Z,8.50
2018-04-11T04:44:48.894Z,8.20
2018-04-11T04:47:17.352Z,8.50
2018-04-11T04:49:45.046Z,8.70
2018-04-11T04:52:13.139Z,8.50
2018-04-11T04:54:41.554Z,8.50
2018-04-11T04:57:09.631Z,8.50
2018-04-11T04:59:37.250Z,8.40
2018-04-11T05:02:05.692Z,8.30
2018-04-11T05:04:33.799Z,8.50
2018-04-11T05:07:02.610Z,8.30
2018-04-11T05:09:30.295Z,8.40
2018-04-11T05:11:57.952Z,8.20
2018-04-11T05:14:25.574Z,8.20
2018-04-11T05:16:55.019Z,8.30
2018-04-11T05:19:22.701Z,8.30
2018-04-11T05:21:51.143Z,8.30
2018-04-11T05:24:19.578Z,8.40
2018-04-11T05:26:48.711Z,8.40
2018-04-11T05:29:17.178Z,8.40
2018-04-11T05:31:45.629Z,8.40
2018-04-11T05:34:14.084Z,8.40
2018-04-11T05:36:42.568Z,8.50
2018-04-11T05:39:11.765Z,8.50
2018-04-11T05:41:39.375Z,8.60
2018-04-11T05:44:07.782Z,8.70
2018-04-11T05:46:36.225Z,8.80
2018-04-11T05:49:03.893Z,8.70
2018-04-11T05:51:32.009Z,8.80
2018-04-11T05:54:00.840Z,8.80
2018-04-11T05:56:29.689Z,8.80
2018-04-11T05:58:57.411Z,8.90
2018-04-11T06:01:25.495Z,9.00
2018-04-11T06:03:53.984Z,9.10
2018-04-11T06:06:22.785Z,9.20
2018-04-11T06:08:50.463Z,9.00
2018-04-11T06:11:18.520Z,9.20
2018-04-11T06:13:46.575Z,9.30
2018-04-11T06:16:15.068Z,9.40
2018-04-11T06:18:42.706Z,9.40
2018-04-11T06:21:10.774Z,9.70
2018-04-11T06:23:39.597Z,9.50
2018-04-11T06:26:07.638Z,9.50
2018-04-11T06:28:36.075Z,9.40
2018-04-11T06:31:04.165Z,9.80
2018-04-11T06:33:32.572Z,9.50
2018-04-11T06:36:00.671Z,9.90
2018-04-11T06:38:28.305Z,9.40
2018-04-11T06:40:56.780Z,9.50
2018-04-11T06:43:24.544Z,9.20
2018-04-11T06:45:52.968Z,9.60
2018-04-11T06:48:20.619Z,9.40
2018-04-11T06:50:48.663Z,9.70
2018-04-11T06:53:17.135Z,9.60
2018-04-11T06:55:46.082Z,9.70
2018-04-11T06:58:14.625Z,9.70
2018-04-11T07:00:42.665Z,9.50
2018-04-11T07:03:10.334Z,9.90
2018-04-11T07:05:38.563Z,9.80
2018-04-11T07:08:06.627Z,10.00
2018-04-11T07:10:34.680Z,10.00
2018-04-11T07:13:03.131Z,10.00
2018-04-11T07:15:31.565Z,10.00
2018-04-11T07:18:00.340Z,10.00
2018-04-11T07:20:28.804Z,10.00
2018-04-11T07:22:57.214Z,10.10
2018-04-11T07:25:24.931Z,9.90
2018-04-11T07:27:53.333Z,10.20
2018-04-11T07:30:21.370Z,9.90
2018-04-11T07:32:50.189Z,10.20
2018-04-11T07:35:18.273Z,10.20
2018-04-11T07:37:47.146Z,10.30
2018-04-11T07:40:15.233Z,10.10
2018-04-11T07:42:43.279Z,10.20
2018-04-11T07:45:11.345Z,10.20
2018-04-11T07:47:39.003Z,10.10
2018-04-11T07:50:07.105Z,10.30
2018-04-11T07:52:35.197Z,9.90
2018-04-11T07:55:03.722Z,10.10
2018-04-11T07:57:31.345Z,10.20
2018-04-11T07:59:59.822Z,10.10
2018-04-11T08:02:27.498Z,9.90
2018-04-11T08:04:55.584Z,9.90
2018-04-11T08:07:23.635Z,10.10
2018-04-11T08:09:52.024Z,10.10
2018-04-11T08:12:20.106Z,10.20
2018-04-11T08:14:47.855Z,10.00
2018-04-11T08:17:16.327Z,10.40
2018-04-11T08:19:44.113Z,10.30
2018-04-11T08:22:12.578Z,10.40
2018-04-11T08:24:40.199Z,10.60
2018-04-11T08:27:08.681Z,10.40
2018-04-11T08:32:05.382Z,10.40
2018-04-11T08:34:33.123Z,10.70
2018-04-11T08:37:01.160Z,10.90
2018-04-11T08:39:30.368Z,11.10
2018-04-11T08:41:58.802Z,11.30
2018-04-11T08:44:26.484Z,11.90
2018-04-11T08:46:55.664Z,11.40
2018-04-11T08:49:23.282Z,11.70
2018-04-11T08:51:50.979Z,11.50
2018-04-11T08:54:18.673Z,11.40
2018-04-11T08:56:46.695Z,11.30
2018-04-11T08:59:14.791Z,11.40
2018-04-11T09:01:42.464Z,10.90
2018-04-11T09:04:10.149Z,11.20
2018-04-11T09:06:39.013Z,11.50
2018-04-11T09:09:08.151Z,12.20
2018-04-11T09:11:36.591Z,12.80
2018-04-11T09:14:04.286Z,13.10
2018-04-11T09:16:32.762Z,13.20
2018-04-11T09:19:01.182Z,13.30
2018-04-11T09:21:28.867Z,13.50
2018-04-11T09:23:57.301Z,13.60
2018-04-11T09:26:25.308Z,14.10
2018-04-11T09:28:52.926Z,13.60
2018-04-11T09:31:21.376Z,14.00
2018-04-11T09:33:49.379Z,14.30
2018-04-11T09:36:17.801Z,14.20
2018-04-11T09:38:45.499Z,14.30
2018-04-11T09:41:13.616Z,14.50
2018-04-11T09:43:41.320Z,14.90
2018-04-11T09:46:09.010Z,14.40
2018-04-11T09:48:37.421Z,14.50
2018-04-11T09:51:05.101Z,14.10
2018-04-11T09:53:32.743Z,14.00
2018-04-11T09:56:01.230Z,13.70
2018-04-11T09:58:28.913Z,13.60
2018-04-11T10:00:56.634Z,13.70
2018-04-11T10:03:25.115Z,13.90
2018-04-11T10:05:53.354Z,13.90
2018-04-11T10:08:21.015Z,14.20
2018-04-11T10:10:49.079Z,14.30
2018-04-11T10:13:16.816Z,14.50
2018-04-11T10:15:44.491Z,14.60
2018-04-11T10:18:12.878Z,14.80
2018-04-11T10:20:40.997Z,15.20
2018-04-11T10:23:09.074Z,14.60
2018-04-11T10:25:36.699Z,15.00
2018-04-11T10:28:04.355Z,14.80
2018-04-11T10:30:32.090Z,14.40
2018-04-11T10:32:59.761Z,14.20
2018-04-11T10:35:27.390Z,14.50
2018-04-11T10:37:55.072Z,15.00
2018-04-11T10:40:22.750Z,15.40
2018-04-11T10:42:50.426Z,15.10
2018-04-11T10:45:18.084Z,15.60
2018-04-11T10:47:45.772Z,15.30
2018-04-11T10:50:13.431Z,16.00
2018-04-11T10:52:41.111Z,16.90
2018-04-11T10:55:09.490Z,17.20
2018-04-11T10:57:37.956Z,17.60
2018-04-11T11:00:06.451Z,17.60
2018-04-11T11:02:34.912Z,17.50
2018-04-11T11:05:02.543Z,16.80
2018-04-11T11:07:30.778Z,17.40
2018-04-11T11:09:58.490Z,17.60
2018-04-11T11:12:26.942Z,17.60
2018-04-11T11:14:55.358Z,17.50
2018-04-11T11:17:23.375Z,17.20
2018-04-11T11:20:02.023Z,18.00
2018-04-11T11:22:29.723Z,18.00
2018-04-11T11:24:57.806Z,18.40
2018-04-11T11:27:26.218Z,18.70
2018-04-11T11:29:53.871Z,18.90
2018-04-11T11:32:22.456Z,18.80
2018-04-11T11:34:50.133Z,18.60
2018-04-11T11:37:17.798Z,17.80
2018-04-11T11:39:45.939Z,18.00
2018-04-11T11:42:14.406Z,18.20
2018-04-11T11:44:42.790Z,18.60
2018-04-11T11:47:21.749Z,18.70
2018-04-11T11:49:49.456Z,19.20
2018-04-11T11:52:17.247Z,19.00
2018-04-11T11:54:45.664Z,18.30
2018-04-11T11:57:13.324Z,18.50
2018-04-11T11:59:41.059Z,17.60
2018-04-11T12:04:38.613Z,17.20
2018-04-11T12:07:06.700Z,17.70
2018-04-11T12:09:35.113Z,18.50
2018-04-11T12:12:02.746Z,18.90
2018-04-11T12:14:31.967Z,18.80
2018-04-11T12:16:59.692Z,18.00
2018-04-11T12:19:27.375Z,18.30
2018-04-11T12:21:55.025Z,18.40
2018-04-11T12:24:23.466Z,18.10
2018-04-11T12:26:51.100Z,17.80
2018-04-11T12:29:18.824Z,17.30
2018-04-11T12:31:46.442Z,17.40
2018-04-11T12:34:14.499Z,16.90
2018-04-11T12:36:42.159Z,17.30
2018-04-11T12:39:10.620Z,16.90
2018-04-11T12:41:39.044Z,16.90
2018-04-11T12:44:06.706Z,16.60
2018-04-11T12:46:34.369Z,16.90
2018-04-11T12:49:02.059Z,17.10
2018-04-11T12:51:29.802Z,16.90
2018-04-11T12:53:57.483Z,17.00
2018-04-11T12:56:25.133Z,17.00
2018-04-11T12:58:54.059Z,16.90
2018-04-11T13:01:22.855Z,17.00
2018-04-11T13:03:50.489Z,17.20
2018-04-11T13:06:18.147Z,17.50
2018-04-11T13:08:45.786Z,17.90
2018-04-11T13:11:13.820Z,17.20
2018-04-11T13:13:41.519Z,17.30
2018-04-11T13:16:09.179Z,16.80
2018-04-11T13:18:36.898Z,16.80
2018-04-11T13:21:04.975Z,16.60
2018-04-11T13:23:32.601Z,15.70
2018-04-11T13:26:00.292Z,16.60
2018-04-11T13:28:29.435Z,16.70
2018-04-11T13:30:57.193Z,16.90
2018-04-11T13:33:25.271Z,16.70
2018-04-11T13:35:53.355Z,16.40
2018-04-11T13:38:21.004Z,16.70
2018-04-11T13:40:49.079Z,16.80
2018-04-11T13:43:16.827Z,16.60
2018-04-11T13:45:44.569Z,16.60
2018-04-11T13:48:12.192Z,16.50
2018-04-11T13:50:39.895Z,16.70
2018-04-11T13:53:08.329Z,16.60
2018-04-11T13:55:35.982Z,16.50
2018-04-11T13:58:03.683Z,16.60
2018-04-11T14:03:01.647Z,16.10
2018-04-11T14:05:29.334Z,16.10
2018-04-11T14:07:57.729Z,16.20
2018-04-11T14:10:25.850Z,16.10
2018-04-11T14:12:53.540Z,16.00
2018-04-11T14:15:21.655Z,15.90
2018-04-11T14:17:50.076Z,15.90
2018-04-11T14:20:17.782Z,16.00
2018-04-11T14:22:45.405Z,15.70
2018-04-11T14:25:13.049Z,16.30
2018-04-11T14:27:40.753Z,16.50
2018-04-11T14:30:08.400Z,17.20
2018-04-11T14:32:36.819Z,18.00
2018-04-11T14:35:04.904Z,18.40
2018-04-11T14:37:32.564Z,19.90
2018-04-11T14:40:00.242Z,19.70
2018-04-11T14:42:27.960Z,19.90
2018-04-11T14:44:55.660Z,19.40
2018-04-11T14:47:24.124Z,18.50
2018-04-11T14:49:51.773Z,18.00
2018-04-11T14:52:19.438Z,18.10
2018-04-11T14:54:47.094Z,17.60
2018-04-11T14:57:14.746Z,17.80
2018-04-11T14:59:43.178Z,18.20
2018-04-11T15:02:12.252Z,18.10
2018-04-11T15:04:39.875Z,17.80
2018-04-11T15:07:08.333Z,17.60
2018-04-11T15:09:36.417Z,17.00
2018-04-11T15:12:04.536Z,16.90
2018-04-11T15:14:32.223Z,16.70
2018-04-11T15:16:59.847Z,16.30
2018-04-11T15:19:27.938Z,16.50
2018-04-11T15:21:55.991Z,16.30
2018-04-11T15:24:23.753Z,16.40
2018-04-11T15:26:51.386Z,16.70
2018-04-11T15:29:19.811Z,16.30
2018-04-11T15:31:47.469Z,16.20
2018-04-11T15:34:15.141Z,16.30
2018-04-11T15:36:42.814Z,16.30
2018-04-11T15:39:11.232Z,16.50
2018-04-11T15:41:40.435Z,16.60
2018-04-11T15:44:08.858Z,16.60
2018-04-11T15:46:38.677Z,16.80
2018-04-11T15:49:06.317Z,17.10
2018-04-11T15:51:34.738Z,16.80
2018-04-11T15:54:02.458Z,16.90
2018-04-11T15:56:30.913Z,16.60
2018-04-11T15:58:59.379Z,16.60
2018-04-11T16:01:27.855Z,16.50
2018-04-11T16:03:55.573Z,16.70
2018-04-11T16:06:23.222Z,16.20
2018-04-11T16:08:51.323Z,16.40
2018-04-11T16:11:19.007Z,16.40
2018-04-11T16:16:17.024Z,16.20
2018-04-11T16:18:44.667Z,16.20
2018-04-11T16:21:13.115Z,16.20
2018-04-11T16:23:40.800Z,15.90
2018-04-11T16:26:08.863Z,15.70
2018-04-11T16:28:37.367Z,16.20
2018-04-11T16:31:05.426Z,16.00
2018-04-11T16:33:33.463Z,16.00
2018-04-11T16:36:01.142Z,16.10
2018-04-11T16:38:28.766Z,16.10
2018-04-11T16:40:56.449Z,16.20
2018-04-11T16:43:24.502Z,16.10
2018-04-11T16:45:52.169Z,15.90
2018-04-11T16:48:19.902Z,15.70
2018-04-11T16:50:47.588Z,16.00
2018-04-11T16:53:15.368Z,16.00
2018-04-11T16:55:43.019Z,15.60
2018-04-11T16:58:11.513Z,15.80
2018-04-11T17:00:39.195Z,15.80
2018-04-11T17:03:06.867Z,15.70
2018-04-11T17:05:34.600Z,15.50
2018-04-11T17:08:02.222Z,15.90
2018-04-11T17:10:30.684Z,15.80
2018-04-11T17:12:58.353Z,15.10
2018-04-11T17:15:26.782Z,15.80
2018-04-11T17:17:54.464Z,15.50
2018-04-11T17:20:35.225Z,15.80
2018-04-11T17:23:14.808Z,15.40
2018-04-11T17:25:55.098Z,15.60
2018-04-11T17:28:35.381Z,15.60
2018-04-11T17:31:15.517Z,15.60
2018-04-11T17:33:43.269Z,15.70
2018-04-11T17:36:11.024Z,15.50
2018-04-11T17:38:38.696Z,15.50
2018-04-11T17:41:06.425Z,15.60
2018-04-11T17:43:34.472Z,15.20
2018-04-11T17:46:02.191Z,15.40
2018-04-11T17:48:29.888Z,14.90
2018-04-11T17:50:59.542Z,15.10
2018-04-11T17:53:27.682Z,15.20
2018-04-11T17:58:26.058Z,14.70
2018-04-11T18:00:54.250Z,15.00
2018-04-11T18:03:22.975Z,14.50
2018-04-11T18:05:51.425Z,14.40
2018-04-11T18:08:19.239Z,14.10
2018-04-11T18:10:46.907Z,14.10
2018-04-11T18:13:14.618Z,14.30
2018-04-11T18:15:42.307Z,14.10
2018-04-11T18:18:11.117Z,14.00
2018-04-11T18:20:39.348Z,14.00
2018-04-11T18:23:07.122Z,13.80
2018-04-11T18:25:34.783Z,13.90
2018-04-11T18:28:03.554Z,13.70
2018-04-11T18:30:32.045Z,13.60
2018-04-11T18:32:59.786Z,13.50
2018-04-11T18:35:27.460Z,13.10
2018-04-11T18:37:55.191Z,13.50
2018-04-11T18:40:23.236Z,13.50
2018-04-11T18:42:50.894Z,13.60
2018-04-11T18:45:19.411Z,13.30
2018-04-11T18:47:47.064Z,13.10
2018-04-11T18:50:15.095Z,13.10
2018-04-11T18:52:43.182Z,13.40
2018-04-11T18:55:10.888Z,13.00
2018-04-11T18:57:39.001Z,12.60
2018-04-11T19:00:07.463Z,13.20
2018-04-11T19:02:35.572Z,13.30
2018-04-11T19:05:03.276Z,13.60
2018-04-11T19:07:30.981Z,12.90
2018-04-11T19:09:59.017Z,13.20
2018-04-11T19:12:26.647Z,13.30
2018-04-11T19:14:54.748Z,13.10
2018-04-11T19:17:22.383Z,13.10
2018-04-11T19:19:50.033Z,13.10
2018-04-11T19:22:17.717Z,13.20
2018-04-11T19:24:45.413Z,12.80
2018-04-11T19:27:13.094Z,13.00
2018-04-11T19:29:40.715Z,12.90
2018-04-11T19:32:08.830Z,12.80
2018-04-11T19:34:37.000Z,12.70
2018-04-11T19:37:05.878Z,12.60
2018-04-11T19:39:34.271Z,12.50
2018-04-11T19:42:02.695Z,12.40
2018-04-11T19:44:31.597Z,12.20
2018-04-11T19:46:59.284Z,12.20
2018-04-11T19:49:27.351Z,12.10
2018-04-11T19:51:55.057Z,11.90
2018-04-11T19:54:22.691Z,12.00
2018-04-11T19:56:51.192Z,11.80
2018-04-11T20:01:48.733Z,11.80
2018-04-11T20:04:16.423Z,11.90
2018-04-11T20:06:44.908Z,11.80
2018-04-11T20:09:13.356Z,11.80
2018-04-11T20:11:41.088Z,11.80
2018-04-11T20:14:09.309Z,11.70
2018-04-11T20:19:06.420Z,11.60
2018-04-11T20:21:34.122Z,11.40
2018-04-11T20:24:01.822Z,10.80
2018-04-11T20:26:49.400Z,11.30
2018-04-11T20:29:17.514Z,11.00
2018-04-11T20:31:45.544Z,10.90
2018-04-11T20:34:13.651Z,10.70
2018-04-11T20:36:43.195Z,10.80
2018-04-11T20:39:11.238Z,10.80
2018-04-11T20:41:39.755Z,10.80
2018-04-11T20:44:07.883Z,10.80
2018-04-11T20:46:35.620Z,10.90
2018-04-11T20:49:03.299Z,10.70
2018-04-11T20:51:32.442Z,10.60
2018-04-11T20:54:00.533Z,10.30
2018-04-11T20:56:28.623Z,10.40
2018-04-11T20:58:56.687Z,10.30
2018-04-11T21:01:24.847Z,10.30
2018-04-11T21:03:52.912Z,10.30
2018-04-11T21:06:29.149Z,10.00
2018-04-11T21:08:57.228Z,10.40
2018-04-11T21:11:25.070Z,10.50
2018-04-11T21:13:53.517Z,10.10
2018-04-11T21:16:21.875Z,10.20
2018-04-11T21:18:49.546Z,10.30
2018-04-11T21:21:17.566Z,10.40
2018-04-11T21:23:46.003Z,10.40
2018-04-11T21:26:13.626Z,10.40
2018-04-11T21:28:41.277Z,9.90
2018-04-11T21:31:09.304Z,10.40
2018-04-11T21:33:37.050Z,10.40
2018-04-11T21:36:04.732Z,10.50
2018-04-11T21:38:32.791Z,10.70
2018-04-11T21:41:00.529Z,10.40
2018-04-11T21:43:28.161Z,10.40
2018-04-11T21:45:56.926Z,10.30
2018-04-11T21:48:24.956Z,10.40
2018-04-11T21:50:53.357Z,12.80
2018-04-11T21:53:22.098Z,10.30
2018-04-11T21:55:50.179Z,10.30
2018-04-11T21:58:17.824Z,10.40
2018-04-11T22:00:45.890Z,10.30
2018-04-11T22:03:14.313Z,10.30
2018-04-11T22:05:42.789Z,10.30
2018-04-11T22:08:11.635Z,10.30
2018-04-11T22:10:39.676Z,9.60
2018-04-11T22:13:07.689Z,10.20
2018-04-11T22:15:36.102Z,10.20
2018-04-11T22:18:03.779Z,10.30
2018-04-11T22:20:31.451Z,10.00
2018-04-11T22:22:59.114Z,10.20
2018-04-11T22:25:26.819Z,10.30
2018-04-11T22:27:55.584Z,10.20
2018-04-11T22:30:23.726Z,10.30
2018-04-11T22:32:51.374Z,10.20
2018-04-11T22:35:20.570Z,10.20
2018-04-11T22:37:48.267Z,10.50
2018-04-11T22:40:15.951Z,10.10
2018-04-11T22:42:44.394Z,10.20
2018-04-11T22:45:12.439Z,9.80
2018-04-11T22:47:40.488Z,10.30
2018-04-11T22:50:08.181Z,10.40
2018-04-11T22:52:35.885Z,10.50
2018-04-11T22:55:03.599Z,10.10
2018-04-11T22:57:31.655Z,10.40
2018-04-11T22:59:59.788Z,10.00
2018-04-11T23:02:27.474Z,9.90
2018-04-11T23:04:55.935Z,10.00
2018-04-11T23:07:23.673Z,10.00
2018-04-11T23:09:51.360Z,9.90
2018-04-11T23:14:48.528Z,9.60
2018-04-11T23:17:16.558Z,9.80
2018-04-11T23:19:44.260Z,9.70
2018-04-11T23:22:11.952Z,9.80
2018-04-11T23:24:40.008Z,9.60
2018-04-11T23:27:08.409Z,9.50
2018-04-11T23:29:36.464Z,9.50
2018-04-11T23:34:34.327Z,11.80
2018-04-11T23:37:01.990Z,9.70
2018-04-11T23:39:30.402Z,9.50
2018-04-11T23:41:58.475Z,10.20
2018-04-11T23:44:26.572Z,9.50
2018-04-11T23:46:54.299Z,9.70
2018-04-11T23:49:22.770Z,9.30
2018-04-11T23:51:50.443Z,9.40
2018-04-11T23:54:18.524Z,9.20
2018-04-11T23:56:46.564Z,9.40
2018-04-11T23:59:15.012Z,9.10
