createdAt,value
2023-04-09T00:01:09.512Z,12.30
2023-04-09T00:05:22.182Z,9.07
2023-04-09T00:09:34.666Z,10.00
2023-04-09T00:13:47.115Z,14.13
2023-04-09T00:18:00.485Z,10.90
2023-04-09T00:22:18.780Z,11.02
2023-04-09T00:26:32.329Z,10.07
2023-04-09T00:30:54.733Z,13.25
2023-04-09T00:35:07.466Z,13.95
2023-04-09T00:39:20.105Z,9.10
2023-04-09T00:43:32.545Z,11.20
2023-04-09T00:47:47.105Z,11.93
2023-04-09T00:51:59.713Z,11.32
2023-04-09T00:56:13.193Z,11.55
2023-04-09T01:00:25.741Z,10.18
2023-04-09T01:04:43.228Z,10.00
2023-04-09T01:09:24.336Z,10.25
2023-04-09T01:13:54.641Z,10.15
2023-04-09T01:18:32.907Z,10.90
2023-04-09T01:22:57.482Z,12.07
2023-04-09T01:27:10.558Z,9.38
2023-04-09T01:31:30.958Z,9.95
2023-04-09T01:35:47.173Z,9.18
2023-04-09T01:40:00.219Z,12.18
2023-04-09T01:44:13.759Z,9.73
2023-04-09T01:48:27.298Z,9.45
2023-04-09T01:52:40.157Z,10.00
2023-04-09T01:56:52.604Z,7.68
2023-04-09T02:01:17.704Z,7.95
2023-04-09T02:05:37.184Z,12.95
2023-04-09T02:09:50.512Z,8.30
2023-04-09T02:14:05.384Z,8.40
2023-04-09T02:18:30.103Z,6.82
2023-04-09T02:22:52.472Z,8.57
2023-04-09T02:27:08.778Z,7.63
2023-04-09T02:31:21.269Z,10.90
2023-04-09T02:35:34.482Z,7.03
2023-04-09T02:39:56.998Z,7.35
2023-04-09T02:44:09.456Z,6.68
2023-04-09T02:48:22.039Z,9.88
2023-04-09T02:52:34.516Z,9.00
2023-04-09T02:56:46.941Z,9.13
2023-04-09T03:00:59.360Z,11.88
2023-04-09T03:05:11.855Z,7.75
2023-04-09T03:09:24.313Z,7.78
2023-04-09T03:13:36.720Z,8.20
2023-04-09T03:17:49.181Z,6.57
2023-04-09T03:22:01.677Z,6.95
2023-04-09T03:26:22.654Z,5.05
2023-04-09T03:30:45.113Z,6.13
2023-04-09T03:34:57.667Z,3.47
2023-04-09T03:39:10.131Z,3.05
2023-04-09T03:43:24.218Z,2.45
2023-04-09T03:47:39.509Z,3.50
2023-04-09T03:51:51.992Z,3.25
2023-04-09T03:56:04.508Z,2.65
2023-04-09T04:00:17.230Z,2.50
2023-04-09T04:04:29.986Z,3.38
2023-04-09T04:08:42.470Z,2.58
2023-04-09T04:12:54.973Z,2.58
2023-04-09T04:17:07.419Z,2.35
2023-04-09T04:21:19.888Z,2.35
2023-04-09T04:25:36.357Z,3.13
2023-04-09T04:30:00.829Z,2.60
2023-04-09T04:34:13.226Z,2.33
2023-04-09T04:38:36.013Z,2.42
2023-04-09T04:42:48.477Z,6.97
2023-04-09T04:47:01.011Z,3.25
2023-04-09T04:51:23.478Z,2.42
2023-04-09T04:55:42.733Z,3.50
2023-04-09T05:04:08.095Z,2.50
2023-04-09T05:08:20.577Z,5.22
2023-04-09T05:12:33.202Z,4.25
2023-04-09T05:16:53.601Z,3.20
2023-04-09T05:21:07.084Z,2.58
2023-04-09T05:25:19.603Z,3.13
2023-04-09T05:29:32.052Z,2.95
2023-04-09T05:33:44.557Z,3.08
2023-04-09T05:37:56.986Z,3.20
2023-04-09T05:42:09.407Z,4.60
2023-04-09T05:46:32.277Z,3.25
2023-04-09T05:50:55.097Z,2.70
2023-04-09T05:55:08.869Z,4.03
2023-04-09T05:59:21.508Z,4.35
2023-04-09T06:03:34.125Z,5.30
2023-04-09T06:07:46.637Z,3.35
2023-04-09T06:11:59.166Z,4.13
2023-04-09T06:16:11.757Z,4.32
2023-04-09T06:20:24.270Z,3.08
2023-04-09T06:24:36.819Z,3.00
2023-04-09T06:28:49.288Z,3.45
2023-04-09T06:33:01.803Z,6.95
2023-04-09T06:37:14.261Z,3.45
2023-04-09T06:41:27.396Z,3.67
2023-04-09T06:45:43.408Z,5.47
2023-04-09T06:49:56.156Z,4.13
2023-04-09T06:54:08.760Z,3.55
2023-04-09T06:58:21.883Z,4.25
2023-04-09T07:02:35.252Z,4.35
2023-04-09T07:06:48.450Z,4.38
2023-04-09T07:11:00.914Z,3.13
2023-04-09T07:15:13.324Z,4.78
2023-04-09T07:19:26.852Z,5.10
2023-04-09T07:23:43.289Z,6.47
2023-04-09T07:27:55.779Z,6.15
2023-04-09T07:32:08.460Z,5.32
2023-04-09T07:36:21.150Z,5.18
2023-04-09T07:40:35.591Z,4.80
2023-04-09T07:44:48.604Z,4.53
2023-04-09T07:49:01.505Z,5.03
2023-04-09T07:53:14.056Z,5.10
2023-04-09T07:57:27.158Z,4.10
2023-04-09T08:01:39.741Z,4.03
2023-04-09T08:05:52.241Z,2.95
2023-04-09T08:10:05.961Z,5.30
2023-04-09T08:14:26.518Z,5.65
2023-04-09T08:18:38.941Z,4.55
2023-04-09T08:22:51.415Z,4.50
2023-04-09T08:27:03.966Z,3.90
2023-04-09T08:31:16.543Z,3.80
2023-04-09T08:35:31.952Z,4.57
2023-04-09T08:39:54.462Z,5.70
2023-04-09T08:44:06.981Z,5.65
2023-04-09T08:48:30.438Z,5.95
2023-04-09T08:52:43.926Z,6.38
2023-04-09T08:56:58.374Z,4.80
2023-04-09T09:01:23.215Z,5.82
2023-04-09T09:05:44.820Z,6.07
2023-04-09T09:10:04.968Z,7.25
2023-04-09T09:14:27.415Z,3.95
2023-04-09T09:18:50.885Z,5.60
2023-04-09T09:23:05.100Z,5.72
2023-04-09T09:27:41.112Z,8.30
2023-04-09T09:31:55.951Z,7.93
2023-04-09T09:36:10.259Z,6.15
2023-04-09T09:40:29.595Z,5.95
2023-04-09T09:44:42.446Z,6.72
2023-04-09T09:48:55.778Z,6.43
2023-04-09T09:53:10.228Z,6.95
2023-04-09T09:57:26.927Z,5.38
2023-04-09T10:01:41.458Z,6.47
2023-04-09T10:05:54.728Z,7.13
2023-04-09T10:10:09.081Z,6.97
2023-04-09T10:14:23.275Z,8.25
2023-04-09T10:18:36.770Z,9.13
2023-04-09T10:22:52.603Z,7.88
2023-04-09T10:27:16.134Z,6.55
2023-04-09T10:32:03.860Z,4.07
2023-04-09T10:36:21.057Z,7.35
2023-04-09T10:40:33.554Z,7.28
2023-04-09T10:44:46.857Z,6.85
2023-04-09T10:49:11.192Z,6.18
2023-04-09T10:53:27.350Z,6.47
2023-04-09T10:57:39.810Z,7.35
2023-04-09T11:01:55.536Z,7.95
2023-04-09T11:06:11.277Z,7.18
2023-04-09T11:10:24.470Z,9.07
2023-04-09T11:14:37.290Z,7.03
2023-04-09T11:18:49.852Z,8.48
2023-04-09T11:23:02.686Z,7.68
2023-04-09T11:27:15.089Z,7.95
2023-04-09T11:31:30.710Z,5.70
2023-04-09T11:35:43.273Z,7.35
2023-04-09T11:39:57.820Z,8.35
2023-04-09T11:44:10.523Z,6.90
2023-04-09T11:48:25.640Z,4.90
2023-04-09T11:52:38.344Z,9.23
2023-04-09T11:56:56.757Z,5.82
2023-04-09T12:01:09.266Z,8.37
2023-04-09T12:05:35.910Z,7.32
2023-04-09T12:09:49.648Z,6.43
2023-04-09T12:14:06.662Z,5.22
2023-04-09T12:18:19.162Z,7.22
2023-04-09T12:22:31.664Z,6.55
2023-04-09T12:26:46.804Z,6.97
2023-04-09T12:31:12.716Z,7.55
2023-04-09T12:35:25.508Z,6.13
2023-04-09T12:39:38.020Z,3.67
2023-04-09T12:43:50.742Z,7.25
2023-04-09T12:48:03.816Z,7.30
2023-04-09T12:52:16.954Z,6.95
2023-04-09T12:56:29.919Z,6.35
2023-04-09T13:00:43.720Z,6.50
2023-04-09T13:04:56.235Z,6.65
2023-04-09T13:09:11.845Z,5.18
2023-04-09T13:13:24.399Z,5.55
2023-04-09T13:17:36.949Z,5.13
2023-04-09T13:21:49.435Z,5.18
2023-04-09T13:26:02.158Z,5.78
2023-04-09T13:30:15.034Z,6.75
2023-04-09T13:34:27.490Z,4.05
2023-04-09T13:38:40.173Z,5.05
2023-04-09T13:42:52.633Z,5.53
2023-04-09T13:47:05.207Z,6.55
2023-04-09T13:51:17.724Z,3.60
2023-04-09T13:55:31.676Z,5.18
2023-04-09T13:59:44.760Z,4.78
2023-04-09T14:03:57.528Z,5.97
2023-04-09T14:08:10.226Z,4.97
2023-04-09T14:12:32.704Z,6.07
2023-04-09T14:16:45.164Z,5.18
2023-04-09T14:20:59.791Z,4.80
2023-04-09T14:25:12.276Z,5.10
2023-04-09T14:29:31.460Z,6.53
2023-04-09T14:33:43.909Z,7.57
2023-04-09T14:37:56.779Z,5.97
2023-04-09T14:42:09.239Z,6.18
2023-04-09T14:46:22.808Z,5.50
2023-04-09T14:50:36.963Z,4.43
2023-04-09T14:54:49.442Z,5.07
2023-04-09T14:59:11.994Z,7.07
2023-04-09T15:03:24.829Z,4.50
2023-04-09T15:07:37.695Z,5.60
2023-04-09T15:11:50.314Z,6.43
2023-04-09T15:16:02.791Z,4.10
2023-04-09T15:20:15.282Z,4.55
2023-04-09T15:24:27.698Z,4.82
2023-04-09T15:28:40.370Z,5.25
2023-04-09T15:32:53.488Z,4.60
2023-04-09T15:37:06.030Z,4.43
2023-04-09T15:41:18.786Z,4.22
2023-04-09T15:45:31.494Z,4.97
2023-04-09T15:49:44.107Z,5.75
2023-04-09T15:53:56.827Z,3.53
2023-04-09T15:58:09.297Z,3.40
2023-04-09T16:02:31.928Z,3.85
2023-04-09T16:06:44.388Z,4.18
2023-04-09T16:10:56.822Z,3.67
2023-04-09T16:15:10.562Z,4.15
2023-04-09T16:19:23.025Z,3.97
2023-04-09T16:23:45.507Z,5.38
2023-04-09T16:27:57.972Z,4.55
2023-04-09T16:32:10.598Z,2.83
2023-04-09T16:36:23.198Z,2.95
2023-04-09T16:40:45.209Z,5.35
2023-04-09T16:44:57.714Z,3.88
2023-04-09T16:49:10.451Z,3.28
2023-04-09T16:53:22.950Z,5.13
2023-04-09T16:57:45.418Z,4.15
2023-04-09T17:01:58.152Z,2.97
2023-04-09T17:06:10.786Z,4.43
2023-04-09T17:10:23.264Z,3.38
2023-04-09T17:14:45.814Z,3.45
2023-04-09T17:18:58.391Z,3.22
2023-04-09T17:23:11.135Z,3.08
2023-04-09T17:27:23.581Z,4.13
2023-04-09T17:31:36.048Z,4.40
2023-04-09T17:35:53.782Z,4.30
2023-04-09T17:40:07.343Z,4.75
2023-04-09T17:44:20.355Z,3.63
2023-04-09T17:48:32.991Z,3.95
2023-04-09T17:52:45.470Z,6.93
2023-04-09T17:56:58.438Z,2.28
2023-04-09T18:01:21.597Z,3.65
2023-04-09T18:05:39.830Z,4.13
2023-04-09T18:09:52.341Z,2.88
2023-04-09T18:14:08.666Z,2.78
2023-04-09T18:18:21.317Z,2.60
2023-04-09T18:22:34.499Z,4.05
2023-04-09T18:26:47.327Z,2.95
2023-04-09T18:30:59.839Z,2.35
2023-04-09T18:35:22.289Z,6.93
2023-04-09T18:39:43.555Z,2.17
2023-04-09T18:43:56.335Z,5.10
2023-04-09T18:48:09.572Z,2.40
2023-04-09T18:52:22.805Z,3.38
2023-04-09T18:56:35.295Z,2.40
2023-04-09T19:00:54.018Z,1.95
2023-04-09T19:05:07.900Z,1.88
2023-04-09T19:09:30.459Z,1.90
2023-04-09T19:13:42.971Z,1.85
2023-04-09T19:17:56.482Z,3.05
2023-04-09T19:22:08.986Z,1.80
2023-04-09T19:26:22.872Z,2.50
2023-04-09T19:30:35.387Z,1.90
2023-04-09T19:34:47.845Z,2.58
2023-04-09T19:39:00.355Z,2.13
2023-04-09T19:43:15.552Z,2.00
2023-04-09T19:47:28.926Z,2.55
2023-04-09T19:51:41.505Z,3.08
2023-04-09T19:55:54.060Z,3.67
2023-04-09T20:00:08.596Z,4.28
2023-04-09T20:04:21.145Z,4.78
2023-04-09T20:08:33.720Z,4.45
2023-04-09T20:12:50.856Z,3.40
2023-04-09T20:17:03.286Z,3.70
2023-04-09T20:21:16.360Z,3.80
2023-04-09T20:25:35.065Z,4.05
2023-04-09T20:29:47.648Z,4.03
2023-04-09T20:34:00.151Z,3.30
2023-04-09T20:38:12.689Z,3.53
2023-04-09T20:42:28.206Z,3.67
2023-04-09T20:46:40.639Z,2.90
2023-04-09T20:51:04.764Z,3.88
2023-04-09T20:55:17.570Z,3.60
2023-04-09T20:59:29.989Z,2.53
2023-04-09T21:03:42.578Z,1.88
2023-04-09T21:07:56.049Z,2.25
2023-04-09T21:12:12.145Z,1.58
2023-04-09T21:16:25.559Z,5.45
2023-04-09T21:20:38.005Z,3.08
2023-04-09T21:24:57.149Z,0.95
2023-04-09T21:29:09.668Z,0.88
2023-04-09T21:33:22.192Z,0.40
2023-04-09T21:37:35.178Z,0.82
2023-04-09T21:41:47.796Z,0.82
2023-04-09T21:46:00.449Z,0.20
2023-04-09T21:50:13.071Z,0.57
2023-04-09T21:54:25.499Z,0.80
2023-04-09T22:03:04.452Z,0.50
2023-04-09T22:07:17.077Z,0.38
2023-04-09T22:11:29.682Z,0.60
2023-04-09T22:15:42.681Z,1.20
2023-04-09T22:19:55.260Z,0.43
2023-04-09T22:24:08.186Z,0.73
2023-04-09T22:28:30.674Z,1.08
2023-04-09T22:32:43.176Z,0.80
2023-04-09T22:36:55.706Z,1.08
2023-04-09T22:41:08.185Z,0.63
2023-04-09T22:45:20.636Z,0.20
2023-04-09T22:49:35.996Z,0.73
2023-04-09T22:53:48.453Z,0.45
2023-04-09T22:58:00.981Z,1.38
2023-04-09T23:02:21.452Z,0.38
2023-04-09T23:06:33.971Z,0.20
2023-04-09T23:10:46.432Z,0.50
2023-04-09T23:14:58.935Z,0.47
2023-04-09T23:19:12.145Z,0.40
2023-04-09T23:23:24.641Z,1.73
2023-04-09T23:27:37.175Z,0.80
2023-04-09T23:31:49.679Z,0.55
2023-04-09T23:36:02.233Z,0.63
2023-04-09T23:40:16.420Z,0.38
2023-04-09T23:44:29.605Z,0.15
2023-04-09T23:48:42.140Z,1.40
2023-04-09T23:53:00.409Z,0.20
2023-04-09T23:57:13.239Z,1.52
