createdAt,value
2019-04-29T00:02:09.608Z,15.20
2019-04-29T00:04:38.167Z,15.83
2019-04-29T00:07:06.864Z,13.33
2019-04-29T00:09:35.328Z,14.53
2019-04-29T00:12:04.732Z,23.87
2019-04-29T00:14:34.112Z,17.30
2019-04-29T00:17:16.290Z,13.63
2019-04-29T00:20:02.687Z,15.40
2019-04-29T00:22:31.222Z,18.33
2019-04-29T00:24:59.700Z,17.67
2019-04-29T00:27:28.161Z,14.13
2019-04-29T00:29:56.620Z,20.53
2019-04-29T00:32:25.117Z,20.40
2019-04-29T00:34:53.604Z,14.80
2019-04-29T00:37:23.692Z,15.80
2019-04-29T00:40:06.072Z,18.60
2019-04-29T00:42:38.694Z,14.90
2019-04-29T00:45:07.886Z,31.20
2019-04-29T00:47:36.344Z,16.50
2019-04-29T00:50:07.012Z,13.63
2019-04-29T00:52:35.469Z,15.57
2019-04-29T00:55:05.810Z,13.70
2019-04-29T00:57:34.270Z,13.60
2019-04-29T01:00:03.171Z,13.93
2019-04-29T01:02:31.626Z,13.37
2019-04-29T01:05:00.089Z,16.80
2019-04-29T01:07:28.554Z,16.67
2019-04-29T01:09:57.025Z,11.57
2019-04-29T01:12:25.486Z,13.50
2019-04-29T01:14:53.942Z,19.13
2019-04-29T01:17:22.767Z,18.00
2019-04-29T01:19:51.232Z,15.43
2019-04-29T01:22:19.950Z,14.77
2019-04-29T01:24:48.396Z,16.30
2019-04-29T01:27:21.703Z,12.70
2019-04-29T01:29:50.162Z,13.10
2019-04-29T01:32:18.711Z,17.93
2019-04-29T01:34:51.607Z,14.23
2019-04-29T01:37:20.343Z,15.80
2019-04-29T01:39:50.443Z,15.80
2019-04-29T01:42:20.610Z,17.63
2019-04-29T01:44:49.064Z,14.90
2019-04-29T01:47:17.518Z,13.27
2019-04-29T01:49:45.986Z,16.83
2019-04-29T01:52:14.498Z,16.10
2019-04-29T01:54:42.960Z,15.47
2019-04-29T01:57:11.424Z,16.33
2019-04-29T01:59:40.709Z,20.20
2019-04-29T02:02:09.244Z,22.23
2019-04-29T02:04:37.770Z,15.27
2019-04-29T02:07:06.221Z,14.10
2019-04-29T02:09:38.875Z,15.47
2019-04-29T02:12:07.315Z,20.53
2019-04-29T02:14:35.798Z,17.90
2019-04-29T02:17:04.399Z,17.53
2019-04-29T02:19:32.873Z,19.10
2019-04-29T02:22:09.237Z,14.10
2019-04-29T02:24:42.007Z,15.17
2019-04-29T02:27:10.469Z,17.53
2019-04-29T02:29:38.916Z,20.97
2019-04-29T02:32:07.371Z,19.17
2019-04-29T02:34:35.824Z,16.03
2019-04-29T02:37:05.949Z,16.47
2019-04-29T02:39:36.617Z,16.27
2019-04-29T02:42:09.508Z,17.43
2019-04-29T02:44:38.580Z,15.93
2019-04-29T02:47:07.036Z,19.77
2019-04-29T02:49:36.344Z,16.00
2019-04-29T02:52:04.900Z,42.07
2019-04-29T02:54:33.436Z,16.97
2019-04-29T02:57:12.650Z,20.43
2019-04-29T02:59:45.792Z,20.40
2019-04-29T03:02:18.725Z,19.53
2019-04-29T03:04:51.929Z,13.37
2019-04-29T03:07:21.521Z,14.37
2019-04-29T03:09:50.862Z,18.03
2019-04-29T03:12:20.778Z,18.93
2019-04-29T03:14:49.329Z,14.53
2019-04-29T03:17:18.771Z,17.03
2019-04-29T03:20:05.988Z,16.93
2019-04-29T03:22:35.058Z,22.40
2019-04-29T03:25:03.709Z,19.57
2019-04-29T03:27:32.152Z,20.00
2019-04-29T03:30:00.712Z,16.67
2019-04-29T03:32:30.453Z,20.83
2019-04-29T03:34:59.002Z,18.30
2019-04-29T03:37:27.548Z,20.73
2019-04-29T03:39:56.114Z,19.90
2019-04-29T03:42:24.570Z,21.60
2019-04-29T03:44:53.118Z,20.80
2019-04-29T03:47:21.668Z,20.90
2019-04-29T03:49:50.310Z,17.10
2019-04-29T03:52:18.757Z,16.10
2019-04-29T03:54:47.209Z,22.80
2019-04-29T03:57:17.147Z,18.60
2019-04-29T03:59:45.681Z,21.67
2019-04-29T04:02:15.786Z,25.83
2019-04-29T04:05:02.093Z,20.60
2019-04-29T04:07:48.600Z,18.70
2019-04-29T04:10:17.445Z,20.20
2019-04-29T04:12:45.915Z,23.00
2019-04-29T04:15:14.611Z,17.00
2019-04-29T04:17:56.287Z,19.53
2019-04-29T04:20:24.913Z,23.57
2019-04-29T04:22:53.460Z,24.30
2019-04-29T04:25:22.493Z,24.07
2019-04-29T04:27:51.456Z,19.00
2019-04-29T04:30:20.269Z,25.63
2019-04-29T04:32:48.800Z,23.40
2019-04-29T04:35:17.396Z,34.43
2019-04-29T04:37:46.319Z,24.63
2019-04-29T04:40:16.864Z,20.37
2019-04-29T04:42:45.330Z,19.40
2019-04-29T04:45:14.409Z,20.50
2019-04-29T04:47:42.862Z,35.47
2019-04-29T04:50:11.907Z,21.60
2019-04-29T04:52:40.367Z,33.00
2019-04-29T04:55:10.398Z,24.43
2019-04-29T04:57:38.890Z,26.33
2019-04-29T05:00:09.824Z,25.10
2019-04-29T05:02:38.304Z,57.27
2019-04-29T05:05:07.103Z,38.17
2019-04-29T05:07:35.582Z,25.50
2019-04-29T05:10:05.074Z,25.43
2019-04-29T05:12:33.559Z,21.10
2019-04-29T05:15:02.027Z,22.80
2019-04-29T05:17:30.488Z,21.73
2019-04-29T05:19:58.945Z,22.50
2019-04-29T05:22:27.419Z,32.63
2019-04-29T05:24:55.868Z,30.87
2019-04-29T05:27:24.350Z,25.37
2019-04-29T05:29:52.847Z,28.60
2019-04-29T05:32:21.341Z,24.43
2019-04-29T05:34:53.417Z,27.33
2019-04-29T05:37:41.711Z,26.70
2019-04-29T05:40:10.315Z,23.30
2019-04-29T05:42:38.775Z,27.30
2019-04-29T05:45:09.932Z,24.17
2019-04-29T05:47:40.048Z,21.37
2019-04-29T05:50:17.239Z,22.30
2019-04-29T05:52:49.799Z,25.50
2019-04-29T05:55:18.608Z,25.70
2019-04-29T05:57:47.086Z,22.63
2019-04-29T06:00:18.733Z,19.17
2019-04-29T06:02:46.570Z,21.80
2019-04-29T06:05:15.176Z,25.17
2019-04-29T06:07:43.693Z,24.87
2019-04-29T06:10:12.412Z,20.73
2019-04-29T06:12:40.864Z,20.50
2019-04-29T06:15:09.564Z,23.50
2019-04-29T06:17:40.121Z,19.20
2019-04-29T06:20:08.540Z,22.13
2019-04-29T06:22:37.990Z,25.10
2019-04-29T06:25:07.319Z,22.30
2019-04-29T06:27:35.782Z,19.97
2019-04-29T06:30:06.788Z,25.77
2019-04-29T06:32:35.248Z,22.83
2019-04-29T06:35:05.058Z,22.13
2019-04-29T06:37:33.580Z,27.80
2019-04-29T06:40:02.047Z,21.00
2019-04-29T06:42:33.310Z,22.40
2019-04-29T06:45:00.705Z,20.57
2019-04-29T06:47:29.173Z,21.30
2019-04-29T06:49:57.727Z,22.47
2019-04-29T06:52:26.171Z,21.40
2019-04-29T06:54:54.638Z,22.53
2019-04-29T06:57:23.103Z,19.03
2019-04-29T06:59:54.461Z,19.23
2019-04-29T07:02:21.769Z,23.70
2019-04-29T07:04:50.259Z,20.23
2019-04-29T07:07:18.735Z,22.63
2019-04-29T07:09:47.217Z,20.23
2019-04-29T07:12:15.681Z,18.57
2019-04-29T07:14:44.228Z,20.03
2019-04-29T07:17:12.675Z,17.63
2019-04-29T07:19:41.179Z,17.30
2019-04-29T07:22:09.714Z,16.73
2019-04-29T07:24:38.256Z,16.87
2019-04-29T07:27:06.721Z,15.67
2019-04-29T07:29:37.907Z,19.30
2019-04-29T07:32:09.415Z,19.37
2019-04-29T07:34:39.270Z,16.10
2019-04-29T07:37:06.018Z,17.20
2019-04-29T07:39:34.493Z,19.70
2019-04-29T07:42:03.429Z,13.93
2019-04-29T07:44:43.758Z,13.83
2019-04-29T07:47:03.923Z,16.60
2019-04-29T07:49:32.394Z,15.33
2019-04-29T07:52:00.967Z,15.83
2019-04-29T07:54:29.437Z,19.83
2019-04-29T07:56:57.900Z,15.43
2019-04-29T07:59:26.367Z,19.83
2019-04-29T08:01:58.326Z,15.70
2019-04-29T08:04:25.240Z,17.90
2019-04-29T08:06:56.429Z,15.07
2019-04-29T08:09:25.223Z,16.90
2019-04-29T08:11:53.799Z,13.63
2019-04-29T08:14:22.955Z,13.10
2019-04-29T08:16:51.411Z,15.23
2019-04-29T08:19:19.882Z,15.60
2019-04-29T08:21:49.678Z,15.97
2019-04-29T08:24:18.545Z,14.87
2019-04-29T08:26:47.832Z,16.17
2019-04-29T08:29:16.509Z,15.33
2019-04-29T08:31:44.959Z,15.20
2019-04-29T08:34:13.530Z,14.00
2019-04-29T08:36:42.066Z,15.83
2019-04-29T08:39:10.687Z,16.33
2019-04-29T08:41:39.152Z,19.23
2019-04-29T08:44:16.193Z,17.70
2019-04-29T08:46:51.702Z,13.87
2019-04-29T08:49:17.152Z,14.43
2019-04-29T08:51:45.643Z,15.20
2019-04-29T08:54:16.108Z,14.37
2019-04-29T08:57:01.685Z,17.43
2019-04-29T08:59:14.493Z,17.70
2019-04-29T09:01:43.060Z,15.70
2019-04-29T09:04:11.522Z,21.17
2019-04-29T09:06:40.078Z,14.43
2019-04-29T09:09:10.606Z,16.57
2019-04-29T09:11:38.887Z,18.90
2019-04-29T09:14:07.428Z,20.37
2019-04-29T09:16:35.919Z,18.67
2019-04-29T09:19:04.530Z,23.90
2019-04-29T09:21:33.160Z,20.77
2019-04-29T09:24:01.692Z,20.37
2019-04-29T09:26:31.858Z,30.47
2019-04-29T09:29:03.902Z,23.50
2019-04-29T09:31:32.538Z,25.53
2019-04-29T09:34:07.002Z,27.10
2019-04-29T09:36:35.620Z,27.73
2019-04-29T09:39:05.530Z,24.13
2019-04-29T09:41:38.271Z,25.23
2019-04-29T09:44:14.574Z,22.13
2019-04-29T09:46:43.114Z,23.33
2019-04-29T09:49:14.561Z,23.27
2019-04-29T09:51:43.112Z,20.05
2019-04-29T09:54:14.423Z,23.40
2019-04-29T09:56:41.853Z,19.40
2019-04-29T09:59:24.201Z,20.80
2019-04-29T10:02:11.079Z,25.43
2019-04-29T10:04:56.529Z,25.77
2019-04-29T10:07:17.288Z,24.77
2019-04-29T10:09:56.471Z,21.50
2019-04-29T10:12:16.034Z,21.73
2019-04-29T10:14:44.588Z,29.27
2019-04-29T10:17:30.062Z,22.77
2019-04-29T10:20:08.931Z,23.97
2019-04-29T10:22:37.450Z,25.80
2019-04-29T10:25:07.105Z,26.17
2019-04-29T10:27:35.587Z,27.27
2019-04-29T10:30:08.467Z,25.60
2019-04-29T10:32:37.799Z,24.00
2019-04-29T10:35:08.769Z,23.20
2019-04-29T10:37:38.181Z,21.10
2019-04-29T10:40:11.331Z,21.27
2019-04-29T10:42:43.505Z,22.80
2019-04-29T10:45:16.901Z,23.47
2019-04-29T10:47:58.974Z,21.03
2019-04-29T10:50:32.916Z,24.23
2019-04-29T10:53:02.096Z,25.17
2019-04-29T10:55:31.801Z,23.23
2019-04-29T10:58:00.425Z,29.43
2019-04-29T11:00:57.378Z,27.87
2019-04-29T11:03:25.049Z,23.30
2019-04-29T11:06:00.415Z,25.50
2019-04-29T11:08:25.686Z,22.73
2019-04-29T11:11:02.120Z,32.23
2019-04-29T11:13:27.675Z,26.77
2019-04-29T11:15:56.220Z,25.17
2019-04-29T11:18:27.606Z,27.87
2019-04-29T11:20:56.235Z,29.43
2019-04-29T11:23:28.955Z,23.67
2019-04-29T11:26:09.684Z,29.90
2019-04-29T11:28:38.244Z,30.70
2019-04-29T11:31:09.802Z,25.13
2019-04-29T11:33:50.779Z,25.37
2019-04-29T11:36:26.407Z,22.33
2019-04-29T11:38:55.332Z,25.50
2019-04-29T11:41:26.993Z,23.80
2019-04-29T11:43:59.246Z,28.23
2019-04-29T11:46:28.001Z,21.20
2019-04-29T11:48:58.288Z,23.43
2019-04-29T11:51:49.303Z,19.07
2019-04-29T11:54:08.216Z,22.87
2019-04-29T11:56:39.639Z,21.50
2019-04-29T11:59:28.373Z,22.13
2019-04-29T12:02:04.725Z,21.63
2019-04-29T12:04:42.283Z,17.73
2019-04-29T12:07:11.141Z,20.53
2019-04-29T12:09:42.391Z,16.67
2019-04-29T12:12:14.502Z,25.80
2019-04-29T12:14:50.674Z,17.80
2019-04-29T12:17:20.847Z,17.30
2019-04-29T12:19:51.029Z,17.13
2019-04-29T12:22:30.392Z,19.03
2019-04-29T12:24:50.259Z,17.47
2019-04-29T12:27:19.698Z,19.70
2019-04-29T12:29:54.276Z,18.00
2019-04-29T12:32:36.642Z,15.67
2019-04-29T12:35:21.611Z,17.97
2019-04-29T12:38:00.743Z,15.57
2019-04-29T12:40:49.783Z,17.10
2019-04-29T12:43:36.551Z,16.90
2019-04-29T12:46:18.842Z,17.87
2019-04-29T12:48:47.643Z,17.40
2019-04-29T12:51:17.090Z,14.80
2019-04-29T12:53:45.766Z,17.30
2019-04-29T12:56:16.110Z,16.50
2019-04-29T12:58:50.292Z,18.23
2019-04-29T13:01:16.427Z,18.60
2019-04-29T13:03:55.528Z,13.07
2019-04-29T13:06:39.553Z,16.37
2019-04-29T13:09:22.739Z,15.50
2019-04-29T13:12:01.704Z,16.43
2019-04-29T13:14:23.063Z,17.13
2019-04-29T13:16:55.805Z,14.63
2019-04-29T13:19:37.149Z,18.10
2019-04-29T13:22:05.931Z,15.57
2019-04-29T13:24:34.460Z,15.87
2019-04-29T13:27:15.632Z,16.50
2019-04-29T13:29:36.094Z,20.33
2019-04-29T13:32:03.504Z,16.43
2019-04-29T13:34:33.900Z,14.93
2019-04-29T13:37:07.106Z,18.07
2019-04-29T13:39:39.798Z,15.83
2019-04-29T13:42:09.299Z,15.20
2019-04-29T13:44:41.249Z,17.90
2019-04-29T13:47:09.278Z,16.03
2019-04-29T13:49:49.107Z,13.23
2019-04-29T13:52:19.436Z,14.43
2019-04-29T13:54:48.049Z,15.63
2019-04-29T13:57:19.827Z,17.77
2019-04-29T13:59:50.613Z,14.70
2019-04-29T14:02:31.180Z,16.90
2019-04-29T14:04:55.870Z,18.90
2019-04-29T14:07:25.702Z,15.47
2019-04-29T14:09:54.230Z,17.57
2019-04-29T14:12:47.982Z,17.10
2019-04-29T14:14:53.961Z,18.30
2019-04-29T14:17:31.367Z,15.97
2019-04-29T14:19:56.824Z,16.77
2019-04-29T14:22:23.767Z,19.37
2019-04-29T14:24:52.229Z,17.33
2019-04-29T14:27:25.022Z,15.50
2019-04-29T14:29:51.594Z,18.80
2019-04-29T14:32:33.192Z,19.70
2019-04-29T14:34:55.406Z,18.83
2019-04-29T14:37:25.449Z,19.10
2019-04-29T14:39:54.414Z,19.40
2019-04-29T14:42:25.711Z,16.70
2019-04-29T14:45:02.244Z,19.40
2019-04-29T14:47:38.374Z,18.90
2019-04-29T14:50:10.674Z,21.73
2019-04-29T14:52:39.315Z,18.47
2019-04-29T14:55:08.025Z,18.77
2019-04-29T14:57:36.677Z,21.70
2019-04-29T15:00:10.154Z,16.33
2019-04-29T15:02:38.823Z,19.13
2019-04-29T15:05:12.314Z,18.67
2019-04-29T15:07:37.645Z,21.80
2019-04-29T15:10:08.347Z,16.00
2019-04-29T15:13:01.895Z,18.70
2019-04-29T15:15:29.814Z,23.47
2019-04-29T15:18:25.599Z,16.60
2019-04-29T15:20:56.650Z,17.53
2019-04-29T15:23:28.770Z,17.97
2019-04-29T15:25:55.489Z,16.53
2019-04-29T15:28:23.986Z,18.43
2019-04-29T15:30:54.627Z,16.53
2019-04-29T15:33:23.226Z,18.93
2019-04-29T15:35:54.959Z,18.97
2019-04-29T15:38:22.032Z,19.80
2019-04-29T15:40:51.473Z,19.03
2019-04-29T15:43:24.239Z,19.90
2019-04-29T15:45:50.185Z,19.90
2019-04-29T15:48:18.653Z,25.40
2019-04-29T15:50:47.207Z,19.90
2019-04-29T15:53:15.761Z,21.00
2019-04-29T15:55:44.228Z,23.43
2019-04-29T15:58:12.869Z,20.63
2019-04-29T16:00:41.623Z,23.47
2019-04-29T16:03:12.611Z,23.07
2019-04-29T16:06:04.370Z,21.93
2019-04-29T16:08:19.515Z,21.00
2019-04-29T16:11:06.177Z,21.83
2019-04-29T16:13:34.641Z,22.50
2019-04-29T16:16:03.213Z,26.53
2019-04-29T16:18:31.887Z,20.83
2019-04-29T16:21:00.409Z,21.30
2019-04-29T16:23:32.706Z,19.40
2019-04-29T16:26:00.497Z,25.43
2019-04-29T16:28:31.800Z,19.77
2019-04-29T16:31:05.086Z,24.63
2019-04-29T16:33:29.661Z,22.93
2019-04-29T16:36:04.711Z,24.93
2019-04-29T16:38:32.547Z,25.03
2019-04-29T16:41:02.713Z,23.13
2019-04-29T16:43:50.891Z,24.53
2019-04-29T16:48:51.439Z,23.70
2019-04-29T16:51:19.922Z,24.83
2019-04-29T16:53:48.469Z,26.60
2019-04-29T16:56:17.007Z,24.60
2019-04-29T16:58:45.562Z,24.50
2019-04-29T17:01:14.415Z,24.43
2019-04-29T17:03:43.397Z,33.53
2019-04-29T17:06:12.075Z,27.80
2019-04-29T17:08:50.732Z,25.00
2019-04-29T17:11:23.194Z,27.27
2019-04-29T17:13:51.652Z,32.73
2019-04-29T17:16:21.793Z,27.33
2019-04-29T17:18:50.472Z,26.73
2019-04-29T17:21:18.986Z,28.80
2019-04-29T17:23:47.494Z,25.33
2019-04-29T17:26:16.347Z,31.43
2019-04-29T17:28:52.496Z,27.67
2019-04-29T17:31:25.873Z,27.40
2019-04-29T17:33:58.324Z,33.53
2019-04-29T17:35:15.895Z,22.53
2019-04-29T17:36:27.260Z,32.63
2019-04-29T17:38:56.333Z,36.57
2019-04-29T17:41:24.833Z,32.93
2019-04-29T17:43:55.083Z,29.20
2019-04-29T17:46:41.924Z,33.67
2019-04-29T17:49:17.856Z,30.50
2019-04-29T17:51:46.443Z,30.97
2019-04-29T17:54:16.712Z,34.27
2019-04-29T17:56:46.890Z,39.07
2019-04-29T17:59:29.722Z,37.17
2019-04-29T18:02:06.879Z,36.37
2019-04-29T18:04:37.012Z,38.67
2019-04-29T18:07:22.624Z,47.23
2019-04-29T18:10:07.698Z,39.27
2019-04-29T18:12:41.213Z,34.83
2019-04-29T18:15:10.841Z,37.17
2019-04-29T18:17:38.164Z,41.60
2019-04-29T18:20:33.043Z,39.63
2019-04-29T18:23:19.005Z,47.40
2019-04-29T18:25:56.056Z,40.17
2019-04-29T18:28:24.859Z,43.80
2019-04-29T18:30:57.596Z,40.53
2019-04-29T18:33:29.569Z,44.60
2019-04-29T18:36:02.019Z,38.80
2019-04-29T18:38:26.229Z,43.50
2019-04-29T18:40:55.870Z,52.00
2019-04-29T18:43:26.500Z,47.83
2019-04-29T18:45:59.065Z,46.30
2019-04-29T18:48:27.146Z,44.03
2019-04-29T18:50:57.052Z,44.17
2019-04-29T18:53:25.936Z,49.27
2019-04-29T18:55:55.106Z,48.03
2019-04-29T18:58:24.968Z,61.33
2019-04-29T19:00:56.232Z,48.00
2019-04-29T19:03:45.689Z,53.60
2019-04-29T19:06:15.140Z,60.87
2019-04-29T19:08:44.960Z,53.30
2019-04-29T19:11:15.152Z,56.23
2019-04-29T19:13:47.505Z,57.73
2019-04-29T19:16:21.612Z,53.03
2019-04-29T19:18:45.353Z,58.50
2019-04-29T19:21:15.465Z,58.93
2019-04-29T19:24:00.459Z,50.90
2019-04-29T19:26:22.346Z,58.33
2019-04-29T19:28:51.690Z,53.50
2019-04-29T19:31:20.244Z,63.40
2019-04-29T19:33:50.384Z,57.20
2019-04-29T19:36:21.854Z,59.77
2019-04-29T19:38:51.231Z,66.30
2019-04-29T19:41:19.625Z,62.13
2019-04-29T19:43:54.843Z,51.17
2019-04-29T19:46:24.113Z,54.97
2019-04-29T19:48:50.267Z,62.53
2019-04-29T19:51:22.782Z,57.20
2019-04-29T19:53:49.629Z,57.77
2019-04-29T19:56:23.408Z,60.33
2019-04-29T19:58:48.991Z,51.93
2019-04-29T20:01:26.493Z,56.70
2019-04-29T20:03:57.210Z,55.83
2019-04-29T20:06:30.084Z,56.53
2019-04-29T20:09:02.466Z,50.97
2019-04-29T20:11:33.837Z,51.50
2019-04-29T20:14:05.115Z,58.57
2019-04-29T20:16:43.282Z,57.80
2019-04-29T20:19:16.577Z,57.43
2019-04-29T20:21:41.954Z,59.03
2019-04-29T20:26:44.033Z,61.67
2019-04-29T20:27:19.005Z,57.03
2019-04-29T20:29:11.056Z,53.17
2019-04-29T20:31:48.651Z,61.00
2019-04-29T20:34:10.036Z,55.60
2019-04-29T20:36:42.864Z,55.07
2019-04-29T20:39:14.860Z,48.30
2019-04-29T20:41:44.595Z,57.40
2019-04-29T20:44:11.871Z,58.37
2019-04-29T20:46:47.235Z,62.40
2019-04-29T20:49:10.767Z,54.20
2019-04-29T20:51:51.557Z,53.40
2019-04-29T20:54:19.122Z,50.43
2019-04-29T20:56:46.935Z,51.63
2019-04-29T20:59:15.525Z,56.90
2019-04-29T21:01:46.093Z,53.33
2019-04-29T21:04:29.790Z,60.73
2019-04-29T21:06:59.126Z,49.30
2019-04-29T21:09:16.742Z,51.23
2019-04-29T21:11:47.067Z,54.37
2019-04-29T21:14:33.882Z,50.23
2019-04-29T21:17:08.163Z,52.30
2019-04-29T21:19:35.745Z,49.87
2019-04-29T21:22:05.183Z,50.93
2019-04-29T21:24:35.291Z,57.37
2019-04-29T21:27:05.483Z,50.50
2019-04-29T21:29:35.854Z,47.73
2019-04-29T21:32:05.858Z,47.90
2019-04-29T21:34:38.537Z,51.30
2019-04-29T21:37:10.629Z,47.70
2019-04-29T21:39:52.525Z,44.37
2019-04-29T21:42:22.623Z,44.83
2019-04-29T21:44:51.122Z,48.47
2019-04-29T21:47:20.255Z,45.87
2019-04-29T21:49:54.661Z,48.73
2019-04-29T21:52:24.026Z,48.37
2019-04-29T21:54:51.316Z,48.00
2019-04-29T21:57:23.883Z,45.57
2019-04-29T21:59:49.975Z,46.17
2019-04-29T22:02:20.217Z,45.60
2019-04-29T22:04:48.750Z,48.90
2019-04-29T22:07:17.281Z,44.17
2019-04-29T22:09:50.017Z,48.20
2019-04-29T22:12:20.408Z,48.00
2019-04-29T22:14:52.476Z,56.63
2019-04-29T22:17:16.597Z,49.83
2019-04-29T22:19:45.178Z,51.63
2019-04-29T22:22:13.782Z,45.93
2019-04-29T22:24:42.243Z,53.93
2019-04-29T22:27:10.703Z,52.03
2019-04-29T22:29:39.422Z,44.27
2019-04-29T22:32:14.467Z,45.00
2019-04-29T22:34:38.353Z,50.00
2019-04-29T22:37:07.063Z,52.90
2019-04-29T22:39:35.784Z,48.53
2019-04-29T22:42:06.051Z,52.97
2019-04-29T22:44:36.051Z,47.43
2019-04-29T22:47:07.217Z,51.30
2019-04-29T22:49:35.773Z,51.07
2019-04-29T22:52:04.772Z,49.73
2019-04-29T22:54:33.240Z,45.60
2019-04-29T22:57:01.703Z,51.63
2019-04-29T22:59:30.151Z,44.83
2019-04-29T23:01:58.596Z,46.43
2019-04-29T23:04:27.068Z,49.63
2019-04-29T23:06:55.531Z,64.20
2019-04-29T23:09:23.994Z,50.53
2019-04-29T23:11:52.550Z,49.70
2019-04-29T23:14:20.999Z,49.37
2019-04-29T23:16:49.491Z,50.30
2019-04-29T23:19:18.920Z,45.00
2019-04-29T23:22:05.989Z,50.37
2019-04-29T23:24:51.425Z,46.93
2019-04-29T23:27:19.703Z,46.53
2019-04-29T23:29:48.303Z,44.73
2019-04-29T23:32:16.910Z,47.10
2019-04-29T23:34:45.372Z,50.30
2019-04-29T23:37:13.895Z,45.30
2019-04-29T23:39:42.360Z,47.57
2019-04-29T23:42:12.649Z,46.00
2019-04-29T23:44:42.426Z,49.97
2019-04-29T23:47:12.246Z,41.60
2019-04-29T23:49:42.847Z,50.53
2019-04-29T23:52:11.571Z,51.23
2019-04-29T23:54:45.597Z,43.37
2019-04-29T23:57:18.201Z,48.73
