createdAt,value
2022-11-04T05:01:26.530Z,11.50
2022-11-04T05:03:54.667Z,11.30
2022-11-04T05:06:24.424Z,11.40
2022-11-04T05:08:52.564Z,11.70
2022-11-04T05:11:24.397Z,11.90
2022-11-04T05:13:55.717Z,11.70
2022-11-04T05:16:23.793Z,11.60
2022-11-04T05:18:54.198Z,11.20
2022-11-04T05:21:22.212Z,11.10
2022-11-04T05:23:50.198Z,11.60
2022-11-04T05:26:18.271Z,11.80
2022-11-04T05:28:46.360Z,11.80
2022-11-04T05:31:14.405Z,12.10
2022-11-04T05:33:42.551Z,12.10
2022-11-04T05:36:14.962Z,11.90
2022-11-04T05:38:43.728Z,12.30
2022-11-04T05:41:25.697Z,11.80
2022-11-04T05:43:54.774Z,11.60
2022-11-04T05:46:23.727Z,11.20
2022-11-04T05:48:52.390Z,10.90
2022-11-04T05:51:25.831Z,10.90
2022-11-04T05:53:54.610Z,11.00
2022-11-04T05:56:22.629Z,11.40
2022-11-04T05:58:50.590Z,10.50
2022-11-04T06:01:29.359Z,10.90
2022-11-04T06:03:59.696Z,10.80
2022-11-04T06:06:32.538Z,10.70
2022-11-04T06:09:02.632Z,10.70
2022-11-04T06:11:32.516Z,10.40
2022-11-04T06:14:00.784Z,10.10
2022-11-04T06:16:29.090Z,10.50
2022-11-04T06:19:01.483Z,10.70
2022-11-04T06:21:35.506Z,10.70
2022-11-04T06:24:03.521Z,10.80
2022-11-04T06:26:31.862Z,11.00
2022-11-04T06:29:00.073Z,10.80
2022-11-04T06:31:28.167Z,10.80
2022-11-04T06:33:56.395Z,10.70
2022-11-04T06:36:24.429Z,10.90
2022-11-04T06:38:55.581Z,11.10
2022-11-04T06:41:25.519Z,11.50
2022-11-04T06:43:53.518Z,11.50
2022-11-04T06:46:32.791Z,11.40
2022-11-04T06:49:00.798Z,11.70
2022-11-04T06:51:28.959Z,11.30
2022-11-04T06:53:58.325Z,11.00
2022-11-04T06:56:26.774Z,10.90
2022-11-04T06:58:56.315Z,11.10
2022-11-04T07:01:27.008Z,11.50
2022-11-04T07:03:57.932Z,11.60
2022-11-04T07:06:26.975Z,11.50
2022-11-04T07:08:57.074Z,11.50
2022-11-04T07:11:28.257Z,11.10
2022-11-04T07:13:56.240Z,11.10
2022-11-04T07:16:24.527Z,11.40
2022-11-04T07:18:54.666Z,11.50
2022-11-04T07:21:22.814Z,11.60
2022-11-04T07:23:50.780Z,11.60
2022-11-04T07:26:18.924Z,11.60
2022-11-04T07:28:48.332Z,11.60
2022-11-04T07:31:17.934Z,11.60
2022-11-04T07:33:49.820Z,11.60
2022-11-04T07:36:19.052Z,12.00
2022-11-04T07:38:48.434Z,11.60
2022-11-04T07:41:18.048Z,11.10
2022-11-04T07:43:51.760Z,11.40
2022-11-04T07:46:21.795Z,11.60
2022-11-04T07:48:49.987Z,12.20
2022-11-04T07:51:21.715Z,12.10
2022-11-04T07:53:50.626Z,12.30
2022-11-04T07:56:20.094Z,12.80
2022-11-04T07:58:49.896Z,12.60
2022-11-04T08:01:23.341Z,12.20
2022-11-04T08:03:51.858Z,12.30
2022-11-04T08:06:22.605Z,12.80
2022-11-04T08:08:53.933Z,12.70
2022-11-04T08:11:28.239Z,12.30
2022-11-04T08:13:57.988Z,12.30
2022-11-04T08:16:31.571Z,12.30
2022-11-04T08:19:02.848Z,12.50
2022-11-04T08:21:32.980Z,12.60
2022-11-04T08:24:03.325Z,12.70
2022-11-04T08:26:31.780Z,12.30
2022-11-04T08:29:02.538Z,12.40
2022-11-04T08:31:33.748Z,12.30
2022-11-04T08:34:02.771Z,12.10
2022-11-04T08:36:34.432Z,12.00
2022-11-04T08:39:10.031Z,12.00
2022-11-04T08:41:41.923Z,12.40
2022-11-04T08:44:14.186Z,12.40
2022-11-04T08:46:45.386Z,12.30
2022-11-04T08:49:19.577Z,12.50
2022-11-04T08:51:56.364Z,12.70
2022-11-04T08:54:24.799Z,12.90
2022-11-04T08:56:52.864Z,12.60
2022-11-04T08:59:22.263Z,12.40
2022-11-04T09:01:50.314Z,12.60
2022-11-04T09:04:19.564Z,12.50
2022-11-04T09:06:50.767Z,13.10
2022-11-04T09:09:19.397Z,12.80
2022-11-04T09:11:48.224Z,13.20
2022-11-04T09:14:17.741Z,13.20
2022-11-04T09:16:47.142Z,13.30
2022-11-04T09:19:15.239Z,13.60
2022-11-04T09:21:43.648Z,13.50
2022-11-04T09:24:12.263Z,13.10
2022-11-04T09:26:40.424Z,13.60
2022-11-04T09:29:09.744Z,13.40
2022-11-04T09:31:38.494Z,13.70
2022-11-04T09:34:08.102Z,13.20
2022-11-04T09:36:36.064Z,13.50
2022-11-04T09:39:04.204Z,13.30
2022-11-04T09:42:01.294Z,13.50
2022-11-04T09:44:59.768Z,13.40
2022-11-04T09:47:29.236Z,13.70
2022-11-04T09:50:02.267Z,13.70
2022-11-04T09:52:36.002Z,14.30
2022-11-04T09:55:13.656Z,14.60
2022-11-04T09:57:42.165Z,14.90
2022-11-04T10:00:17.223Z,14.70
2022-11-04T10:03:05.634Z,14.10
2022-11-04T10:05:57.642Z,13.80
2022-11-04T10:08:48.119Z,13.50
2022-11-04T10:11:27.103Z,13.60
2022-11-04T10:14:16.310Z,13.50
2022-11-04T10:17:07.839Z,13.30
2022-11-04T10:19:51.924Z,13.10
2022-11-04T10:22:32.519Z,13.20
2022-11-04T10:25:11.357Z,13.20
2022-11-04T10:27:43.855Z,13.30
2022-11-04T10:30:19.396Z,13.30
2022-11-04T10:33:02.024Z,13.40
2022-11-04T10:35:37.764Z,13.20
2022-11-04T10:38:25.159Z,13.30
2022-11-04T10:40:55.765Z,13.20
2022-11-04T10:43:33.337Z,13.10
2022-11-04T10:46:18.608Z,13.80
2022-11-04T10:48:55.853Z,14.00
2022-11-04T10:51:24.556Z,14.30
2022-11-04T10:53:58.427Z,14.30
2022-11-04T10:56:39.489Z,13.60
2022-11-04T10:59:24.331Z,13.90
2022-11-04T11:01:54.602Z,13.90
2022-11-04T11:04:29.826Z,13.50
2022-11-04T11:07:01.388Z,14.00
2022-11-04T11:09:33.424Z,13.60
2022-11-04T11:12:29.577Z,13.40
2022-11-04T11:14:54.883Z,13.40
2022-11-04T11:17:38.463Z,13.60
2022-11-04T11:20:23.229Z,13.20
2022-11-04T11:22:54.136Z,13.20
2022-11-04T11:25:29.720Z,13.30
2022-11-04T11:28:00.888Z,13.20
2022-11-04T11:30:32.862Z,13.00
2022-11-04T11:33:04.901Z,12.60
2022-11-04T11:35:42.083Z,13.10
2022-11-04T11:38:22.316Z,12.20
2022-11-04T11:41:22.797Z,12.40
2022-11-04T11:43:51.470Z,12.50
2022-11-04T11:46:24.257Z,12.00
2022-11-04T11:48:54.651Z,12.20
2022-11-04T11:51:32.026Z,12.50
2022-11-04T11:54:18.193Z,12.20
2022-11-04T12:02:49.886Z,12.60
2022-11-04T12:11:33.152Z,12.50
2022-11-04T12:14:11.404Z,12.80
2022-11-04T12:16:53.493Z,12.90
2022-11-04T12:19:49.725Z,13.60
2022-11-04T12:22:35.425Z,13.30
2022-11-04T12:25:18.813Z,13.30
2022-11-04T12:28:00.139Z,13.50
2022-11-04T12:30:38.370Z,13.70
2022-11-04T12:33:25.719Z,14.20
2022-11-04T12:36:14.971Z,13.90
2022-11-04T12:39:01.828Z,13.30
2022-11-04T12:42:18.935Z,13.50
2022-11-04T12:44:42.192Z,13.80
2022-11-04T12:47:25.124Z,13.50
2022-11-04T12:50:24.773Z,13.60
2022-11-04T12:53:23.034Z,14.00
2022-11-04T12:55:58.633Z,14.30
2022-11-04T12:58:46.206Z,13.70
2022-11-04T13:01:21.950Z,13.80
2022-11-04T13:03:59.188Z,14.00
2022-11-04T13:06:35.404Z,13.90
2022-11-04T13:09:12.966Z,14.00
2022-11-04T13:11:50.764Z,14.30
2022-11-04T13:14:29.567Z,13.70
2022-11-04T13:17:02.197Z,13.80
2022-11-04T13:19:39.075Z,13.50
2022-11-04T13:22:11.893Z,13.60
2022-11-04T13:24:48.541Z,13.90
2022-11-04T13:27:23.402Z,14.20
2022-11-04T13:30:03.621Z,14.20
2022-11-04T13:32:41.083Z,14.00
2022-11-04T13:35:31.739Z,13.20
2022-11-04T13:38:08.707Z,13.10
2022-11-04T13:40:53.617Z,13.70
2022-11-04T13:43:40.972Z,13.30
2022-11-04T13:46:29.810Z,13.30
2022-11-04T13:49:05.925Z,13.10
2022-11-04T13:51:42.941Z,13.00
2022-11-04T13:54:30.555Z,13.10
2022-11-04T13:57:15.559Z,13.40
2022-11-04T14:00:05.418Z,13.20
2022-11-04T14:02:44.143Z,13.50
2022-11-04T14:06:06.570Z,13.60
2022-11-04T14:08:35.914Z,13.50
2022-11-04T14:11:13.777Z,13.70
2022-11-04T14:14:04.927Z,13.50
2022-11-04T14:16:43.167Z,13.40
2022-11-04T14:20:02.006Z,13.70
2022-11-04T14:22:37.487Z,13.60
2022-11-04T14:25:27.769Z,13.90
2022-11-04T14:27:58.864Z,13.30
2022-11-04T14:30:38.161Z,13.70
2022-11-04T14:33:18.658Z,13.10
2022-11-04T14:35:48.218Z,13.40
2022-11-04T14:38:28.416Z,13.40
2022-11-04T14:41:22.502Z,13.20
2022-11-04T14:43:51.051Z,13.10
2022-11-04T14:46:23.966Z,13.40
2022-11-04T14:48:56.162Z,12.90
2022-11-04T14:51:30.276Z,12.80
2022-11-04T14:54:07.473Z,12.90
2022-11-04T14:56:35.608Z,12.90
2022-11-04T14:59:07.037Z,12.90
2022-11-04T15:01:39.160Z,12.50
2022-11-04T15:04:15.141Z,12.70
2022-11-04T15:06:55.739Z,12.40
2022-11-04T15:09:27.566Z,12.40
2022-11-04T15:12:25.329Z,12.90
2022-11-04T15:14:53.353Z,12.90
2022-11-04T15:17:25.518Z,13.30
2022-11-04T15:19:57.960Z,13.30
2022-11-04T15:22:30.645Z,13.20
2022-11-04T15:25:05.750Z,13.00
2022-11-04T15:27:34.575Z,12.50
2022-11-04T15:30:08.033Z,12.20
2022-11-04T15:32:36.144Z,12.00
2022-11-04T15:35:04.589Z,12.20
2022-11-04T15:37:45.392Z,12.00
2022-11-04T15:40:16.186Z,12.40
2022-11-04T15:42:45.511Z,12.60
2022-11-04T15:45:38.151Z,12.40
2022-11-04T15:48:31.657Z,12.30
2022-11-04T15:51:15.626Z,12.30
2022-11-04T15:53:59.794Z,12.20
2022-11-04T15:56:31.360Z,12.30
2022-11-04T15:59:02.807Z,12.20
2022-11-04T16:01:32.756Z,12.00
2022-11-04T16:04:03.006Z,12.10
2022-11-04T16:06:40.296Z,11.80
2022-11-04T16:09:27.881Z,11.90
2022-11-04T16:12:14.692Z,11.60
2022-11-04T16:14:50.922Z,12.30
2022-11-04T16:17:19.225Z,11.70
2022-11-04T16:19:55.633Z,11.70
2022-11-04T16:22:31.587Z,12.00
2022-11-04T16:25:05.226Z,11.90
2022-11-04T16:27:36.478Z,11.90
2022-11-04T16:30:18.667Z,12.20
2022-11-04T16:32:48.981Z,12.10
2022-11-04T16:35:21.795Z,12.30
2022-11-04T16:37:50.890Z,12.20
2022-11-04T16:40:22.750Z,11.90
2022-11-04T16:42:52.110Z,11.90
2022-11-04T16:45:27.842Z,11.70
2022-11-04T16:47:57.012Z,11.70
2022-11-04T16:50:26.148Z,12.00
2022-11-04T16:52:54.853Z,12.10
2022-11-04T16:55:26.019Z,12.10
2022-11-04T16:58:00.426Z,11.80
2022-11-04T17:00:32.754Z,11.90
2022-11-04T17:03:01.127Z,11.80
2022-11-04T17:05:29.192Z,12.00
2022-11-04T17:08:04.325Z,12.20
2022-11-04T17:10:37.198Z,12.00
2022-11-04T17:13:05.159Z,11.90
2022-11-04T17:15:33.507Z,12.20
2022-11-04T17:18:01.561Z,12.10
2022-11-04T17:20:31.746Z,12.10
2022-11-04T17:23:00.746Z,12.40
2022-11-04T17:25:31.407Z,12.20
2022-11-04T17:28:00.779Z,12.30
2022-11-04T17:30:28.746Z,12.20
2022-11-04T17:32:57.456Z,12.00
2022-11-04T17:35:25.567Z,12.10
2022-11-04T17:37:55.043Z,11.70
2022-11-04T17:40:24.589Z,12.10
2022-11-04T17:43:12.393Z,12.20
2022-11-04T17:45:43.251Z,12.20
2022-11-04T17:48:14.021Z,12.00
2022-11-04T17:50:42.253Z,11.70
2022-11-04T17:53:11.057Z,11.70
2022-11-04T17:55:41.341Z,11.60
2022-11-04T17:58:09.667Z,11.60
2022-11-04T18:00:37.724Z,11.80
2022-11-04T18:03:08.775Z,11.90
2022-11-04T18:05:38.041Z,11.70
2022-11-04T18:08:06.275Z,11.80
2022-11-04T18:10:34.315Z,11.80
2022-11-04T18:13:01.587Z,12.00
2022-11-04T18:15:30.238Z,11.80
2022-11-04T18:17:58.344Z,12.30
2022-11-04T18:20:27.714Z,11.90
2022-11-04T18:22:55.720Z,12.00
2022-11-04T18:25:23.814Z,12.50
2022-11-04T18:27:51.830Z,12.00
2022-11-04T18:30:20.083Z,11.80
2022-11-04T18:32:48.094Z,11.90
2022-11-04T18:35:16.294Z,12.30
2022-11-04T18:37:47.249Z,11.80
2022-11-04T18:40:16.034Z,12.20
2022-11-04T18:42:44.709Z,12.30
2022-11-04T18:45:12.930Z,12.30
2022-11-04T18:47:41.045Z,11.90
2022-11-04T18:50:10.338Z,12.10
2022-11-04T18:52:38.342Z,11.70
2022-11-04T18:55:09.688Z,11.60
2022-11-04T18:57:37.745Z,12.00
2022-11-04T19:00:10.510Z,12.00
2022-11-04T19:02:41.053Z,11.60
2022-11-04T19:05:10.962Z,11.90
2022-11-04T19:07:39.207Z,12.10
2022-11-04T19:10:09.874Z,11.80
2022-11-04T19:12:55.641Z,11.90
2022-11-04T19:15:23.784Z,12.20
2022-11-04T19:17:51.823Z,12.00
2022-11-04T19:20:20.435Z,12.50
2022-11-04T19:22:48.467Z,12.50
2022-11-04T19:25:18.734Z,12.30
2022-11-04T19:27:59.877Z,12.60
2022-11-04T19:30:36.502Z,12.90
2022-11-04T19:33:04.787Z,12.40
2022-11-04T19:35:33.124Z,12.00
2022-11-04T19:38:01.759Z,12.40
2022-11-04T19:40:31.177Z,12.50
2022-11-04T19:43:10.482Z,12.40
2022-11-04T19:45:43.337Z,12.40
2022-11-04T19:48:12.073Z,12.40
2022-11-04T19:50:42.564Z,12.70
2022-11-04T19:53:11.352Z,12.70
2022-11-04T19:55:47.614Z,12.70
2022-11-04T19:58:15.656Z,12.50
2022-11-04T20:00:43.776Z,12.80
2022-11-04T20:03:11.772Z,12.30
2022-11-04T20:05:41.332Z,12.30
2022-11-04T20:08:11.387Z,12.50
2022-11-04T20:10:43.983Z,12.40
2022-11-04T20:13:34.935Z,12.60
2022-11-04T20:16:12.155Z,12.70
2022-11-04T20:18:40.166Z,12.80
2022-11-04T20:21:08.199Z,12.50
2022-11-04T20:23:36.274Z,12.30
2022-11-04T20:26:17.719Z,12.50
2022-11-04T20:28:49.786Z,12.60
2022-11-04T20:31:20.711Z,12.30
2022-11-04T20:33:49.882Z,12.70
2022-11-04T20:36:22.274Z,12.40
2022-11-04T20:38:50.302Z,12.20
2022-11-04T20:41:19.738Z,12.30
2022-11-04T20:43:51.468Z,12.20
2022-11-04T20:46:22.794Z,12.60
2022-11-04T20:48:51.830Z,12.40
2022-11-04T20:51:24.461Z,12.40
2022-11-04T20:53:55.888Z,12.70
2022-11-04T20:56:27.310Z,12.70
2022-11-04T20:58:59.731Z,13.00
2022-11-04T21:01:31.546Z,13.00
2022-11-04T21:04:03.268Z,12.80
2022-11-04T21:06:32.636Z,12.70
2022-11-04T21:09:01.679Z,12.90
2022-11-04T21:11:32.453Z,12.70
2022-11-04T21:14:01.226Z,12.30
2022-11-04T21:16:30.230Z,12.60
2022-11-04T21:18:58.437Z,12.60
2022-11-04T21:21:28.311Z,12.60
2022-11-04T21:24:00.969Z,12.60
2022-11-04T21:26:33.955Z,12.50
2022-11-04T21:29:07.783Z,12.70
2022-11-04T21:31:37.443Z,12.80
2022-11-04T21:34:07.505Z,12.50
2022-11-04T21:36:35.682Z,12.40
2022-11-04T21:39:04.424Z,12.40
2022-11-04T21:41:37.084Z,12.00
2022-11-04T21:44:09.166Z,12.70
2022-11-04T21:46:38.096Z,12.40
2022-11-04T21:49:06.197Z,12.10
2022-11-04T21:51:35.225Z,12.60
2022-11-04T21:54:07.580Z,12.60
2022-11-04T21:56:37.070Z,12.30
2022-11-04T21:59:05.721Z,12.20
