createdAt,value
2022-10-19T00:01:07.623Z,9.88
2022-10-19T00:03:36.108Z,10.15
2022-10-19T00:06:18.649Z,7.82
2022-10-19T00:08:46.448Z,10.55
2022-10-19T00:11:13.864Z,8.93
2022-10-19T00:13:40.885Z,8.20
2022-10-19T00:16:11.456Z,10.38
2022-10-19T00:18:39.790Z,16.95
2022-10-19T00:21:08.964Z,9.50
2022-10-19T00:23:36.264Z,8.32
2022-10-19T00:26:03.352Z,10.77
2022-10-19T00:28:30.448Z,6.93
2022-10-19T00:30:57.402Z,10.77
2022-10-19T00:33:24.063Z,13.88
2022-10-19T00:35:52.639Z,11.98
2022-10-19T00:38:21.049Z,9.35
2022-10-19T00:40:48.402Z,9.57
2022-10-19T00:43:17.469Z,9.60
2022-10-19T00:45:44.225Z,13.82
2022-10-19T00:48:15.509Z,11.40
2022-10-19T00:50:43.390Z,7.97
2022-10-19T00:53:10.589Z,7.50
2022-10-19T00:55:39.642Z,12.15
2022-10-19T00:58:06.384Z,14.45
2022-10-19T01:00:34.891Z,7.47
2022-10-19T01:03:03.089Z,11.10
2022-10-19T01:05:30.946Z,12.05
2022-10-19T01:07:57.716Z,14.25
2022-10-19T01:10:39.338Z,5.70
2022-10-19T01:13:34.861Z,12.05
2022-10-19T01:16:15.587Z,10.70
2022-10-19T01:18:54.492Z,4.53
2022-10-19T01:21:26.131Z,7.60
2022-10-19T01:24:15.399Z,5.18
2022-10-19T01:27:23.206Z,5.32
2022-10-19T01:30:15.398Z,5.30
2022-10-19T01:33:07.599Z,8.20
2022-10-19T01:35:58.001Z,5.35
2022-10-19T01:38:51.545Z,7.43
2022-10-19T01:41:28.706Z,3.38
2022-10-19T01:44:16.065Z,5.72
2022-10-19T01:49:19.869Z,6.72
2022-10-19T01:51:53.620Z,3.95
2022-10-19T01:54:22.092Z,7.95
2022-10-19T01:56:51.607Z,5.35
2022-10-19T01:59:23.375Z,5.60
2022-10-19T02:01:51.577Z,5.97
2022-10-19T02:04:21.209Z,3.83
2022-10-19T02:06:49.426Z,4.90
2022-10-19T02:09:18.349Z,4.25
2022-10-19T02:11:54.677Z,11.50
2022-10-19T02:14:28.894Z,10.18
2022-10-19T02:17:02.675Z,8.60
2022-10-19T02:19:29.319Z,7.45
2022-10-19T02:21:56.975Z,5.47
2022-10-19T02:24:23.636Z,7.63
2022-10-19T02:26:50.350Z,8.10
2022-10-19T02:29:17.150Z,8.75
2022-10-19T02:31:44.356Z,6.35
2022-10-19T02:34:11.608Z,6.25
2022-10-19T02:36:38.395Z,6.57
2022-10-19T02:39:07.006Z,6.95
2022-10-19T02:41:54.307Z,12.35
2022-10-19T02:44:27.763Z,4.25
2022-10-19T02:47:01.022Z,9.88
2022-10-19T02:49:29.639Z,5.18
2022-10-19T02:52:04.827Z,7.43
2022-10-19T02:54:32.206Z,3.75
2022-10-19T02:56:59.302Z,4.90
2022-10-19T02:59:26.357Z,7.20
2022-10-19T03:01:53.238Z,7.45
2022-10-19T03:04:19.868Z,7.43
2022-10-19T03:06:46.738Z,6.03
2022-10-19T03:09:13.369Z,6.60
2022-10-19T03:11:39.958Z,6.68
2022-10-19T03:14:06.629Z,7.18
2022-10-19T03:16:33.278Z,6.10
2022-10-19T03:18:59.931Z,8.40
2022-10-19T03:21:26.682Z,7.00
2022-10-19T03:23:53.319Z,8.73
2022-10-19T03:26:20.060Z,7.13
2022-10-19T03:28:46.782Z,8.00
2022-10-19T03:31:14.196Z,6.60
2022-10-19T03:33:41.663Z,11.40
2022-10-19T03:36:22.950Z,7.05
2022-10-19T03:38:51.924Z,8.10
2022-10-19T03:41:20.216Z,6.30
2022-10-19T03:43:46.925Z,6.10
2022-10-19T03:46:13.731Z,9.30
2022-10-19T03:48:40.426Z,4.10
2022-10-19T03:51:14.268Z,10.50
2022-10-19T03:53:41.553Z,3.10
2022-10-19T03:56:11.835Z,7.85
2022-10-19T03:58:40.052Z,6.53
2022-10-19T04:01:09.835Z,3.97
2022-10-19T04:03:37.249Z,4.40
2022-10-19T04:06:09.946Z,7.53
2022-10-19T04:08:37.233Z,5.35
2022-10-19T04:11:07.231Z,3.60
2022-10-19T04:13:34.947Z,5.15
2022-10-19T04:16:02.066Z,5.63
2022-10-19T04:18:28.967Z,8.05
2022-10-19T04:21:04.497Z,4.88
2022-10-19T04:23:34.073Z,6.20
2022-10-19T04:26:02.604Z,6.60
2022-10-19T04:28:29.728Z,6.95
2022-10-19T04:30:56.731Z,8.32
2022-10-19T04:33:23.699Z,8.52
2022-10-19T04:35:50.330Z,5.78
2022-10-19T04:38:16.963Z,12.02
2022-10-19T04:40:43.675Z,4.20
2022-10-19T04:43:10.292Z,6.32
2022-10-19T04:45:36.962Z,2.88
2022-10-19T04:48:07.767Z,6.07
2022-10-19T04:50:34.388Z,4.43
2022-10-19T04:53:01.071Z,3.65
2022-10-19T04:55:27.889Z,12.20
2022-10-19T04:57:54.599Z,6.97
2022-10-19T05:00:21.347Z,10.45
2022-10-19T05:02:48.088Z,6.43
2022-10-19T05:05:15.116Z,6.50
2022-10-19T05:07:41.728Z,5.00
2022-10-19T05:10:09.563Z,3.88
2022-10-19T05:12:36.206Z,6.70
2022-10-19T05:15:03.430Z,3.85
2022-10-19T05:17:31.931Z,6.97
2022-10-19T05:19:59.312Z,6.75
2022-10-19T05:22:26.107Z,4.97
2022-10-19T05:24:55.897Z,4.38
2022-10-19T05:27:25.287Z,4.97
2022-10-19T05:29:53.664Z,4.38
2022-10-19T05:32:20.383Z,4.45
2022-10-19T05:34:47.020Z,4.05
2022-10-19T05:37:13.696Z,7.25
2022-10-19T05:39:40.357Z,7.35
2022-10-19T05:42:07.004Z,2.08
2022-10-19T05:44:34.999Z,2.80
2022-10-19T05:47:02.371Z,6.40
2022-10-19T05:49:29.107Z,10.07
2022-10-19T05:51:55.862Z,8.13
2022-10-19T05:54:24.985Z,4.25
2022-10-19T05:56:54.371Z,4.18
2022-10-19T05:59:22.192Z,7.05
2022-10-19T06:01:48.873Z,3.22
2022-10-19T06:06:43.830Z,4.13
2022-10-19T06:09:11.216Z,8.00
2022-10-19T06:11:40.397Z,3.78
2022-10-19T06:14:11.134Z,5.60
2022-10-19T06:16:38.226Z,7.82
2022-10-19T06:19:05.481Z,4.25
2022-10-19T06:21:33.447Z,3.78
2022-10-19T06:24:05.289Z,7.38
2022-10-19T06:26:33.542Z,8.82
2022-10-19T06:29:01.678Z,7.22
2022-10-19T06:31:29.582Z,5.05
2022-10-19T06:33:56.480Z,4.88
2022-10-19T06:36:26.365Z,4.88
2022-10-19T06:38:53.327Z,6.28
2022-10-19T06:41:20.818Z,5.50
2022-10-19T06:43:56.971Z,4.88
2022-10-19T06:46:25.443Z,7.85
2022-10-19T06:49:01.269Z,8.98
2022-10-19T06:51:30.132Z,5.90
2022-10-19T06:53:57.544Z,15.15
2022-10-19T06:56:25.366Z,9.45
2022-10-19T06:58:52.394Z,8.80
2022-10-19T07:01:19.406Z,6.97
2022-10-19T07:03:46.265Z,10.50
2022-10-19T07:06:13.750Z,8.55
2022-10-19T07:08:42.764Z,14.60
2022-10-19T07:11:16.644Z,6.63
2022-10-19T07:13:43.748Z,11.77
2022-10-19T07:16:17.590Z,8.93
2022-10-19T07:18:48.695Z,9.30
2022-10-19T07:21:17.294Z,6.15
2022-10-19T07:23:45.510Z,8.13
2022-10-19T07:26:21.472Z,8.38
2022-10-19T07:28:49.212Z,5.97
2022-10-19T07:31:18.997Z,7.85
2022-10-19T07:33:46.157Z,3.70
2022-10-19T07:36:14.021Z,6.10
2022-10-19T07:38:41.212Z,5.53
2022-10-19T07:41:12.960Z,9.35
2022-10-19T07:43:40.651Z,7.15
2022-10-19T07:46:11.249Z,3.90
2022-10-19T07:48:38.001Z,9.98
2022-10-19T07:51:07.580Z,7.93
2022-10-19T07:53:35.139Z,8.70
2022-10-19T07:56:11.414Z,5.22
2022-10-19T07:58:40.287Z,5.78
2022-10-19T08:01:12.890Z,5.13
2022-10-19T08:08:55.174Z,5.30
2022-10-19T08:11:21.828Z,4.60
2022-10-19T08:13:48.564Z,5.38
2022-10-19T08:23:07.619Z,7.25
2022-10-19T08:25:34.680Z,5.45
2022-10-19T08:28:01.311Z,5.15
2022-10-19T08:30:30.068Z,6.30
2022-10-19T08:32:56.769Z,8.05
2022-10-19T08:35:23.498Z,7.45
2022-10-19T08:37:50.482Z,11.73
2022-10-19T08:40:22.874Z,9.85
2022-10-19T08:43:02.485Z,8.02
2022-10-19T08:45:57.803Z,6.40
2022-10-19T08:48:37.116Z,10.15
2022-10-19T08:51:06.435Z,10.20
2022-10-19T08:53:54.429Z,7.50
2022-10-19T08:56:50.016Z,4.75
2022-10-19T08:59:16.253Z,4.63
2022-10-19T09:01:54.465Z,6.72
2022-10-19T09:04:37.557Z,4.25
2022-10-19T09:07:30.187Z,7.78
2022-10-19T09:10:15.708Z,6.18
2022-10-19T09:12:58.535Z,11.18
2022-10-19T09:15:46.420Z,4.18
2022-10-19T09:21:33.358Z,5.93
2022-10-19T09:24:26.922Z,7.82
2022-10-19T09:26:57.291Z,6.72
2022-10-19T09:29:44.421Z,3.30
2022-10-19T09:32:22.209Z,8.80
2022-10-19T09:34:52.987Z,6.20
2022-10-19T09:37:26.012Z,5.93
2022-10-19T09:39:55.561Z,8.82
2022-10-19T09:42:30.583Z,9.63
2022-10-19T09:45:01.004Z,5.93
2022-10-19T09:47:39.655Z,6.95
2022-10-19T09:50:14.563Z,7.43
2022-10-19T09:52:43.114Z,3.55
2022-10-19T09:55:15.847Z,5.03
2022-10-19T09:57:47.878Z,8.73
2022-10-19T10:00:20.186Z,8.32
2022-10-19T10:02:55.480Z,3.55
2022-10-19T10:05:38.102Z,9.38
2022-10-19T10:08:13.187Z,6.60
2022-10-19T10:10:44.935Z,7.22
2022-10-19T10:13:20.364Z,7.30
2022-10-19T10:15:55.781Z,3.80
2022-10-19T10:18:24.743Z,3.20
2022-10-19T10:21:13.442Z,4.15
2022-10-19T10:23:40.119Z,7.43
2022-10-19T10:26:17.887Z,6.57
2022-10-19T10:28:50.234Z,5.85
2022-10-19T10:31:22.546Z,4.55
2022-10-19T10:33:56.795Z,4.82
2022-10-19T10:36:26.109Z,6.15
2022-10-19T10:38:58.755Z,5.30
2022-10-19T10:41:29.127Z,2.13
2022-10-19T10:44:06.821Z,9.15
2022-10-19T10:46:42.691Z,7.10
2022-10-19T10:49:21.412Z,5.28
2022-10-19T10:52:05.910Z,12.43
2022-10-19T10:54:33.194Z,6.97
2022-10-19T10:57:04.369Z,3.70
2022-10-19T10:59:56.436Z,3.08
2022-10-19T11:02:47.001Z,3.53
2022-10-19T11:05:23.252Z,3.08
2022-10-19T11:08:01.182Z,4.55
2022-10-19T11:10:36.139Z,3.42
2022-10-19T11:13:16.323Z,11.32
2022-10-19T11:15:53.017Z,4.35
2022-10-19T11:18:28.040Z,3.92
2022-10-19T11:21:06.584Z,4.82
2022-10-19T11:24:10.904Z,4.72
2022-10-19T11:26:46.290Z,8.18
2022-10-19T11:29:13.004Z,4.88
2022-10-19T11:31:48.390Z,9.07
2022-10-19T11:34:32.656Z,4.88
2022-10-19T11:37:34.346Z,9.30
2022-10-19T11:40:27.602Z,4.20
2022-10-19T11:43:00.034Z,6.00
2022-10-19T11:45:41.845Z,6.82
2022-10-19T11:48:54.905Z,6.43
2022-10-19T11:51:35.097Z,7.85
2022-10-19T11:54:27.145Z,4.95
2022-10-19T11:57:12.302Z,9.95
2022-10-19T12:00:13.646Z,6.60
2022-10-19T12:02:51.167Z,7.70
2022-10-19T12:05:26.542Z,3.47
2022-10-19T12:07:53.523Z,4.05
2022-10-19T12:10:43.179Z,4.00
2022-10-19T12:13:14.290Z,3.42
2022-10-19T12:15:48.369Z,3.20
2022-10-19T12:18:36.743Z,4.97
2022-10-19T12:21:11.672Z,4.03
2022-10-19T12:23:41.554Z,2.08
2022-10-19T12:26:14.925Z,5.35
2022-10-19T12:28:47.736Z,8.18
2022-10-19T12:31:15.553Z,6.80
2022-10-19T12:34:16.697Z,6.85
2022-10-19T12:37:03.619Z,5.40
2022-10-19T12:39:42.380Z,4.25
2022-10-19T12:42:20.402Z,10.30
2022-10-19T12:48:19.810Z,4.90
2022-10-19T12:50:49.231Z,3.88
2022-10-19T12:53:31.427Z,4.90
2022-10-19T12:56:03.336Z,2.88
2022-10-19T12:58:47.658Z,6.10
2022-10-19T13:01:42.161Z,4.97
2022-10-19T13:04:22.788Z,2.33
2022-10-19T13:07:01.766Z,6.00
2022-10-19T13:09:43.272Z,2.53
2022-10-19T13:12:19.802Z,8.82
2022-10-19T13:14:55.679Z,6.65
2022-10-19T13:17:37.322Z,4.10
2022-10-19T13:20:16.385Z,7.32
2022-10-19T13:22:49.003Z,7.50
2022-10-19T13:25:30.284Z,7.13
2022-10-19T13:28:06.072Z,7.95
2022-10-19T13:30:38.565Z,7.97
2022-10-19T13:33:30.027Z,6.05
2022-10-19T13:35:59.887Z,4.55
2022-10-19T13:39:05.770Z,5.53
2022-10-19T13:41:38.528Z,2.38
2022-10-19T13:44:05.170Z,2.70
2022-10-19T13:46:32.069Z,4.43
2022-10-19T13:49:05.070Z,7.93
2022-10-19T13:51:34.516Z,2.72
2022-10-19T13:54:10.285Z,3.08
2022-10-19T13:57:01.339Z,3.78
2022-10-19T13:59:37.227Z,1.17
2022-10-19T14:02:23.681Z,2.47
2022-10-19T14:05:20.849Z,4.63
2022-10-19T14:08:05.613Z,4.53
2022-10-19T14:10:56.253Z,3.13
2022-10-19T14:13:22.471Z,2.58
2022-10-19T14:15:55.359Z,2.80
2022-10-19T14:18:42.543Z,4.18
2022-10-19T14:21:10.352Z,6.13
2022-10-19T14:23:42.804Z,6.72
2022-10-19T14:26:18.822Z,5.38
2022-10-19T14:28:51.734Z,8.15
2022-10-19T14:31:22.891Z,2.08
2022-10-19T14:34:01.290Z,2.45
2022-10-19T14:36:34.463Z,3.60
2022-10-19T14:39:01.267Z,2.33
2022-10-19T14:41:27.910Z,5.05
2022-10-19T14:43:57.113Z,5.03
2022-10-19T14:46:31.965Z,1.90
2022-10-19T14:49:05.749Z,4.30
2022-10-19T14:51:43.055Z,4.03
2022-10-19T14:54:25.483Z,2.95
2022-10-19T14:57:06.675Z,3.20
2022-10-19T14:59:44.874Z,4.70
2022-10-19T15:02:37.512Z,3.53
2022-10-19T15:05:06.742Z,5.47
2022-10-19T15:07:41.940Z,3.10
2022-10-19T15:10:20.492Z,4.35
2022-10-19T15:12:48.694Z,3.15
2022-10-19T15:15:22.407Z,3.38
2022-10-19T15:18:01.782Z,2.97
2022-10-19T15:20:44.127Z,1.77
2022-10-19T15:23:41.482Z,5.57
2022-10-19T15:26:17.535Z,4.10
2022-10-19T15:28:48.105Z,2.92
2022-10-19T15:31:20.871Z,7.22
2022-10-19T15:33:56.913Z,3.42
2022-10-19T15:36:25.143Z,5.30
2022-10-19T15:39:06.095Z,3.92
2022-10-19T15:41:45.288Z,5.65
2022-10-19T15:45:01.081Z,3.60
2022-10-19T15:47:27.782Z,3.08
2022-10-19T15:49:56.233Z,3.08
2022-10-19T15:52:28.366Z,5.30
2022-10-19T15:54:57.976Z,3.72
2022-10-19T15:57:38.801Z,9.38
2022-10-19T16:00:17.221Z,1.23
2022-10-19T16:02:44.275Z,3.15
2022-10-19T16:05:11.532Z,3.30
2022-10-19T16:07:40.262Z,5.40
2022-10-19T16:10:08.719Z,2.63
2022-10-19T16:12:35.854Z,1.80
2022-10-19T16:15:02.454Z,7.10
2022-10-19T16:17:29.147Z,6.25
2022-10-19T16:19:55.792Z,2.72
2022-10-19T16:22:22.527Z,8.43
2022-10-19T16:24:49.340Z,1.27
2022-10-19T16:27:16.520Z,4.18
2022-10-19T16:29:44.420Z,3.95
2022-10-19T16:32:11.170Z,3.03
2022-10-19T16:34:38.117Z,2.40
2022-10-19T16:37:06.936Z,5.00
2022-10-19T16:39:34.855Z,2.63
2022-10-19T16:42:01.807Z,6.57
2022-10-19T16:44:29.376Z,3.05
2022-10-19T16:46:56.985Z,2.33
2022-10-19T16:49:24.477Z,3.53
2022-10-19T16:51:54.761Z,6.63
2022-10-19T16:54:24.119Z,3.45
2022-10-19T16:56:50.758Z,3.60
2022-10-19T16:59:19.414Z,3.15
2022-10-19T17:01:47.011Z,5.40
2022-10-19T17:04:15.971Z,2.45
2022-10-19T17:06:42.669Z,4.18
2022-10-19T17:11:55.963Z,4.00
2022-10-19T17:14:23.093Z,3.60
2022-10-19T17:16:49.875Z,4.82
2022-10-19T17:19:16.823Z,6.97
2022-10-19T17:21:44.575Z,4.82
2022-10-19T17:24:18.648Z,6.57
2022-10-19T17:26:50.496Z,3.33
2022-10-19T17:29:17.455Z,2.92
2022-10-19T17:31:44.313Z,6.35
2022-10-19T17:34:12.891Z,4.78
2022-10-19T17:36:41.977Z,4.85
2022-10-19T17:39:13.034Z,3.10
2022-10-19T17:41:39.655Z,3.13
2022-10-19T17:44:06.397Z,6.22
2022-10-19T17:46:34.779Z,5.53
2022-10-19T17:49:02.076Z,4.57
2022-10-19T17:51:31.267Z,2.50
2022-10-19T17:54:03.972Z,5.47
2022-10-19T17:56:34.847Z,7.45
2022-10-19T17:59:08.119Z,3.22
2022-10-19T18:01:35.695Z,3.15
2022-10-19T18:04:02.728Z,5.93
2022-10-19T18:06:34.460Z,5.45
2022-10-19T18:09:03.196Z,5.78
2022-10-19T18:11:34.511Z,4.03
2022-10-19T18:14:01.611Z,7.57
2022-10-19T18:16:32.205Z,9.48
2022-10-19T18:19:00.881Z,3.65
2022-10-19T18:21:31.265Z,3.35
2022-10-19T18:23:59.987Z,3.30
2022-10-19T18:26:29.027Z,3.50
2022-10-19T18:28:57.329Z,5.57
2022-10-19T18:31:28.764Z,13.35
2022-10-19T18:33:58.815Z,10.82
2022-10-19T18:36:27.594Z,9.63
2022-10-19T18:38:59.175Z,6.20
2022-10-19T18:41:26.430Z,6.38
2022-10-19T18:43:56.840Z,5.65
2022-10-19T18:46:25.700Z,3.08
2022-10-19T18:48:53.949Z,1.90
2022-10-19T18:51:22.147Z,5.15
2022-10-19T18:53:48.981Z,6.30
2022-10-19T18:56:18.106Z,5.32
2022-10-19T18:58:45.380Z,4.85
2022-10-19T19:01:16.210Z,7.70
2022-10-19T19:03:46.137Z,5.05
2022-10-19T19:06:17.513Z,7.60
2022-10-19T19:08:48.351Z,4.40
2022-10-19T19:11:21.706Z,4.82
2022-10-19T19:13:55.659Z,4.72
2022-10-19T19:16:23.793Z,7.93
2022-10-19T19:18:51.419Z,8.13
2022-10-19T19:21:21.463Z,8.05
2022-10-19T19:23:48.977Z,12.63
2022-10-19T19:26:17.059Z,5.95
2022-10-19T19:28:46.383Z,7.53
2022-10-19T19:31:16.185Z,5.72
2022-10-19T19:33:47.990Z,5.28
2022-10-19T19:36:16.102Z,9.32
2022-10-19T19:38:43.598Z,6.20
2022-10-19T19:41:13.243Z,4.97
2022-10-19T19:43:41.125Z,6.82
2022-10-19T19:46:12.802Z,8.43
2022-10-19T19:48:41.519Z,3.50
2022-10-19T19:51:10.404Z,7.95
2022-10-19T19:53:38.112Z,8.32
2022-10-19T19:56:07.964Z,3.22
2022-10-19T19:58:35.009Z,7.10
2022-10-19T20:01:12.139Z,5.45
2022-10-19T20:03:39.353Z,8.68
2022-10-19T20:06:06.841Z,7.10
2022-10-19T20:08:34.070Z,9.88
2022-10-19T20:11:04.797Z,14.70
2022-10-19T20:13:32.226Z,6.30
2022-10-19T20:16:02.517Z,11.00
2022-10-19T20:18:30.360Z,6.28
2022-10-19T20:21:02.366Z,5.72
2022-10-19T20:23:30.116Z,6.03
2022-10-19T20:25:57.139Z,8.68
2022-10-19T20:28:25.302Z,7.65
2022-10-19T20:31:07.631Z,5.85
2022-10-19T20:33:37.079Z,8.23
2022-10-19T20:36:08.886Z,9.18
2022-10-19T20:38:37.335Z,5.72
2022-10-19T20:41:08.027Z,9.95
2022-10-19T20:43:37.208Z,8.80
2022-10-19T20:46:23.267Z,10.95
2022-10-19T20:48:50.804Z,14.18
2022-10-19T20:51:38.736Z,8.65
2022-10-19T20:54:08.300Z,8.50
2022-10-19T20:56:38.144Z,10.32
2022-10-19T20:59:17.021Z,8.90
2022-10-19T21:01:45.239Z,14.25
2022-10-19T21:04:15.660Z,12.63
2022-10-19T21:06:47.463Z,10.43
2022-10-19T21:09:18.365Z,11.57
2022-10-19T21:11:47.324Z,9.38
2022-10-19T21:14:22.406Z,12.73
2022-10-19T21:16:52.570Z,9.63
2022-10-19T21:19:22.344Z,9.93
2022-10-19T21:21:52.793Z,8.88
2022-10-19T21:24:24.499Z,9.00
2022-10-19T21:29:23.334Z,9.43
2022-10-19T21:31:53.012Z,13.23
2022-10-19T21:34:23.006Z,10.93
2022-10-19T21:36:49.899Z,14.27
2022-10-19T21:39:17.102Z,12.93
2022-10-19T21:41:43.914Z,12.45
2022-10-19T21:44:10.623Z,15.20
2022-10-19T21:46:37.353Z,11.98
2022-10-19T21:49:04.011Z,13.88
2022-10-19T21:51:42.240Z,12.57
2022-10-19T21:54:12.207Z,19.20
2022-10-19T21:56:38.825Z,16.45
2022-10-19T21:59:05.655Z,12.07
2022-10-19T22:01:38.679Z,18.63
2022-10-19T22:04:11.491Z,15.57
2022-10-19T22:06:46.487Z,20.63
2022-10-19T22:09:17.252Z,11.55
2022-10-19T22:11:46.049Z,12.10
2022-10-19T22:14:14.734Z,11.90
2022-10-19T22:16:42.187Z,20.17
2022-10-19T22:19:10.186Z,13.45
2022-10-19T22:24:13.533Z,17.58
2022-10-19T22:26:43.342Z,9.88
2022-10-19T22:29:11.524Z,16.73
2022-10-19T22:31:38.938Z,17.08
2022-10-19T22:34:09.608Z,11.20
2022-10-19T22:36:36.648Z,16.58
2022-10-19T22:39:04.034Z,15.57
2022-10-19T22:41:31.403Z,18.33
2022-10-19T22:43:58.172Z,15.70
2022-10-19T22:46:26.426Z,12.75
2022-10-19T22:48:53.138Z,13.40
2022-10-19T22:51:19.810Z,12.07
2022-10-19T22:53:46.470Z,10.00
2022-10-19T22:56:13.753Z,17.30
2022-10-19T22:58:40.436Z,13.88
2022-10-19T23:01:10.391Z,14.10
2022-10-19T23:03:40.339Z,15.82
2022-10-19T23:06:13.396Z,13.60
2022-10-19T23:08:40.270Z,11.32
2022-10-19T23:11:07.579Z,12.30
2022-10-19T23:13:35.206Z,14.77
2022-10-19T23:16:02.221Z,16.98
2022-10-19T23:18:34.007Z,12.30
2022-10-19T23:21:03.560Z,9.50
2022-10-19T23:23:31.851Z,10.48
2022-10-19T23:26:02.830Z,15.23
2022-10-19T23:28:31.398Z,13.00
2022-10-19T23:30:59.373Z,13.20
2022-10-19T23:33:26.255Z,12.18
2022-10-19T23:35:53.201Z,15.52
2022-10-19T23:38:19.810Z,17.15
2022-10-19T23:40:46.408Z,12.80
2022-10-19T23:43:13.016Z,15.20
2022-10-19T23:45:39.723Z,12.80
2022-10-19T23:48:06.539Z,17.85
2022-10-19T23:50:33.292Z,17.77
2022-10-19T23:52:59.922Z,23.92
2022-10-19T23:55:26.518Z,14.85
2022-10-19T23:57:53.301Z,19.75
