createdAt,value
2018-04-27T00:00:07.706Z,99.99
2018-04-27T00:01:03.451Z,99.99
2018-04-27T00:02:03.772Z,99.99
2018-04-27T00:03:03.648Z,99.99
2018-04-27T00:04:03.964Z,99.99
2018-04-27T00:05:04.209Z,99.99
2018-04-27T00:06:04.242Z,99.99
2018-04-27T00:07:04.102Z,99.99
2018-04-27T00:08:04.531Z,99.99
2018-04-27T00:09:04.709Z,99.99
2018-04-27T00:10:04.541Z,99.99
2018-04-27T00:11:04.896Z,99.99
2018-04-27T00:12:04.647Z,99.99
2018-04-27T00:13:04.989Z,99.99
2018-04-27T00:14:05.234Z,99.99
2018-04-27T00:15:04.815Z,99.99
2018-04-27T00:16:06.259Z,99.99
2018-04-27T00:17:05.426Z,99.99
2018-04-27T00:18:05.782Z,99.99
2018-04-27T00:19:05.448Z,99.99
2018-04-27T00:20:05.701Z,99.99
2018-04-27T00:21:06.914Z,99.99
2018-04-27T00:22:06.383Z,99.99
2018-04-27T00:23:06.731Z,99.99
2018-04-27T00:24:06.642Z,99.99
2018-04-27T00:25:06.872Z,99.99
2018-04-27T00:26:06.826Z,99.99
2018-04-27T00:27:06.890Z,99.99
2018-04-27T00:28:06.880Z,99.99
2018-04-27T00:29:06.971Z,99.99
2018-04-27T00:30:06.972Z,99.99
2018-04-27T00:31:07.035Z,99.99
2018-04-27T00:32:06.944Z,99.99
2018-04-27T00:33:06.794Z,99.99
2018-04-27T00:34:07.078Z,99.99
2018-04-27T00:35:07.160Z,99.99
2018-04-27T00:36:07.264Z,99.99
2018-04-27T00:37:07.576Z,99.99
2018-04-27T00:38:07.729Z,99.99
2018-04-27T00:39:07.748Z,99.99
2018-04-27T00:40:07.784Z,99.99
2018-04-27T00:41:08.186Z,99.99
2018-04-27T00:42:08.166Z,99.99
2018-04-27T00:43:08.177Z,99.99
2018-04-27T00:44:08.578Z,99.99
2018-04-27T00:45:08.336Z,99.99
2018-04-27T00:46:08.750Z,99.99
2018-04-27T00:47:08.774Z,99.99
2018-04-27T00:48:08.812Z,99.99
2018-04-27T00:49:08.562Z,99.99
2018-04-27T00:50:08.937Z,99.99
2018-04-27T00:51:08.986Z,99.99
2018-04-27T00:52:09.007Z,99.99
2018-04-27T00:53:09.050Z,99.99
2018-04-27T00:54:08.794Z,99.99
2018-04-27T00:55:09.142Z,99.99
2018-04-27T00:56:09.130Z,99.99
2018-04-27T00:57:09.542Z,99.99
2018-04-27T00:58:09.816Z,99.99
2018-04-27T00:59:10.298Z,99.99
2018-04-27T01:00:10.444Z,99.99
2018-04-27T01:01:10.337Z,99.99
2018-04-27T01:02:10.776Z,99.99
2018-04-27T01:03:10.913Z,99.99
2018-04-27T01:04:11.068Z,99.99
2018-04-27T01:05:10.785Z,99.99
2018-04-27T01:06:11.245Z,99.99
2018-04-27T01:07:11.133Z,99.99
2018-04-27T01:08:11.253Z,99.99
2018-04-27T01:09:11.562Z,99.99
2018-04-27T01:10:11.976Z,99.99
2018-04-27T01:11:12.103Z,99.99
2018-04-27T01:12:12.161Z,99.99
2018-04-27T01:13:12.193Z,99.99
2018-04-27T01:14:12.045Z,99.99
2018-04-27T01:15:12.184Z,99.99
2018-04-27T01:16:12.845Z,99.99
2018-04-27T01:17:12.868Z,99.99
2018-04-27T01:18:13.032Z,99.99
2018-04-27T01:19:13.707Z,99.99
2018-04-27T01:20:13.848Z,99.99
2018-04-27T01:21:13.854Z,99.99
2018-04-27T01:22:13.892Z,99.99
2018-04-27T01:23:14.308Z,99.99
2018-04-27T01:24:14.007Z,99.99
2018-04-27T01:25:13.996Z,99.99
2018-04-27T01:26:13.982Z,99.99
2018-04-27T01:27:13.999Z,99.99
2018-04-27T01:28:14.498Z,99.99
2018-04-27T01:29:14.297Z,99.99
2018-04-27T01:30:15.060Z,99.99
2018-04-27T01:31:14.632Z,99.99
2018-04-27T01:32:14.552Z,99.99
2018-04-27T01:33:14.881Z,99.99
2018-04-27T01:34:14.382Z,99.99
2018-04-27T01:35:14.835Z,99.99
2018-04-27T01:36:14.454Z,99.99
2018-04-27T01:37:14.199Z,99.99
2018-04-27T01:38:14.626Z,99.99
2018-04-27T01:39:14.528Z,99.99
2018-04-27T01:40:14.549Z,99.99
2018-04-27T01:41:14.962Z,99.99
2018-04-27T01:42:15.215Z,99.99
2018-04-27T01:43:15.473Z,99.99
2018-04-27T01:44:16.057Z,99.99
2018-04-27T01:45:16.057Z,99.99
2018-04-27T01:46:16.479Z,99.99
2018-04-27T01:47:16.525Z,99.99
2018-04-27T01:48:16.590Z,99.99
2018-04-27T01:49:17.148Z,99.99
2018-04-27T01:50:17.287Z,99.99
2018-04-27T01:51:17.357Z,99.99
2018-04-27T01:52:18.508Z,99.99
2018-04-27T01:53:17.891Z,99.99
2018-04-27T01:54:17.912Z,99.99
2018-04-27T01:55:18.655Z,99.99
2018-04-27T01:56:18.650Z,99.99
2018-04-27T01:57:18.701Z,99.99
2018-04-27T01:58:18.403Z,99.99
2018-04-27T01:59:19.105Z,99.99
2018-04-27T02:00:19.274Z,99.99
2018-04-27T02:01:19.154Z,99.99
2018-04-27T02:02:19.180Z,99.99
2018-04-27T02:03:19.149Z,99.99
2018-04-27T02:04:19.314Z,99.99
2018-04-27T02:05:19.286Z,99.99
2018-04-27T02:06:19.449Z,99.99
2018-04-27T02:07:19.664Z,99.99
2018-04-27T02:08:19.921Z,99.99
2018-04-27T02:09:19.990Z,99.99
2018-04-27T02:10:19.762Z,99.99
2018-04-27T02:11:20.008Z,99.99
2018-04-27T02:12:20.671Z,99.99
2018-04-27T02:13:20.103Z,99.99
2018-04-27T02:14:19.843Z,99.99
2018-04-27T02:15:20.163Z,99.99
2018-04-27T02:16:20.166Z,99.99
2018-04-27T02:17:20.622Z,99.99
2018-04-27T02:18:20.651Z,99.99
2018-04-27T02:19:20.436Z,99.99
2018-04-27T02:20:20.423Z,99.99
2018-04-27T02:21:20.721Z,99.99
2018-04-27T02:22:20.647Z,99.99
2018-04-27T02:23:20.960Z,99.99
2018-04-27T02:24:21.274Z,99.99
2018-04-27T02:25:21.408Z,99.99
2018-04-27T02:26:21.089Z,99.99
2018-04-27T02:27:21.352Z,99.99
2018-04-27T02:28:21.407Z,99.99
2018-04-27T02:29:21.861Z,99.99
2018-04-27T02:30:21.746Z,99.99
2018-04-27T02:31:21.688Z,99.99
2018-04-27T02:32:22.148Z,99.99
2018-04-27T02:33:22.388Z,99.99
2018-04-27T02:34:22.426Z,99.99
2018-04-27T02:35:22.643Z,99.99
2018-04-27T02:36:22.862Z,99.99
2018-04-27T02:37:22.603Z,99.99
2018-04-27T02:38:22.914Z,99.99
2018-04-27T02:39:22.939Z,99.99
2018-04-27T02:40:22.958Z,99.99
2018-04-27T02:41:22.988Z,99.99
2018-04-27T02:42:23.019Z,99.99
2018-04-27T02:43:23.041Z,99.99
2018-04-27T02:44:23.078Z,99.99
2018-04-27T02:45:23.108Z,99.99
2018-04-27T02:46:23.432Z,99.99
2018-04-27T02:47:23.437Z,99.99
2018-04-27T02:48:24.024Z,99.99
2018-04-27T02:49:23.851Z,99.99
2018-04-27T02:50:24.224Z,99.99
2018-04-27T02:51:24.194Z,99.99
2018-04-27T02:52:24.436Z,99.99
2018-04-27T02:53:24.237Z,99.99
2018-04-27T02:54:24.372Z,99.99
2018-04-27T02:55:24.281Z,99.99
2018-04-27T02:56:24.315Z,99.99
2018-04-27T02:57:24.593Z,99.99
2018-04-27T02:58:24.443Z,99.99
2018-04-27T02:59:24.396Z,99.99
2018-04-27T03:00:24.481Z,99.99
2018-04-27T03:01:24.492Z,99.99
2018-04-27T03:02:24.617Z,99.99
2018-04-27T03:03:24.219Z,99.99
2018-04-27T03:04:24.556Z,99.99
2018-04-27T03:05:24.266Z,99.99
2018-04-27T03:06:24.565Z,99.99
2018-04-27T03:07:24.589Z,99.99
2018-04-27T03:08:24.613Z,99.99
2018-04-27T03:09:24.654Z,99.99
2018-04-27T03:10:24.394Z,99.99
2018-04-27T03:11:24.957Z,99.99
2018-04-27T03:12:24.673Z,99.99
2018-04-27T03:13:25.006Z,99.99
2018-04-27T03:14:25.203Z,99.99
2018-04-27T03:15:25.227Z,99.99
2018-04-27T03:16:25.695Z,99.99
2018-04-27T03:17:25.745Z,99.99
2018-04-27T03:18:25.788Z,99.99
2018-04-27T03:19:25.837Z,99.99
2018-04-27T03:20:25.764Z,99.99
2018-04-27T03:21:26.513Z,99.99
2018-04-27T03:22:26.260Z,99.99
2018-04-27T03:23:26.560Z,99.99
2018-04-27T03:24:26.596Z,99.99
2018-04-27T03:25:26.825Z,99.99
2018-04-27T03:26:26.840Z,99.99
2018-04-27T03:27:26.875Z,99.99
2018-04-27T03:28:26.888Z,99.99
2018-04-27T03:29:27.358Z,99.99
2018-04-27T03:30:27.389Z,99.99
2018-04-27T03:31:27.135Z,99.99
2018-04-27T03:32:27.157Z,99.99
2018-04-27T03:33:27.664Z,99.99
2018-04-27T03:34:27.783Z,99.99
2018-04-27T03:35:27.709Z,99.99
2018-04-27T03:36:27.733Z,99.99
2018-04-27T03:37:27.769Z,99.99
2018-04-27T03:38:27.507Z,99.99
2018-04-27T03:39:27.955Z,99.99
2018-04-27T03:40:28.264Z,99.99
2018-04-27T03:41:28.297Z,99.99
2018-04-27T03:42:28.333Z,99.99
2018-04-27T03:43:28.070Z,99.99
2018-04-27T03:44:28.848Z,99.99
2018-04-27T03:45:28.881Z,99.99
2018-04-27T03:46:29.086Z,99.99
2018-04-27T03:47:29.274Z,99.99
2018-04-27T03:48:29.477Z,99.99
2018-04-27T03:49:29.962Z,99.99
2018-04-27T03:50:29.970Z,99.99
2018-04-27T03:51:30.003Z,99.99
2018-04-27T03:52:30.017Z,99.99
2018-04-27T03:53:30.051Z,99.99
2018-04-27T03:54:30.081Z,99.99
2018-04-27T03:55:30.106Z,99.99
2018-04-27T03:56:30.125Z,99.99
2018-04-27T03:57:30.337Z,99.99
2018-04-27T03:58:30.454Z,99.99
2018-04-27T03:59:30.757Z,99.99
2018-04-27T04:00:30.749Z,99.99
2018-04-27T04:01:31.046Z,99.99
2018-04-27T04:02:31.245Z,99.99
2018-04-27T04:03:31.538Z,99.99
2018-04-27T04:04:31.863Z,99.99
2018-04-27T04:05:31.619Z,99.99
2018-04-27T04:06:32.290Z,99.99
2018-04-27T04:07:32.082Z,99.99
2018-04-27T04:08:31.694Z,99.99
2018-04-27T04:09:31.764Z,99.99
2018-04-27T04:10:32.038Z,99.99
2018-04-27T04:11:32.081Z,99.99
2018-04-27T04:12:31.784Z,99.99
2018-04-27T04:13:32.129Z,99.99
2018-04-27T04:14:32.147Z,99.99
2018-04-27T04:15:32.556Z,99.99
2018-04-27T04:16:32.671Z,99.99
2018-04-27T04:17:32.625Z,99.99
2018-04-27T04:18:32.371Z,99.99
2018-04-27T04:19:32.790Z,99.99
2018-04-27T04:20:32.938Z,99.99
2018-04-27T04:21:32.975Z,99.99
2018-04-27T04:22:33.387Z,99.99
2018-04-27T04:23:33.149Z,99.99
2018-04-27T04:24:33.554Z,99.99
2018-04-27T04:25:33.579Z,99.99
2018-04-27T04:26:33.609Z,99.99
2018-04-27T04:27:33.624Z,99.99
2018-04-27T04:28:33.765Z,99.99
2018-04-27T04:29:34.156Z,99.99
2018-04-27T04:30:34.569Z,99.99
2018-04-27T04:31:34.314Z,99.99
2018-04-27T04:32:34.961Z,99.99
2018-04-27T04:33:35.112Z,99.99
2018-04-27T04:34:34.969Z,99.99
2018-04-27T04:35:35.453Z,99.99
2018-04-27T04:36:35.481Z,99.99
2018-04-27T04:37:35.873Z,99.99
2018-04-27T04:38:35.703Z,99.99
2018-04-27T04:39:36.091Z,99.99
2018-04-27T04:40:36.103Z,99.99
2018-04-27T04:41:36.156Z,99.99
2018-04-27T04:42:36.173Z,99.99
2018-04-27T04:43:36.094Z,99.99
2018-04-27T04:44:36.431Z,99.99
2018-04-27T04:45:36.291Z,99.99
2018-04-27T04:46:36.864Z,99.99
2018-04-27T04:47:37.290Z,99.99
2018-04-27T04:48:37.277Z,99.99
2018-04-27T04:49:37.549Z,99.99
2018-04-27T04:50:37.884Z,99.99
2018-04-27T04:51:37.827Z,99.99
2018-04-27T04:52:38.303Z,99.99
2018-04-27T04:53:38.263Z,99.99
2018-04-27T04:54:37.994Z,99.99
2018-04-27T04:55:38.370Z,99.99
2018-04-27T04:56:38.196Z,99.99
2018-04-27T04:57:37.954Z,99.99
2018-04-27T04:58:38.921Z,99.99
2018-04-27T04:59:38.830Z,99.99
2018-04-27T05:00:39.476Z,99.99
2018-04-27T05:01:40.493Z,99.99
2018-04-27T05:02:38.890Z,99.99
2018-04-27T05:03:39.091Z,99.99
2018-04-27T05:04:39.219Z,99.99
2018-04-27T05:05:40.280Z,99.99
2018-04-27T05:06:40.478Z,99.99
2018-04-27T05:07:40.486Z,99.99
2018-04-27T05:08:40.190Z,99.99
2018-04-27T05:09:40.947Z,99.99
2018-04-27T05:10:41.144Z,99.99
2018-04-27T05:11:40.951Z,99.99
2018-04-27T05:12:40.844Z,99.99
2018-04-27T05:13:40.910Z,99.99
2018-04-27T05:14:40.947Z,99.99
2018-04-27T05:15:41.586Z,99.99
2018-04-27T05:16:41.169Z,99.99
2018-04-27T05:17:41.936Z,99.99
2018-04-27T05:18:41.795Z,99.99
2018-04-27T05:19:42.402Z,99.99
2018-04-27T05:20:42.423Z,99.99
2018-04-27T05:21:42.732Z,99.99
2018-04-27T05:22:42.811Z,99.99
2018-04-27T05:23:42.470Z,99.99
2018-04-27T05:24:42.773Z,99.99
2018-04-27T05:25:43.206Z,99.99
2018-04-27T05:26:44.293Z,99.99
2018-04-27T05:27:44.271Z,99.99
2018-04-27T05:28:44.007Z,99.99
2018-04-27T05:29:43.799Z,99.99
2018-04-27T05:30:44.191Z,99.99
2018-04-27T05:31:44.453Z,99.99
2018-04-27T05:32:45.415Z,99.99
2018-04-27T05:33:44.945Z,99.84
2018-04-27T05:34:45.211Z,99.94
2018-04-27T05:35:45.548Z,99.99
2018-04-27T05:36:45.316Z,98.65
2018-04-27T05:37:45.775Z,96.13
2018-04-27T05:38:45.494Z,96.7
2018-04-27T05:39:45.810Z,96.61
2018-04-27T05:40:45.849Z,94.27
2018-04-27T05:41:45.584Z,94.17
2018-04-27T05:42:46.077Z,94.74
2018-04-27T05:43:46.477Z,92.46
2018-04-27T05:44:46.506Z,90.73
2018-04-27T05:45:46.625Z,91.64
2018-04-27T05:46:47.020Z,91.83
2018-04-27T05:47:47.088Z,92.5
2018-04-27T05:48:47.116Z,92.12
2018-04-27T05:49:47.011Z,92.03
2018-04-27T05:50:47.327Z,91.93
2018-04-27T05:51:47.350Z,92.88
2018-04-27T05:52:47.497Z,92.88
2018-04-27T05:53:47.296Z,91.21
2018-04-27T05:54:47.816Z,90.36
2018-04-27T05:55:47.974Z,89.73
2018-04-27T05:56:48.111Z,89.78
2018-04-27T05:57:48.398Z,87.05
2018-04-27T05:58:48.612Z,84.23
2018-04-27T05:59:48.500Z,82.79
2018-04-27T06:00:48.893Z,82.51
2018-04-27T06:01:49.140Z,82.7
2018-04-27T06:02:49.368Z,82.98
2018-04-27T06:03:49.114Z,81.68
2018-04-27T06:04:49.428Z,80.82
2018-04-27T06:05:49.458Z,80
2018-04-27T06:06:49.917Z,78.57
2018-04-27T06:07:49.701Z,79.14
2018-04-27T06:08:49.979Z,79.18
2018-04-27T06:09:50.021Z,77.55
2018-04-27T06:10:49.763Z,76.79
2018-04-27T06:11:50.378Z,78.42
2018-04-27T06:12:50.328Z,78.61
2018-04-27T06:13:50.406Z,77.55
2018-04-27T06:14:50.375Z,78.17
2018-04-27T06:15:50.109Z,78.17
2018-04-27T06:16:50.931Z,75.29
2018-04-27T06:17:50.983Z,75.33
2018-04-27T06:18:51.003Z,73.55
2018-04-27T06:19:51.047Z,72.43
2018-04-27T06:20:51.236Z,70.39
2018-04-27T06:21:51.398Z,68.7
2018-04-27T06:22:51.745Z,68.31
2018-04-27T06:23:51.791Z,67.07
2018-04-27T06:24:51.788Z,67.41
2018-04-27T06:25:51.563Z,67.9
2018-04-27T06:26:51.582Z,68.73
2018-04-27T06:27:51.875Z,69.87
2018-04-27T06:28:51.956Z,69.97
2018-04-27T06:29:51.677Z,70.74
2018-04-27T06:30:52.224Z,70.51
2018-04-27T06:31:52.963Z,70.8
2018-04-27T06:32:52.841Z,70.26
2018-04-27T06:33:52.879Z,71.51
2018-04-27T06:34:52.911Z,68.79
2018-04-27T06:35:52.873Z,66.36
2018-04-27T06:36:53.621Z,62.96
2018-04-27T06:37:53.694Z,61.83
2018-04-27T06:38:53.420Z,61.51
2018-04-27T06:39:53.781Z,59.13
2018-04-27T06:40:53.819Z,59.25
2018-04-27T06:41:54.040Z,58.9
2018-04-27T06:42:54.092Z,58.73
2018-04-27T06:43:54.470Z,56.54
2018-04-27T06:44:54.497Z,53.96
2018-04-27T06:45:54.240Z,53.77
2018-04-27T06:46:54.989Z,54.13
2018-04-27T06:47:55.242Z,54.03
2018-04-27T06:48:55.651Z,53.86
2018-04-27T06:49:55.628Z,53.77
2018-04-27T06:50:55.792Z,52.89
2018-04-27T06:51:56.456Z,52.99
2018-04-27T06:52:57.686Z,52.92
2018-04-27T06:53:57.010Z,52.75
2018-04-27T06:54:57.223Z,51.78
2018-04-27T06:55:57.228Z,53.5
2018-04-27T06:56:57.281Z,53.69
2018-04-27T06:57:57.486Z,53.59
2018-04-27T06:58:57.448Z,52.89
2018-04-27T06:59:57.766Z,53.74
2018-04-27T07:00:57.806Z,54.19
2018-04-27T07:01:57.839Z,53.45
2018-04-27T07:02:57.866Z,54.97
2018-04-27T07:03:57.903Z,55.35
2018-04-27T07:04:57.662Z,54.1
2018-04-27T07:05:57.696Z,53.71
2018-04-27T07:06:58.097Z,54.99
2018-04-27T07:07:58.378Z,52.7
2018-04-27T07:08:58.884Z,52.82
2018-04-27T07:09:58.613Z,51.42
2018-04-27T07:10:59.054Z,49.32
2018-04-27T07:11:59.536Z,51.06
2018-04-27T07:12:59.597Z,50.48
2018-04-27T07:13:59.333Z,49.63
2018-04-27T07:14:59.378Z,50.14
2018-04-27T07:15:59.908Z,49.73
2018-04-27T07:17:00.336Z,46.67
2018-04-27T07:17:59.982Z,45.15
2018-04-27T07:19:00.259Z,42.96
2018-04-27T07:20:00.403Z,43.62
2018-04-27T07:21:00.345Z,43.13
2018-04-27T07:22:00.596Z,44.09
2018-04-27T07:23:00.360Z,45.14
2018-04-27T07:24:00.372Z,46.06
2018-04-27T07:25:00.643Z,46.23
2018-04-27T07:26:00.903Z,46.52
2018-04-27T07:27:00.276Z,47.06
2018-04-27T07:28:00.798Z,48.37
2018-04-27T07:29:00.347Z,49.15
2018-04-27T07:30:00.668Z,48.37
2018-04-27T07:31:00.640Z,47.96
2018-04-27T07:32:00.870Z,49.02
2018-04-27T07:33:00.869Z,49.54
2018-04-27T07:34:00.796Z,47.42
2018-04-27T07:35:00.857Z,45.8
2018-04-27T07:36:00.849Z,46.84
2018-04-27T07:37:00.611Z,46.82
2018-04-27T07:38:01.283Z,48.15
2018-04-27T07:39:01.549Z,50.55
2018-04-27T07:40:01.471Z,49.75
2018-04-27T07:41:01.248Z,50.52
2018-04-27T07:42:01.729Z,51.95
2018-04-27T07:43:01.918Z,51.44
2018-04-27T07:44:01.814Z,52.26
2018-04-27T07:45:01.789Z,53.69
2018-04-27T07:46:02.103Z,54.84
2018-04-27T07:47:02.369Z,55.04
2018-04-27T07:48:02.065Z,51.9
2018-04-27T07:49:02.112Z,51.01
2018-04-27T07:50:02.437Z,48.08
2018-04-27T07:51:02.178Z,46.48
2018-04-27T07:52:02.496Z,44.97
2018-04-27T07:53:02.528Z,44.24
2018-04-27T07:54:02.575Z,43.89
2018-04-27T07:55:02.610Z,41.3
2018-04-27T07:56:02.384Z,42
2018-04-27T07:57:02.744Z,41.73
2018-04-27T07:58:03.231Z,41.19
2018-04-27T07:59:03.270Z,39.92
2018-04-27T08:00:07.903Z,42.2
2018-04-27T08:01:04.951Z,43.13
2018-04-27T08:02:05.141Z,44.26
2018-04-27T08:03:05.192Z,45.57
2018-04-27T08:04:05.193Z,45.07
2018-04-27T08:05:05.049Z,45.21
2018-04-27T08:06:05.083Z,45
2018-04-27T08:07:05.536Z,45.29
2018-04-27T08:08:05.762Z,45.31
2018-04-27T08:09:05.867Z,45.26
2018-04-27T08:10:05.901Z,43.16
2018-04-27T08:11:05.667Z,42.55
2018-04-27T08:12:06.067Z,41.03
2018-04-27T08:13:06.177Z,40.31
2018-04-27T08:14:06.789Z,39.67
2018-04-27T08:15:07.014Z,36.4
2018-04-27T08:16:06.738Z,36.41
2018-04-27T08:17:06.872Z,37.57
2018-04-27T08:18:07.554Z,36.41
2018-04-27T08:19:07.620Z,37.88
2018-04-27T08:20:07.943Z,36.76
2018-04-27T08:21:07.996Z,35.02
2018-04-27T08:22:07.995Z,34.72
2018-04-27T08:23:08.404Z,34.72
2018-04-27T08:24:09.070Z,34.05
2018-04-27T08:25:08.572Z,32.68
2018-04-27T08:26:08.515Z,33.84
2018-04-27T08:27:08.445Z,34.52
2018-04-27T08:28:08.477Z,34.03
2018-04-27T08:29:08.605Z,32.95
2018-04-27T08:30:08.597Z,33.41
2018-04-27T08:31:08.682Z,34.36
2018-04-27T08:32:10.291Z,34.24
2018-04-27T08:33:09.735Z,35.14
2018-04-27T08:34:10.170Z,33.59
2018-04-27T08:35:10.108Z,33.1
2018-04-27T08:36:10.210Z,34.39
2018-04-27T08:37:09.927Z,33.74
2018-04-27T08:38:10.510Z,32.79
2018-04-27T08:39:10.566Z,34.28
2018-04-27T08:40:10.340Z,33.25
2018-04-27T08:41:10.789Z,32.17
2018-04-27T08:42:10.846Z,32.48
2018-04-27T08:43:11.216Z,32
2018-04-27T08:44:11.661Z,30.73
2018-04-27T08:45:11.653Z,30.35
2018-04-27T08:46:12.185Z,30.26
2018-04-27T08:47:11.823Z,30.47
2018-04-27T08:48:11.941Z,30.37
2018-04-27T08:49:12.570Z,31.16
2018-04-27T08:50:12.716Z,29.2
2018-04-27T08:51:11.937Z,29.91
2018-04-27T08:52:12.647Z,28.75
2018-04-27T08:53:12.613Z,28.27
2018-04-27T08:54:12.612Z,28.97
2018-04-27T08:55:12.579Z,29.46
2018-04-27T08:56:12.711Z,30.31
2018-04-27T08:57:12.091Z,30.8
2018-04-27T08:58:12.237Z,31.31
2018-04-27T08:59:12.002Z,30.06
2018-04-27T09:00:25.679Z,29.78
2018-04-27T09:01:25.011Z,28.82
2018-04-27T09:02:25.710Z,29.23
2018-04-27T09:03:25.316Z,28.27
2018-04-27T09:04:25.801Z,28.58
2018-04-27T09:05:25.470Z,27.31
2018-04-27T09:06:25.961Z,26.7
2018-04-27T09:07:25.704Z,27.38
2018-04-27T09:08:25.803Z,27.77
2018-04-27T09:09:26.119Z,27.67
2018-04-27T09:10:25.855Z,27.28
2018-04-27T09:11:26.474Z,28.14
2018-04-27T09:12:26.411Z,27.84
2018-04-27T09:13:26.656Z,27.75
2018-04-27T09:14:26.228Z,28.66
2018-04-27T09:15:27.153Z,28.49
2018-04-27T09:16:26.572Z,25.14
2018-04-27T09:17:27.063Z,25.52
2018-04-27T09:18:27.401Z,26.01
2018-04-27T09:19:26.908Z,26.1
2018-04-27T09:20:27.283Z,25.68
2018-04-27T09:21:27.319Z,26.46
2018-04-27T09:22:27.098Z,27.06
2018-04-27T09:23:27.102Z,27.17
2018-04-27T09:24:27.561Z,26.5
2018-04-27T09:25:27.338Z,26.91
2018-04-27T09:26:28.090Z,27.22
2018-04-27T09:27:28.543Z,25.72
2018-04-27T09:28:28.704Z,25.1
2018-04-27T09:29:29.160Z,26.25
2018-04-27T09:30:29.066Z,26.79
2018-04-27T09:31:29.752Z,27.66
2018-04-27T09:32:30.464Z,27.76
2018-04-27T09:33:30.268Z,27.67
2018-04-27T09:34:30.653Z,27.37
2018-04-27T09:35:31.053Z,26.68
2018-04-27T09:36:31.076Z,27.74
2018-04-27T09:37:31.533Z,27.82
2018-04-27T09:38:31.541Z,28.09
2018-04-27T09:39:32.057Z,27.99
2018-04-27T09:40:32.041Z,29.05
2018-04-27T09:41:31.818Z,28.68
2018-04-27T09:42:32.517Z,27.84
2018-04-27T09:43:32.531Z,27.92
2018-04-27T09:44:32.623Z,29
2018-04-27T09:45:32.375Z,28.33
2018-04-27T09:46:32.798Z,29.23
2018-04-27T09:47:32.810Z,28.47
2018-04-27T09:48:32.848Z,27.4
2018-04-27T09:49:32.935Z,27.7
2018-04-27T09:50:32.994Z,27.33
2018-04-27T09:51:33.371Z,28.65
2018-04-27T09:52:33.764Z,29
2018-04-27T09:53:34.056Z,29
2018-04-27T09:54:34.206Z,27.56
2018-04-27T09:55:34.251Z,28.52
2018-04-27T09:56:34.291Z,28.42
2018-04-27T09:57:34.957Z,27.26
2018-04-27T09:58:34.832Z,27.6
2018-04-27T09:59:34.879Z,28.78
2018-04-27T10:00:34.938Z,29.27
2018-04-27T10:01:34.967Z,28.89
2018-04-27T10:02:35.014Z,27.82
2018-04-27T10:03:35.067Z,27.7
2018-04-27T10:04:35.538Z,28
2018-04-27T10:05:35.947Z,27.4
2018-04-27T10:06:35.963Z,28.86
2018-04-27T10:07:36.209Z,29.88
2018-04-27T10:08:36.318Z,30.1
2018-04-27T10:09:36.269Z,31.28
2018-04-27T10:10:36.563Z,30.49
2018-04-27T10:11:37.077Z,31.46
2018-04-27T10:12:37.091Z,31.54
2018-04-27T10:13:37.119Z,31.72
2018-04-27T10:14:36.884Z,33.31
2018-04-27T10:15:36.921Z,35.11
2018-04-27T10:16:37.404Z,35.64
2018-04-27T10:17:37.361Z,35.19
2018-04-27T10:18:37.681Z,34.45
2018-04-27T10:19:37.972Z,32.55
2018-04-27T10:20:37.963Z,32.76
2018-04-27T10:21:37.959Z,34.99
2018-04-27T10:22:37.743Z,36.4
2018-04-27T10:23:38.119Z,37.88
2018-04-27T10:24:39.009Z,39.06
2018-04-27T10:25:38.478Z,39.59
2018-04-27T10:26:38.214Z,41.36
2018-04-27T10:27:38.578Z,41.61
2018-04-27T10:28:38.840Z,42.73
2018-04-27T10:29:39.366Z,43.19
2018-04-27T10:30:38.614Z,43.75
2018-04-27T10:31:39.072Z,43.46
2018-04-27T10:32:38.844Z,41.33
2018-04-27T10:33:39.056Z,40.2
2018-04-27T10:34:39.345Z,38.35
2018-04-27T10:35:39.737Z,36.58
2018-04-27T10:36:39.841Z,35.58
2018-04-27T10:37:39.732Z,34.17
2018-04-27T10:38:40.004Z,34.43
2018-04-27T10:39:40.067Z,34.64
2018-04-27T10:40:40.114Z,35.03
2018-04-27T10:41:40.163Z,36.33
2018-04-27T10:42:40.166Z,35.22
2018-04-27T10:43:40.653Z,33.69
2018-04-27T10:44:40.398Z,32.65
2018-04-27T10:45:40.721Z,33.26
2018-04-27T10:46:40.804Z,30.65
2018-04-27T10:47:40.504Z,31.24
2018-04-27T10:48:40.995Z,29.88
2018-04-27T10:49:41.093Z,31.55
2018-04-27T10:50:41.122Z,32.73
2018-04-27T10:51:41.231Z,31.96
2018-04-27T10:52:41.219Z,31.84
2018-04-27T10:53:41.296Z,29.18
2018-04-27T10:54:41.397Z,28.49
2018-04-27T10:55:41.042Z,29.03
2018-04-27T10:56:41.092Z,29.98
2018-04-27T10:57:41.464Z,31.4
2018-04-27T10:58:41.615Z,32.67
2018-04-27T10:59:41.494Z,33.75
2018-04-27T11:00:41.647Z,34.42
2018-04-27T11:01:41.640Z,34.61
2018-04-27T11:02:41.344Z,35.18
2018-04-27T11:03:41.786Z,36.12
2018-04-27T11:04:41.864Z,35.6
2018-04-27T11:05:42.377Z,36.47
2018-04-27T11:06:41.996Z,34.84
2018-04-27T11:07:41.862Z,34.94
2018-04-27T11:08:41.948Z,34.95
2018-04-27T11:09:41.912Z,36.51
2018-04-27T11:10:42.261Z,37.1
2018-04-27T11:11:41.678Z,35.75
2018-04-27T11:12:41.967Z,36.12
2018-04-27T11:13:42.408Z,37.27
2018-04-27T11:14:42.212Z,36
2018-04-27T11:15:42.508Z,37.35
2018-04-27T11:16:42.286Z,37.93
2018-04-27T11:17:43.011Z,38.01
2018-04-27T11:18:42.322Z,36.94
2018-04-27T11:19:42.356Z,37.02
2018-04-27T11:20:42.666Z,37.84
2018-04-27T11:21:42.694Z,38.21
2018-04-27T11:22:42.470Z,38.95
2018-04-27T11:23:42.509Z,40.94
2018-04-27T11:24:43.094Z,41.02
2018-04-27T11:25:43.139Z,40.42
2018-04-27T11:26:43.369Z,40.77
2018-04-27T11:27:43.404Z,42.39
2018-04-27T11:28:43.589Z,43.45
2018-04-27T11:29:43.489Z,44.7
2018-04-27T11:30:43.514Z,44.03
2018-04-27T11:31:43.264Z,44.03
2018-04-27T11:32:43.624Z,45.07
2018-04-27T11:33:43.996Z,46.2
2018-04-27T11:34:44.374Z,47.75
2018-04-27T11:35:44.147Z,46.2
2018-04-27T11:36:44.976Z,46.3
2018-04-27T11:37:45.198Z,48.52
2018-04-27T11:38:45.318Z,47.07
2018-04-27T11:39:44.593Z,45.03
2018-04-27T11:40:44.449Z,44.9
2018-04-27T11:41:45.088Z,44.59
2018-04-27T11:42:45.528Z,46.33
2018-04-27T11:43:45.626Z,46.11
2018-04-27T11:44:45.229Z,47.75
2018-04-27T11:45:45.206Z,46.31
2018-04-27T11:46:45.281Z,46.95
2018-04-27T11:47:45.389Z,48.11
2018-04-27T11:48:45.665Z,46.57
2018-04-27T11:49:45.492Z,45.8
2018-04-27T11:50:45.872Z,45.29
2018-04-27T11:51:45.949Z,44.89
2018-04-27T11:52:46.294Z,45.56
2018-04-27T11:53:46.358Z,46.04
2018-04-27T11:54:46.069Z,45.54
2018-04-27T11:55:46.382Z,46.12
2018-04-27T11:56:46.414Z,46.21
2018-04-27T11:57:46.631Z,47.36
2018-04-27T11:58:46.664Z,46.12
2018-04-27T11:59:47.127Z,47
2018-04-27T12:00:47.413Z,47.58
2018-04-27T12:01:47.667Z,49.31
2018-04-27T12:02:47.850Z,50.87
2018-04-27T12:03:48.277Z,50.2
2018-04-27T12:04:48.317Z,50.4
2018-04-27T12:05:48.268Z,51.26
2018-04-27T12:06:48.370Z,46.93
2018-04-27T12:07:48.116Z,47.7
2018-04-27T12:08:48.396Z,49.65
2018-04-27T12:09:48.421Z,49.74
2018-04-27T12:10:48.457Z,48.49
2018-04-27T12:11:48.483Z,47.72
2018-04-27T12:12:48.912Z,48.4
2018-04-27T12:13:49.154Z,44.93
2018-04-27T12:14:49.413Z,44.45
2018-04-27T12:15:49.513Z,43.01
2018-04-27T12:16:49.529Z,44.55
2018-04-27T12:17:49.674Z,45.2
2018-04-27T12:18:49.615Z,47.7
2018-04-27T12:19:50.061Z,49.12
2018-04-27T12:20:50.022Z,49.51
2018-04-27T12:21:50.490Z,49.51
2018-04-27T12:22:50.968Z,48.83
2018-04-27T12:23:51.159Z,48.54
2018-04-27T12:24:50.914Z,49.22
2018-04-27T12:25:51.501Z,50.18
2018-04-27T12:26:52.085Z,49.69
2018-04-27T12:27:52.131Z,49.82
2018-04-27T12:28:52.158Z,48.54
2018-04-27T12:29:52.145Z,49.02
2018-04-27T12:30:52.151Z,49.6
2018-04-27T12:31:53.430Z,49.99
2018-04-27T12:32:52.696Z,50.66
2018-04-27T12:33:52.490Z,50.46
2018-04-27T12:34:52.994Z,50.4
2018-04-27T12:35:52.502Z,50.68
2018-04-27T12:36:52.790Z,49.94
2018-04-27T12:37:52.585Z,47.05
2018-04-27T12:38:53.512Z,46.19
2018-04-27T12:39:53.284Z,46.98
2018-04-27T12:40:53.330Z,47.44
2018-04-27T12:41:53.347Z,46.69
2018-04-27T12:42:53.889Z,45.92
2018-04-27T12:43:54.160Z,44.26
2018-04-27T12:44:54.601Z,43.66
2018-04-27T12:45:54.705Z,44.72
2018-04-27T12:46:54.371Z,43.54
2018-04-27T12:47:54.732Z,45.37
2018-04-27T12:48:54.458Z,44.79
2018-04-27T12:49:54.859Z,45.66
2018-04-27T12:50:54.781Z,46.04
2018-04-27T12:51:55.558Z,47.68
2018-04-27T12:52:56.115Z,48.47
2018-04-27T12:53:56.116Z,49.24
2018-04-27T12:54:55.862Z,49.53
2018-04-27T12:55:56.109Z,47.89
2018-04-27T12:56:55.909Z,48.66