createdAt,value
2023-04-29T00:01:49.620Z,11.20
2023-04-29T00:12:11.207Z,11.12
2023-04-29T00:22:32.588Z,11.09
2023-04-29T00:32:54.431Z,11.09
2023-04-29T00:43:16.057Z,10.98
2023-04-29T00:53:38.289Z,10.91
2023-04-29T01:04:02.085Z,10.87
2023-04-29T01:14:24.134Z,10.85
2023-04-29T01:24:45.488Z,10.80
2023-04-29T01:35:06.939Z,10.70
2023-04-29T01:45:29.088Z,10.64
2023-04-29T01:55:50.478Z,10.62
2023-04-29T02:06:11.899Z,10.59
2023-04-29T02:16:33.267Z,10.54
2023-04-29T02:26:54.702Z,10.52
2023-04-29T02:37:16.142Z,10.51
2023-04-29T02:47:37.643Z,10.50
2023-04-29T02:57:59.056Z,10.41
2023-04-29T03:08:20.439Z,10.41
2023-04-29T03:18:41.820Z,10.37
2023-04-29T03:29:03.578Z,10.38
2023-04-29T03:39:24.956Z,10.42
2023-04-29T03:49:46.464Z,10.40
2023-04-29T04:00:08.139Z,10.41
2023-04-29T04:10:30.038Z,10.40
2023-04-29T04:20:51.526Z,10.41
2023-04-29T04:31:14.802Z,10.39
2023-04-29T04:41:36.263Z,10.39
2023-04-29T04:51:57.633Z,10.34
2023-04-29T05:02:19.196Z,10.33
2023-04-29T05:12:40.761Z,10.35
2023-04-29T05:23:02.504Z,10.32
2023-04-29T05:33:23.893Z,10.35
2023-04-29T05:43:45.334Z,10.32
2023-04-29T05:54:06.905Z,10.30
2023-04-29T06:04:28.809Z,10.31
2023-04-29T06:14:50.432Z,10.33
2023-04-29T06:25:11.840Z,10.39
2023-04-29T06:35:33.171Z,10.46
2023-04-29T06:45:54.594Z,10.52
2023-04-29T06:56:17.191Z,10.61
2023-04-29T07:06:38.830Z,10.72
2023-04-29T07:17:00.292Z,10.86
2023-04-29T07:27:21.813Z,11.09
2023-04-29T07:37:44.093Z,11.22
2023-04-29T07:48:06.631Z,11.37
2023-04-29T07:58:28.230Z,11.55
2023-04-29T08:08:49.826Z,11.68
2023-04-29T08:19:11.408Z,11.67
2023-04-29T08:29:33.063Z,11.79
2023-04-29T08:39:54.430Z,12.04
2023-04-29T08:50:15.966Z,12.18
2023-04-29T09:00:37.868Z,12.37
2023-04-29T09:10:59.384Z,12.51
2023-04-29T09:21:25.044Z,12.83
2023-04-29T09:31:46.811Z,12.96
2023-04-29T09:42:09.583Z,13.09
2023-04-29T09:52:39.791Z,13.32
2023-04-29T10:03:01.619Z,13.84
2023-04-29T10:13:24.847Z,14.12
2023-04-29T10:23:46.269Z,14.26
2023-04-29T10:34:07.992Z,14.46
2023-04-29T10:44:29.344Z,14.73
2023-04-29T10:55:02.040Z,14.82
2023-04-29T11:05:41.657Z,14.55
2023-04-29T11:16:07.027Z,14.84
2023-04-29T11:26:28.568Z,15.20
2023-04-29T11:36:50.105Z,15.56
2023-04-29T11:47:11.476Z,15.85
2023-04-29T11:57:32.869Z,16.21
2023-04-29T12:07:57.324Z,16.42
2023-04-29T12:18:19.536Z,16.52
2023-04-29T12:28:41.991Z,16.56
2023-04-29T12:39:07.094Z,16.39
2023-04-29T12:49:28.511Z,16.39
2023-04-29T12:59:49.878Z,16.58
2023-04-29T13:10:12.920Z,16.80
2023-04-29T13:20:41.094Z,16.91
2023-04-29T13:31:03.809Z,17.07
2023-04-29T13:41:26.504Z,16.97
2023-04-29T13:52:26.002Z,16.99
2023-04-29T14:02:29.436Z,16.69
2023-04-29T14:12:51.093Z,16.66
2023-04-29T14:23:12.469Z,16.78
2023-04-29T14:33:33.838Z,16.54
2023-04-29T14:43:55.371Z,16.57
2023-04-29T14:54:16.786Z,16.29
2023-04-29T15:04:39.148Z,16.11
2023-04-29T15:15:00.641Z,15.88
2023-04-29T15:25:24.268Z,16.04
2023-04-29T15:35:46.969Z,15.91
2023-04-29T15:46:08.609Z,15.69
2023-04-29T15:56:30.523Z,15.25
2023-04-29T16:06:52.694Z,14.09
2023-04-29T16:17:14.104Z,14.11
2023-04-29T16:27:35.674Z,14.11
2023-04-29T16:37:57.069Z,14.17
2023-04-29T16:48:18.597Z,14.13
2023-04-29T16:58:39.954Z,13.91
2023-04-29T17:09:02.383Z,13.66
2023-04-29T17:19:23.828Z,13.42
2023-04-29T17:29:52.888Z,13.32
2023-04-29T17:40:14.507Z,13.26
2023-04-29T17:50:37.545Z,13.13
2023-04-29T18:00:59.182Z,13.09
2023-04-29T18:11:21.094Z,12.88
2023-04-29T18:21:42.453Z,12.73
2023-04-29T18:32:05.701Z,12.76
2023-04-29T18:42:29.175Z,12.54
2023-04-29T18:52:50.629Z,12.22
2023-04-29T19:03:12.508Z,11.99
2023-04-29T19:13:33.963Z,11.82
2023-04-29T19:23:55.512Z,11.58
2023-04-29T19:34:16.926Z,11.41
2023-04-29T19:44:38.329Z,11.21
2023-04-29T19:54:59.743Z,11.01
2023-04-29T20:05:21.267Z,10.89
2023-04-29T20:15:42.798Z,10.74
2023-04-29T20:26:04.260Z,10.50
2023-04-29T20:36:28.407Z,10.42
2023-04-29T20:46:50.493Z,10.35
2023-04-29T20:57:11.972Z,10.32
2023-04-29T21:07:33.465Z,10.29
2023-04-29T21:17:55.608Z,10.17
2023-04-29T21:28:17.157Z,10.11
2023-04-29T21:38:38.639Z,10.01
2023-04-29T21:49:00.822Z,9.87
2023-04-29T21:59:22.184Z,9.80
2023-04-29T22:09:47.110Z,9.68
2023-04-29T22:20:09.933Z,9.58
2023-04-29T22:30:31.468Z,9.49
2023-04-29T22:40:52.922Z,9.43
2023-04-29T22:51:14.288Z,9.32
2023-04-29T23:01:36.634Z,9.24
2023-04-29T23:11:59.262Z,9.11
2023-04-29T23:22:20.614Z,8.99
2023-04-29T23:32:42.051Z,8.90
2023-04-29T23:43:03.738Z,8.76
2023-04-29T23:53:25.167Z,8.67
