createdAt,value
2023-04-08T00:00:27.701Z,12.37
2023-04-08T00:02:54.221Z,12.60
2023-04-08T00:05:20.865Z,13.87
2023-04-08T00:07:47.254Z,13.77
2023-04-08T00:10:13.571Z,14.47
2023-04-08T00:12:40.262Z,13.77
2023-04-08T00:15:06.849Z,15.83
2023-04-08T00:17:33.389Z,14.83
2023-04-08T00:20:00.174Z,14.13
2023-04-08T00:22:26.602Z,15.07
2023-04-08T00:24:52.939Z,13.50
2023-04-08T00:27:19.349Z,14.27
2023-04-08T00:29:46.530Z,15.17
2023-04-08T00:32:13.123Z,13.97
2023-04-08T00:34:39.463Z,13.30
2023-04-08T00:37:07.068Z,14.23
2023-04-08T00:39:33.477Z,13.33
2023-04-08T00:41:59.887Z,13.77
2023-04-08T00:44:26.371Z,14.13
2023-04-08T00:46:52.778Z,13.70
2023-04-08T00:49:19.546Z,14.30
2023-04-08T00:51:45.976Z,13.37
2023-04-08T00:54:12.328Z,14.00
2023-04-08T00:56:38.791Z,12.90
2023-04-08T00:59:05.309Z,13.83
2023-04-08T01:01:51.849Z,14.70
2023-04-08T01:04:37.436Z,12.97
2023-04-08T01:07:12.006Z,13.80
2023-04-08T01:09:39.496Z,13.50
2023-04-08T01:12:07.727Z,13.30
2023-04-08T01:14:38.575Z,12.97
2023-04-08T01:17:05.702Z,14.03
2023-04-08T01:19:34.490Z,13.50
2023-04-08T01:22:10.713Z,13.93
2023-04-08T01:24:40.240Z,13.87
2023-04-08T01:27:07.701Z,14.77
2023-04-08T01:29:34.798Z,12.97
2023-04-08T01:32:02.056Z,14.13
2023-04-08T01:34:29.689Z,13.13
2023-04-08T01:36:58.583Z,12.83
2023-04-08T01:39:25.984Z,13.57
2023-04-08T01:41:53.679Z,13.07
2023-04-08T01:44:21.505Z,14.63
2023-04-08T01:46:48.910Z,13.83
2023-04-08T01:49:16.076Z,13.47
2023-04-08T01:51:43.303Z,12.90
2023-04-08T01:54:09.709Z,14.50
2023-04-08T01:56:37.797Z,13.57
2023-04-08T01:59:06.989Z,14.40
2023-04-08T02:01:37.006Z,12.80
2023-04-08T02:04:03.912Z,14.53
2023-04-08T02:06:31.174Z,12.97
2023-04-08T02:08:57.591Z,12.63
2023-04-08T02:11:25.101Z,12.60
2023-04-08T02:13:51.527Z,13.87
2023-04-08T02:16:35.374Z,12.87
2023-04-08T02:19:22.792Z,13.43
2023-04-08T02:21:52.496Z,12.83
2023-04-08T02:24:18.991Z,13.60
2023-04-08T02:26:46.262Z,14.23
2023-04-08T02:29:15.628Z,13.73
2023-04-08T02:31:43.404Z,13.57
2023-04-08T02:34:10.565Z,14.93
2023-04-08T02:36:37.450Z,13.23
2023-04-08T02:39:03.978Z,12.57
2023-04-08T02:41:31.447Z,14.50
2023-04-08T02:43:58.043Z,13.90
2023-04-08T02:46:24.549Z,13.87
2023-04-08T02:48:51.095Z,12.70
2023-04-08T02:51:17.672Z,13.80
2023-04-08T02:53:44.082Z,14.30
2023-04-08T02:56:11.102Z,13.53
2023-04-08T02:58:37.568Z,13.47
2023-04-08T03:01:03.975Z,12.90
2023-04-08T03:03:31.386Z,13.63
2023-04-08T03:05:58.295Z,12.20
2023-04-08T03:08:24.896Z,13.27
2023-04-08T03:10:51.561Z,11.27
2023-04-08T03:13:17.955Z,13.07
2023-04-08T03:15:44.375Z,13.73
2023-04-08T03:18:10.764Z,12.70
2023-04-08T03:20:37.142Z,12.93
2023-04-08T03:23:03.561Z,12.53
2023-04-08T03:25:35.053Z,12.07
2023-04-08T03:28:06.651Z,11.63
2023-04-08T03:30:34.379Z,12.27
2023-04-08T03:33:01.621Z,12.13
2023-04-08T03:35:28.482Z,11.47
2023-04-08T03:37:55.666Z,12.37
2023-04-08T03:40:22.149Z,11.73
2023-04-08T03:42:48.517Z,11.47
2023-04-08T03:45:14.838Z,12.53
2023-04-08T03:47:41.429Z,11.50
2023-04-08T03:50:07.989Z,11.63
2023-04-08T03:52:34.520Z,12.57
2023-04-08T03:55:00.946Z,11.90
2023-04-08T03:57:27.452Z,12.87
2023-04-08T03:59:53.894Z,11.57
2023-04-08T04:02:20.487Z,12.27
2023-04-08T04:04:47.003Z,11.27
2023-04-08T04:07:13.335Z,11.47
2023-04-08T04:09:39.664Z,10.70
2023-04-08T04:12:06.057Z,11.67
2023-04-08T04:14:32.537Z,13.10
2023-04-08T04:16:58.872Z,12.90
2023-04-08T04:19:25.386Z,13.87
2023-04-08T04:21:52.747Z,13.47
2023-04-08T04:24:19.163Z,11.93
2023-04-08T04:26:45.706Z,11.80
2023-04-08T04:29:12.085Z,10.87
2023-04-08T04:31:38.553Z,10.23
2023-04-08T04:34:05.039Z,10.07
2023-04-08T04:36:34.505Z,9.40
2023-04-08T04:39:01.514Z,9.13
2023-04-08T04:41:30.659Z,8.33
2023-04-08T04:43:57.038Z,7.83
2023-04-08T04:46:23.471Z,7.70
2023-04-08T04:48:50.133Z,7.30
2023-04-08T04:51:16.708Z,7.20
2023-04-08T04:53:43.106Z,7.90
2023-04-08T04:56:11.548Z,6.87
2023-04-08T04:58:38.029Z,6.33
2023-04-08T05:01:04.450Z,6.50
2023-04-08T05:03:31.389Z,6.50
2023-04-08T05:05:57.752Z,6.40
2023-04-08T05:08:25.871Z,6.40
2023-04-08T05:10:55.667Z,6.30
2023-04-08T05:13:22.986Z,6.57
2023-04-08T05:15:49.351Z,6.30
2023-04-08T05:18:16.147Z,5.40
2023-04-08T05:20:42.644Z,6.23
2023-04-08T05:23:09.150Z,6.83
2023-04-08T05:25:35.698Z,6.90
2023-04-08T05:28:02.210Z,6.10
2023-04-08T05:30:28.554Z,6.27
2023-04-08T05:32:55.176Z,8.10
2023-04-08T05:35:22.160Z,8.83
2023-04-08T05:37:48.487Z,9.30
2023-04-08T05:40:14.922Z,9.07
2023-04-08T05:42:42.702Z,8.10
2023-04-08T05:45:09.216Z,8.77
2023-04-08T05:47:35.597Z,8.60
2023-04-08T05:50:02.007Z,8.40
2023-04-08T05:52:28.483Z,7.83
2023-04-08T05:54:54.799Z,8.70
2023-04-08T05:57:21.296Z,8.77
2023-04-08T05:59:47.637Z,8.37
2023-04-08T06:02:14.127Z,8.70
2023-04-08T06:04:40.698Z,8.13
2023-04-08T06:07:08.458Z,8.43
2023-04-08T06:09:35.229Z,8.10
2023-04-08T06:12:01.655Z,9.03
2023-04-08T06:14:28.192Z,8.67
2023-04-08T06:16:57.339Z,8.23
2023-04-08T06:19:24.816Z,7.80
2023-04-08T06:21:51.574Z,8.60
2023-04-08T06:24:17.954Z,8.83
2023-04-08T06:26:45.658Z,9.37
2023-04-08T06:29:12.015Z,8.23
2023-04-08T06:31:38.487Z,8.70
2023-04-08T06:34:04.910Z,8.50
2023-04-08T06:36:31.638Z,9.03
2023-04-08T06:38:58.068Z,9.07
2023-04-08T06:41:26.527Z,10.30
2023-04-08T06:43:52.856Z,9.67
2023-04-08T06:46:19.440Z,10.40
2023-04-08T06:48:45.855Z,9.70
2023-04-08T06:51:13.362Z,10.10
2023-04-08T06:53:39.948Z,11.20
2023-04-08T06:56:06.932Z,10.30
2023-04-08T06:58:33.420Z,11.73
2023-04-08T07:00:59.980Z,11.30
2023-04-08T07:03:26.953Z,12.77
2023-04-08T07:05:53.612Z,12.77
2023-04-08T07:08:19.965Z,12.53
2023-04-08T07:10:46.284Z,13.73
2023-04-08T07:13:13.209Z,12.23
2023-04-08T07:15:39.540Z,12.90
2023-04-08T07:18:06.173Z,13.53
2023-04-08T07:20:32.647Z,14.07
2023-04-08T07:22:58.962Z,13.77
2023-04-08T07:25:25.393Z,13.70
2023-04-08T07:27:52.998Z,14.03
2023-04-08T07:30:19.611Z,14.37
2023-04-08T07:32:46.440Z,13.07
2023-04-08T07:35:12.784Z,14.87
2023-04-08T07:37:39.105Z,16.90
2023-04-08T07:40:05.952Z,15.73
2023-04-08T07:42:32.380Z,14.93
2023-04-08T07:44:58.814Z,16.67
2023-04-08T07:47:25.369Z,15.67
2023-04-08T07:49:51.770Z,16.83
2023-04-08T07:52:21.262Z,15.30
2023-04-08T07:54:47.629Z,16.80
2023-04-08T07:57:14.043Z,18.80
2023-04-08T07:59:40.781Z,16.00
2023-04-08T08:02:07.207Z,19.80
2023-04-08T08:04:34.427Z,18.50
2023-04-08T08:07:01.081Z,18.23
2023-04-08T08:09:27.599Z,17.83
2023-04-08T08:11:54.004Z,17.47
2023-04-08T08:14:20.543Z,18.40
2023-04-08T08:16:49.727Z,18.87
2023-04-08T08:19:17.154Z,17.60
2023-04-08T08:21:43.665Z,17.03
2023-04-08T08:24:10.079Z,16.33
2023-04-08T08:26:39.415Z,15.40
2023-04-08T08:29:08.525Z,15.73
2023-04-08T08:31:35.431Z,15.03
2023-04-08T08:34:01.901Z,14.97
2023-04-08T08:36:28.698Z,14.83
2023-04-08T08:38:55.107Z,15.03
2023-04-08T08:41:22.740Z,14.40
2023-04-08T08:43:49.565Z,15.00
2023-04-08T08:46:17.550Z,15.63
2023-04-08T08:48:44.220Z,14.47
2023-04-08T08:51:11.021Z,14.80
2023-04-08T08:53:37.732Z,14.77
2023-04-08T08:56:17.809Z,14.53
2023-04-08T08:58:45.122Z,14.37
2023-04-08T09:01:31.225Z,12.87
2023-04-08T09:04:07.784Z,12.93
2023-04-08T09:06:34.650Z,12.70
2023-04-08T09:09:02.750Z,10.87
2023-04-08T09:11:30.324Z,14.17
2023-04-08T09:13:58.853Z,12.47
2023-04-08T09:16:25.709Z,12.47
2023-04-08T09:18:53.405Z,13.47
2023-04-08T09:21:22.436Z,11.83
2023-04-08T09:23:52.697Z,11.50
2023-04-08T09:26:22.276Z,10.60
2023-04-08T09:29:25.436Z,11.60
2023-04-08T09:31:56.298Z,11.43
2023-04-08T09:34:23.549Z,10.07
2023-04-08T09:36:53.682Z,10.93
2023-04-08T09:39:20.537Z,10.07
2023-04-08T09:41:51.079Z,9.10
2023-04-08T09:47:12.775Z,8.47
2023-04-08T09:51:28.853Z,8.90
2023-04-08T09:57:12.307Z,9.17
2023-04-08T10:01:54.213Z,8.40
2023-04-08T10:07:14.212Z,8.70
2023-04-08T10:09:45.233Z,8.57
2023-04-08T10:12:13.652Z,8.53
2023-04-08T10:14:39.993Z,8.23
2023-04-08T10:17:45.056Z,8.47
2023-04-08T10:20:30.958Z,8.63
2023-04-08T10:22:57.324Z,8.30
2023-04-08T10:25:30.424Z,8.20
2023-04-08T10:27:56.935Z,7.83
2023-04-08T10:30:26.669Z,7.83
2023-04-08T10:32:56.937Z,8.83
2023-04-08T10:35:36.499Z,8.30
2023-04-08T10:38:03.566Z,7.47
2023-04-08T10:40:36.358Z,7.90
2023-04-08T10:43:04.031Z,8.20
2023-04-08T10:45:30.519Z,7.97
2023-04-08T10:47:57.055Z,8.37
2023-04-08T10:50:24.012Z,8.33
2023-04-08T10:52:52.095Z,8.33
2023-04-08T10:55:26.025Z,8.43
2023-04-08T10:57:52.814Z,6.93
2023-04-08T11:00:20.192Z,7.07
2023-04-08T11:02:46.724Z,6.80
2023-04-08T11:05:13.360Z,7.93
2023-04-08T11:07:40.208Z,7.03
2023-04-08T11:10:07.287Z,7.40
2023-04-08T11:12:34.513Z,8.10
2023-04-08T11:15:01.535Z,7.53
2023-04-08T11:17:28.076Z,9.07
2023-04-08T11:19:54.704Z,8.93
2023-04-08T11:22:21.139Z,9.10
2023-04-08T11:24:47.604Z,8.90
2023-04-08T11:27:15.767Z,8.37
2023-04-08T11:29:43.225Z,8.07
2023-04-08T11:32:09.555Z,7.90
2023-04-08T11:34:39.301Z,9.10
2023-04-08T11:37:05.678Z,7.87
2023-04-08T11:39:32.109Z,8.33
2023-04-08T11:41:58.573Z,7.17
2023-04-08T11:44:32.067Z,9.03
2023-04-08T11:46:58.777Z,8.30
2023-04-08T11:49:27.971Z,9.57
2023-04-08T11:51:59.151Z,8.53
2023-04-08T11:54:27.044Z,8.20
2023-04-08T11:56:53.749Z,9.37
2023-04-08T11:59:20.159Z,8.23
2023-04-08T12:01:46.912Z,7.83
2023-04-08T12:04:13.720Z,7.63
2023-04-08T12:06:43.388Z,8.37
2023-04-08T12:09:10.808Z,8.87
2023-04-08T12:11:37.154Z,8.30
2023-04-08T12:14:03.761Z,7.60
2023-04-08T12:16:30.168Z,7.80
2023-04-08T12:18:56.502Z,6.70
2023-04-08T12:21:22.894Z,6.70
2023-04-08T12:23:49.520Z,7.33
2023-04-08T12:26:16.077Z,6.63
2023-04-08T12:28:42.577Z,6.53
2023-04-08T12:31:09.021Z,7.13
2023-04-08T12:33:35.448Z,5.97
2023-04-08T12:36:01.895Z,6.10
2023-04-08T12:38:28.466Z,6.40
2023-04-08T12:40:56.179Z,6.67
2023-04-08T12:43:23.813Z,6.93
2023-04-08T12:45:50.402Z,6.30
2023-04-08T12:48:16.913Z,7.27
2023-04-08T12:50:43.339Z,6.77
2023-04-08T12:53:11.091Z,6.93
2023-04-08T12:55:37.641Z,6.17
2023-04-08T12:58:04.021Z,6.77
2023-04-08T13:00:30.372Z,7.40
2023-04-08T13:02:56.914Z,8.20
2023-04-08T13:05:39.615Z,7.03
2023-04-08T13:08:09.618Z,8.17
2023-04-08T13:10:36.081Z,7.70
2023-04-08T13:13:02.778Z,7.40
2023-04-08T13:15:29.253Z,7.60
2023-04-08T13:17:58.726Z,8.37
2023-04-08T13:20:26.246Z,8.77
2023-04-08T13:22:53.080Z,7.97
2023-04-08T13:25:19.542Z,7.90
2023-04-08T13:27:46.045Z,8.73
2023-04-08T13:30:12.650Z,7.47
2023-04-08T13:32:39.098Z,7.40
2023-04-08T13:35:05.805Z,8.43
2023-04-08T13:37:32.264Z,8.80
2023-04-08T13:39:58.606Z,8.83
2023-04-08T13:42:25.061Z,8.40
2023-04-08T13:44:51.470Z,8.70
2023-04-08T13:47:18.264Z,8.03
2023-04-08T13:49:44.748Z,8.47
2023-04-08T13:52:11.414Z,9.07
2023-04-08T13:54:37.842Z,7.77
2023-04-08T13:57:04.234Z,8.03
2023-04-08T13:59:30.537Z,7.83
2023-04-08T14:01:57.050Z,8.40
2023-04-08T14:04:23.845Z,8.07
2023-04-08T14:06:51.436Z,7.77
2023-04-08T14:09:18.088Z,8.20
2023-04-08T14:11:44.505Z,8.50
2023-04-08T14:14:11.045Z,7.70
2023-04-08T14:16:37.637Z,7.27
2023-04-08T14:19:05.043Z,7.53
2023-04-08T14:21:34.195Z,6.73
2023-04-08T14:24:02.552Z,8.37
2023-04-08T14:26:29.357Z,7.80
2023-04-08T14:28:55.893Z,7.40
2023-04-08T14:31:22.428Z,9.03
2023-04-08T14:33:48.973Z,8.97
2023-04-08T14:36:16.724Z,8.90
2023-04-08T14:38:43.313Z,8.57
2023-04-08T14:41:10.300Z,9.20
2023-04-08T14:43:36.659Z,9.57
2023-04-08T14:46:03.044Z,9.17
2023-04-08T14:48:30.734Z,9.13
2023-04-08T14:50:57.489Z,9.43
2023-04-08T14:53:23.933Z,9.27
2023-04-08T14:55:50.308Z,9.77
2023-04-08T14:58:16.729Z,10.20
2023-04-08T15:00:45.281Z,9.87
2023-04-08T15:03:11.718Z,9.30
2023-04-08T15:05:38.554Z,11.07
2023-04-08T15:08:05.281Z,10.63
2023-04-08T15:10:32.093Z,9.47
2023-04-08T15:12:58.527Z,10.60
2023-04-08T15:15:24.889Z,10.77
2023-04-08T15:17:52.334Z,12.17
2023-04-08T15:20:20.201Z,10.53
2023-04-08T15:22:46.811Z,11.07
2023-04-08T15:25:13.272Z,11.57
2023-04-08T15:27:39.638Z,9.83
2023-04-08T15:30:06.510Z,10.83
2023-04-08T15:32:33.194Z,9.90
2023-04-08T15:34:59.901Z,9.40
2023-04-08T15:37:29.477Z,9.10
2023-04-08T15:39:55.926Z,9.93
2023-04-08T15:42:22.769Z,9.10
2023-04-08T15:44:49.243Z,9.00
2023-04-08T15:47:16.225Z,10.43
2023-04-08T15:49:43.230Z,8.57
2023-04-08T15:52:09.646Z,9.00
2023-04-08T15:54:36.011Z,9.50
2023-04-08T15:57:05.314Z,8.40
2023-04-08T15:59:32.444Z,7.90
2023-04-08T16:01:59.039Z,7.40
2023-04-08T16:04:26.199Z,7.40
2023-04-08T16:06:52.586Z,8.60
2023-04-08T16:09:22.636Z,8.43
2023-04-08T16:11:49.091Z,7.90
2023-04-08T16:14:15.789Z,8.20
2023-04-08T16:16:43.170Z,8.00
2023-04-08T16:19:10.604Z,7.53
2023-04-08T16:21:37.128Z,8.27
2023-04-08T16:24:05.226Z,8.17
2023-04-08T16:26:31.666Z,8.27
2023-04-08T16:28:58.062Z,8.57
2023-04-08T16:31:24.593Z,8.50
2023-04-08T16:33:51.055Z,8.73
2023-04-08T16:36:18.863Z,10.80
2023-04-08T16:38:45.423Z,11.13
2023-04-08T16:41:11.849Z,10.57
2023-04-08T16:43:38.843Z,10.80
2023-04-08T16:46:12.387Z,11.30
2023-04-08T16:48:39.428Z,10.97
2023-04-08T16:51:06.133Z,10.97
2023-04-08T16:53:32.524Z,11.40
2023-04-08T16:55:59.032Z,10.70
2023-04-08T16:58:28.452Z,11.47
2023-04-08T17:00:57.085Z,10.37
2023-04-08T17:03:23.565Z,10.43
2023-04-08T17:05:50.517Z,11.17
2023-04-08T17:08:18.705Z,10.13
2023-04-08T17:10:49.648Z,10.77
2023-04-08T17:13:16.425Z,11.67
2023-04-08T17:15:42.893Z,10.83
2023-04-08T17:18:09.247Z,10.70
2023-04-08T17:20:36.156Z,10.97
2023-04-08T17:23:03.008Z,11.57
2023-04-08T17:25:29.335Z,10.83
2023-04-08T17:27:55.803Z,10.20
2023-04-08T17:30:22.264Z,10.87
2023-04-08T17:32:48.947Z,11.37
2023-04-08T17:35:15.399Z,10.37
2023-04-08T17:37:41.807Z,10.33
2023-04-08T17:40:08.501Z,9.53
2023-04-08T17:42:34.819Z,9.37
2023-04-08T17:45:02.750Z,9.20
2023-04-08T17:47:29.109Z,9.20
2023-04-08T17:49:56.164Z,8.23
2023-04-08T17:52:22.541Z,8.90
2023-04-08T17:54:48.880Z,8.10
2023-04-08T17:57:15.311Z,8.60
2023-04-08T17:59:41.688Z,8.97
2023-04-08T18:02:08.088Z,8.67
2023-04-08T18:04:36.717Z,7.20
2023-04-08T18:07:06.267Z,9.33
2023-04-08T18:09:32.663Z,8.40
2023-04-08T18:11:59.074Z,8.77
2023-04-08T18:14:25.459Z,8.13
2023-04-08T18:16:51.755Z,7.67
2023-04-08T18:19:18.151Z,8.07
2023-04-08T18:21:44.465Z,8.67
2023-04-08T18:24:10.800Z,9.30
2023-04-08T18:26:37.131Z,8.50
2023-04-08T18:29:03.470Z,8.07
2023-04-08T18:31:31.352Z,8.40
2023-04-08T18:33:57.741Z,9.27
2023-04-08T18:36:24.197Z,8.83
2023-04-08T18:38:50.650Z,8.47
2023-04-08T18:41:17.793Z,8.90
2023-04-08T18:43:45.331Z,9.07
2023-04-08T18:46:11.695Z,9.73
2023-04-08T18:48:38.080Z,9.63
2023-04-08T18:51:04.464Z,10.33
2023-04-08T18:53:30.919Z,11.57
2023-04-08T18:55:57.242Z,9.53
2023-04-08T18:58:24.597Z,10.13
2023-04-08T19:00:51.024Z,10.17
2023-04-08T19:03:18.653Z,10.37
2023-04-08T19:05:45.025Z,9.70
2023-04-08T19:08:11.339Z,10.47
2023-04-08T19:10:37.709Z,10.23
2023-04-08T19:13:04.127Z,10.97
2023-04-08T19:15:30.963Z,11.13
2023-04-08T19:17:59.072Z,10.43
2023-04-08T19:20:25.634Z,10.40
2023-04-08T19:22:52.143Z,10.73
2023-04-08T19:25:18.692Z,10.40
2023-04-08T19:27:46.208Z,10.73
2023-04-08T19:30:12.900Z,10.67
2023-04-08T19:32:39.332Z,10.90
2023-04-08T19:35:05.963Z,11.53
2023-04-08T19:37:32.340Z,11.00
2023-04-08T19:39:58.822Z,11.87
2023-04-08T19:42:25.648Z,12.57
2023-04-08T19:44:53.094Z,11.03
2023-04-08T19:47:19.518Z,11.47
2023-04-08T19:49:45.866Z,11.17
2023-04-08T19:52:12.290Z,10.97
2023-04-08T19:54:38.970Z,12.03
2023-04-08T19:57:06.447Z,11.43
2023-04-08T19:59:33.890Z,11.30
2023-04-08T20:02:00.498Z,11.17
2023-04-08T20:04:26.999Z,11.17
2023-04-08T20:06:53.392Z,10.70
2023-04-08T20:09:19.884Z,10.90
2023-04-08T20:11:46.214Z,11.27
2023-04-08T20:14:12.660Z,11.63
2023-04-08T20:16:39.493Z,11.37
2023-04-08T20:19:05.829Z,11.40
2023-04-08T20:21:33.010Z,11.33
2023-04-08T20:23:59.801Z,12.40
2023-04-08T20:26:26.464Z,11.87
2023-04-08T20:28:53.328Z,11.33
2023-04-08T20:31:21.118Z,12.57
2023-04-08T20:33:49.916Z,11.47
2023-04-08T20:36:16.300Z,11.70
2023-04-08T20:38:42.929Z,12.10
2023-04-08T20:41:09.400Z,12.20
2023-04-08T20:43:36.002Z,12.40
2023-04-08T20:46:02.493Z,13.23
2023-04-08T20:48:29.523Z,11.50
2023-04-08T20:50:56.276Z,12.07
2023-04-08T20:53:23.693Z,11.30
2023-04-08T20:55:55.771Z,11.67
2023-04-08T20:58:22.241Z,11.90
2023-04-08T21:00:48.782Z,11.93
2023-04-08T21:03:15.374Z,12.43
2023-04-08T21:05:41.887Z,11.97
2023-04-08T21:08:08.451Z,11.50
2023-04-08T21:10:34.871Z,12.50
2023-04-08T21:13:01.488Z,11.83
2023-04-08T21:15:27.834Z,12.60
2023-04-08T21:17:54.254Z,13.27
2023-04-08T21:20:20.678Z,13.03
2023-04-08T21:22:47.147Z,12.37
2023-04-08T21:25:13.724Z,12.73
2023-04-08T21:27:41.174Z,13.40
2023-04-08T21:30:07.835Z,12.37
2023-04-08T21:32:37.195Z,12.37
2023-04-08T21:35:03.723Z,12.37
2023-04-08T21:37:30.272Z,11.97
2023-04-08T21:39:57.904Z,12.83
2023-04-08T21:42:25.397Z,12.90
2023-04-08T21:44:51.907Z,12.50
2023-04-08T21:47:18.301Z,13.43
2023-04-08T21:49:44.717Z,12.17
2023-04-08T21:52:11.991Z,12.00
2023-04-08T21:54:38.771Z,11.60
2023-04-08T21:57:05.172Z,13.00
2023-04-08T21:59:31.507Z,13.80
2023-04-08T22:01:58.196Z,14.23
2023-04-08T22:04:24.889Z,13.87
2023-04-08T22:06:51.648Z,14.23
2023-04-08T22:09:17.976Z,13.03
2023-04-08T22:11:44.510Z,13.53
2023-04-08T22:14:10.902Z,12.80
2023-04-08T22:16:39.719Z,13.23
2023-04-08T22:19:08.202Z,13.00
2023-04-08T22:21:37.346Z,14.77
2023-04-08T22:24:03.751Z,14.13
2023-04-08T22:26:30.442Z,14.23
2023-04-08T22:28:56.983Z,13.37
2023-04-08T22:31:23.548Z,13.93
2023-04-08T22:33:50.000Z,14.27
2023-04-08T22:36:16.918Z,14.77
2023-04-08T22:38:43.234Z,14.37
2023-04-08T22:41:17.761Z,14.27
2023-04-08T22:43:44.133Z,13.97
2023-04-08T22:46:10.866Z,13.40
2023-04-08T22:48:37.257Z,14.80
2023-04-08T22:51:04.119Z,13.90
2023-04-08T22:53:30.669Z,13.40
2023-04-08T22:55:57.593Z,13.17
2023-04-08T22:58:24.019Z,14.63
2023-04-08T23:00:50.362Z,14.53
2023-04-08T23:03:16.808Z,14.50
2023-04-08T23:05:43.152Z,13.57
2023-04-08T23:08:09.703Z,14.23
2023-04-08T23:10:36.197Z,14.10
2023-04-08T23:13:02.636Z,13.53
2023-04-08T23:15:28.960Z,14.23
2023-04-08T23:17:57.581Z,14.47
2023-04-08T23:20:25.098Z,14.43
2023-04-08T23:22:51.531Z,14.10
2023-04-08T23:25:17.990Z,13.90
2023-04-08T23:27:45.668Z,14.80
2023-04-08T23:30:12.118Z,14.53
2023-04-08T23:32:38.577Z,15.57
2023-04-08T23:35:05.171Z,14.57
2023-04-08T23:37:31.768Z,14.10
2023-04-08T23:39:58.165Z,15.60
2023-04-08T23:42:27.264Z,14.97
2023-04-08T23:44:54.675Z,15.97
2023-04-08T23:47:21.592Z,15.37
2023-04-08T23:49:48.166Z,16.77
2023-04-08T23:52:14.542Z,15.70
2023-04-08T23:54:41.854Z,15.23
2023-04-08T23:57:08.194Z,14.93
2023-04-08T23:59:34.588Z,15.20
